"BP Name","Type","Amount","Date"
"moonxwitheos","eosio.vpay","192.1646","2019-03-06"
"moonxwitheos","eosio.vpay","188.4422","2019-03-07"
"moonxwitheos","eosio.vpay","206.3522","2019-03-08"
"moonxwitheos","eosio.vpay","209.2270","2019-03-09"
"moonxwitheos","eosio.vpay","208.8360","2019-03-10"
"moonxwitheos","eosio.vpay","223.5420","2019-03-11"
"moonxwitheos","eosio.vpay","223.1450","2019-03-12"
"moonxwitheos","eosio.vpay","222.8320","2019-03-13"
"moonxwitheos","eosio.vpay","226.3078","2019-03-14"
"moonxwitheos","eosio.vpay","234.6590","2019-03-15"
"moonxwitheos","eosio.vpay","237.2316","2019-03-16"
"moonxwitheos","eosio.vpay","268.8821","2019-03-17"
"moonxwitheos","eosio.vpay","273.1271","2019-03-18"
"moonxwitheos","eosio.vpay","274.9475","2019-03-19"
"moonxwitheos","eosio.vpay","288.9585","2019-03-20"
"moonxwitheos","eosio.vpay","284.6721","2019-03-21"
"moonxwitheos","eosio.vpay","284.4393","2019-03-22"
"moonxwitheos","eosio.vpay","283.3293","2019-03-23"
"moonxwitheos","eosio.vpay","283.1143","2019-03-24"
"moonxwitheos","eosio.vpay","286.4214","2019-03-25"
"moonxwitheos","eosio.vpay","284.5874","2019-03-26"
"moonxwitheos","eosio.vpay","279.6030","2019-03-27"
"moonxwitheos","eosio.vpay","277.9776","2019-03-28"
"moonxwitheos","eosio.vpay","275.2140","2019-03-29"
"moonxwitheos","eosio.vpay","273.2807","2019-03-30"
"moonxwitheos","eosio.vpay","276.4838","2019-03-31"
"moonxwitheos","eosio.vpay","282.7003","2019-04-01"
"moonxwitheos","eosio.vpay","286.7294","2019-04-02"
"moonxwitheos","eosio.vpay","282.3493","2019-04-03"
"moonxwitheos","eosio.vpay","286.5405","2019-04-04"
"moonxwitheos","eosio.vpay","285.6427","2019-04-05"
"moonxwitheos","eosio.vpay","284.4549","2019-04-06"
"moonxwitheos","eosio.vpay","286.3676","2019-04-07"
"moonxwitheos","eosio.vpay","284.4752","2019-04-08"
"moonxwitheos","eosio.vpay","283.0000","2019-04-09"
"moonxwitheos","eosio.vpay","287.0038","2019-04-10"
"moonxwitheos","eosio.vpay","286.3164","2019-04-11"
"moonxwitheos","eosio.vpay","288.4594","2019-04-12"
"moonxwitheos","eosio.vpay","288.0090","2019-04-13"
"moonxwitheos","eosio.vpay","285.4325","2019-04-14"
"moonxwitheos","eosio.vpay","286.6254","2019-04-15"
"moonxwitheos","eosio.vpay","290.5372","2019-04-16"
"moonxwitheos","eosio.vpay","275.6007","2019-04-20"
"moonxwitheos","eosio.vpay","274.7402","2019-04-21"
"moonxwitheos","eosio.vpay","274.5286","2019-04-22"
"moonxwitheos","eosio.vpay","274.1528","2019-04-23"
"moonxwitheos","eosio.vpay","276.7559","2019-04-24"
"moonxwitheos","eosio.vpay","269.5496","2019-04-25"
"moonxwitheos","eosio.vpay","268.1919","2019-04-26"
"moonxwitheos","eosio.vpay","265.1376","2019-04-27"
"moonxwitheos","eosio.vpay","263.6869","2019-04-28"
"moonxwitheos","eosio.vpay","262.5266","2019-04-29"
"moonxwitheos","eosio.vpay","267.5374","2019-04-30"
"moonxwitheos","eosio.vpay","262.7122","2019-05-01"
"moonxwitheos","eosio.vpay","259.5696","2019-05-02"
"moonxwitheos","eosio.vpay","258.4331","2019-05-03"
"moonxwitheos","eosio.vpay","256.4520","2019-05-04"
"moonxwitheos","eosio.vpay","251.3043","2019-05-05"
"moonxwitheos","eosio.vpay","249.7379","2019-05-06"
"moonxwitheos","eosio.vpay","248.2125","2019-05-07"
"moonxwitheos","eosio.vpay","234.8764","2019-05-09"
"moonxwitheos","eosio.vpay","232.4927","2019-05-10"
"moonxwitheos","eosio.vpay","230.7203","2019-05-11"
"moonxwitheos","eosio.vpay","232.2701","2019-05-12"
"moonxwitheos","eosio.vpay","203.3725","2019-05-22"
"moonxwitheos","eosio.vpay","197.0070","2019-05-23"
"moonxwitheos","eosio.vpay","195.3498","2019-05-24"
"moonxwitheos","eosio.vpay","190.8654","2019-05-27"
"moonxwitheos","eosio.vpay","191.0565","2019-05-28"
"moonxwitheos","eosio.vpay","189.5012","2019-05-29"
"moonxwitheos","eosio.vpay","190.7572","2019-05-30"
"moonxwitheos","eosio.vpay","189.5105","2019-05-31"
"moonxwitheos","eosio.vpay","190.7056","2019-06-01"
"moonxwitheos","eosio.vpay","190.3668","2019-06-02"
"moonxwitheos","eosio.vpay","206.2647","2019-06-03"
"moonxwitheos","eosio.vpay","206.4352","2019-06-04"
"moonxwitheos","eosio.vpay","202.9514","2019-06-05"
"moonxwitheos","eosio.vpay","207.0023","2019-06-06"
"moonxwitheos","eosio.vpay","250.1346","2019-06-07"
"moonxwitheos","eosio.vpay","250.0256","2019-06-08"
"moonxwitheos","eosio.vpay","247.0305","2019-06-09"
"moonxwitheos","eosio.vpay","249.7499","2019-06-10"
"moonxwitheos","eosio.vpay","246.6117","2019-06-11"
"moonxwitheos","eosio.vpay","209.2933","2019-06-12"
"moonxwitheos","eosio.vpay","207.7160","2019-06-13"
"moonxwitheos","eosio.vpay","206.0819","2019-06-14"
"moonxwitheos","eosio.vpay","220.0705","2019-06-15"
"moonxwitheos","eosio.vpay","228.8130","2019-06-16"
"moonxwitheos","eosio.vpay","228.1750","2019-06-17"
"moonxwitheos","eosio.vpay","228.9041","2019-06-18"
"moonxwitheos","eosio.vpay","229.6423","2019-06-19"
"moonxwitheos","eosio.vpay","236.7430","2019-06-20"
"moonxwitheos","eosio.vpay","232.7012","2019-06-21"
"moonxwitheos","eosio.vpay","232.1279","2019-06-22"
"moonxwitheos","eosio.vpay","235.4960","2019-06-23"
"moonxwitheos","eosio.vpay","232.7697","2019-06-24"
"moonxwitheos","eosio.vpay","234.0428","2019-06-25"
"moonxwitheos","eosio.vpay","233.6715","2019-06-26"
"moonxwitheos","eosio.vpay","233.6744","2019-06-27"
"moonxwitheos","eosio.vpay","231.9127","2019-06-28"
"moonxwitheos","eosio.vpay","228.2913","2019-06-29"
"moonxwitheos","eosio.vpay","229.1482","2019-06-30"
"moonxwitheos","eosio.vpay","229.4954","2019-07-01"
"moonxwitheos","eosio.vpay","228.7319","2019-07-02"
"moonxwitheos","eosio.vpay","228.1126","2019-07-03"
"moonxwitheos","eosio.vpay","227.6399","2019-07-04"
"moonxwitheos","eosio.vpay","227.5502","2019-07-05"
"moonxwitheos","eosio.vpay","226.6541","2019-07-06"
"moonxwitheos","eosio.vpay","225.4159","2019-07-07"
"moonxwitheos","eosio.vpay","223.6174","2019-07-08"
"moonxwitheos","eosio.vpay","225.6220","2019-07-09"
"moonxwitheos","eosio.vpay","226.3249","2019-07-10"
"moonxwitheos","eosio.vpay","223.5481","2019-07-11"
"moonxwitheos","eosio.vpay","218.1517","2019-07-12"
"moonxwitheos","eosio.vpay","223.2593","2019-07-13"
"moonxwitheos","eosio.vpay","222.7843","2019-07-14"
"moonxwitheos","eosio.vpay","222.3483","2019-07-15"
"moonxwitheos","eosio.vpay","206.6736","2019-07-16"
"moonxwitheos","eosio.vpay","211.0843","2019-07-17"
"moonxwitheos","eosio.vpay","209.0001","2019-07-18"
"moonxwitheos","eosio.vpay","208.9689","2019-07-19"
"moonxwitheos","eosio.vpay","207.8214","2019-07-20"
"moonxwitheos","eosio.vpay","207.8879","2019-07-22"
"moonxwitheos","eosio.vpay","204.5145","2019-07-23"
"moonxwitheos","eosio.vpay","205.6686","2019-07-24"
"moonxwitheos","eosio.vpay","201.8186","2019-07-25"
"moonxwitheos","eosio.vpay","200.2735","2019-07-26"
"moonxwitheos","eosio.vpay","202.1239","2019-07-27"
"moonxwitheos","eosio.vpay","201.5545","2019-07-28"
"moonxwitheos","eosio.vpay","201.8730","2019-07-29"
"moonxwitheos","eosio.vpay","201.6428","2019-07-30"
"moonxwitheos","eosio.vpay","198.0154","2019-07-31"
"moonxwitheos","eosio.vpay","196.5653","2019-08-01"
"moonxwitheos","eosio.vpay","194.3846","2019-08-02"
"moonxwitheos","eosio.vpay","195.8145","2019-08-03"
"moonxwitheos","eosio.vpay","198.6348","2019-08-04"
"moonxwitheos","eosio.vpay","195.4616","2019-08-05"
"moonxwitheos","eosio.vpay","192.1571","2019-08-06"
"moonxwitheos","eosio.vpay","192.1013","2019-08-07"
"moonxwitheos","eosio.vpay","189.0555","2019-08-08"
"moonxwitheos","eosio.vpay","188.0586","2019-08-09"
"moonxwitheos","eosio.vpay","188.4937","2019-08-10"
"moonxwitheos","eosio.vpay","242.8751","2019-08-11"
"moonxwitheos","eosio.vpay","239.4032","2019-08-12"
"moonxwitheos","eosio.vpay","189.7702","2019-08-13"
"moonxwitheos","eosio.vpay","191.0571","2019-08-14"
"moonxwitheos","eosio.vpay","187.7685","2019-08-15"
"moonxwitheos","eosio.vpay","179.4519","2019-08-16"
"moonxwitheos","eosio.vpay","176.3340","2019-08-17"
"moonxwitheos","eosio.vpay","181.0018","2019-08-18"
"moonxwitheos","eosio.vpay","180.0350","2019-08-19"
"moonxwitheos","eosio.vpay","144.0502","2019-08-20"
"moonxwitheos","eosio.vpay","116.2792","2019-08-21"
"moonxwitheos","eosio.vpay","165.5316","2019-08-29"
"moonxwitheos","eosio.vpay","158.6888","2019-08-30"
"moonxwitheos","eosio.vpay","163.5659","2019-08-31"
"moonxwitheos","eosio.vpay","163.5491","2019-09-01"
"moonxwitheos","eosio.vpay","156.0785","2019-09-02"
"moonxwitheos","eosio.vpay","160.9505","2019-09-03"
"moonxwitheos","eosio.vpay","171.0835","2019-09-04"
"moonxwitheos","eosio.vpay","173.6712","2019-09-05"
"moonxwitheos","eosio.vpay","135.8310","2019-09-06"
"moonxwitheos","eosio.vpay","109.9883","2019-09-08"
"moonxwitheos","eosio.vpay","118.8513","2019-09-09"
"moonxwitheos","eosio.vpay","114.1698","2019-09-10"


"Total Amount: 48,439.7695"
"Total Voter Pay Amount: 48,439.7695"
"Total Block Pay Amount: 0.0000"
