"BP Name","Type","Amount","Date"
"pandabloks","eosio.bpay","222.8507","2022-01-30"
"pandabloks","eosio.bpay","228.0332","2022-01-31"
"pandabloks","eosio.bpay","253.9460","2022-02-01"
"pandabloks","eosio.bpay","248.7635","2022-02-02"
"pandabloks","eosio.bpay","108.8341","2022-02-04"
"pandabloks","eosio.bpay","202.1203","2022-02-05"
"pandabloks","eosio.bpay","253.9461","2022-02-06"
"pandabloks","eosio.bpay","72.5560","2022-02-07"
"pandabloks","eosio.bpay","233.2157","2022-02-13"
"pandabloks","eosio.bpay","300.5892","2022-02-16"
"pandabloks","eosio.bpay","466.4316","2022-02-18"
"pandabloks","eosio.bpay","606.3610","2022-02-20"
"pandabloks","eosio.bpay","269.4938","2022-02-21"
"pandabloks","eosio.bpay","238.3984","2022-02-22"
"pandabloks","eosio.bpay","274.6764","2022-02-24"
"pandabloks","eosio.bpay","243.5809","2022-02-25"
"pandabloks","eosio.bpay","248.7635","2022-02-26"
"pandabloks","eosio.bpay","253.9461","2022-02-27"
"pandabloks","eosio.bpay","248.7635","2022-02-28"
"pandabloks","eosio.bpay","264.3112","2022-03-01"
"pandabloks","eosio.bpay","238.3984","2022-03-02"
"pandabloks","eosio.bpay","352.4149","2022-03-04"
"pandabloks","eosio.bpay","310.9544","2022-03-05"
"pandabloks","eosio.bpay","274.6764","2022-03-06"
"pandabloks","eosio.bpay","217.6680","2022-03-07"
"pandabloks","eosio.bpay","243.5810","2022-03-08"
"pandabloks","eosio.bpay","248.7635","2022-03-09"
"pandabloks","eosio.bpay","248.7635","2022-03-10"
"pandabloks","eosio.bpay","259.1286","2022-03-11"
"pandabloks","eosio.bpay","554.5353","2022-03-13"
"pandabloks","eosio.bpay","430.1536","2022-03-15"
"pandabloks","eosio.bpay","248.7635","2022-03-16"
"pandabloks","eosio.bpay","507.8994","2022-03-18"
"pandabloks","eosio.bpay","507.8921","2022-03-20"
"pandabloks","eosio.bpay","212.4855","2022-03-22"
"pandabloks","eosio.bpay","466.4316","2022-03-24"
"pandabloks","eosio.bpay","813.6640","2022-03-27"
"pandabloks","eosio.bpay","259.1286","2022-03-28"
"pandabloks","eosio.bpay","233.2158","2022-03-29"
"pandabloks","eosio.bpay","487.1676","2022-03-31"
"pandabloks","eosio.bpay","274.6764","2022-04-01"
"pandabloks","eosio.bpay","238.3984","2022-04-02"
"pandabloks","eosio.bpay","502.7096","2022-04-04"
"pandabloks","eosio.bpay","507.8921","2022-04-06"
"pandabloks","eosio.bpay","424.9710","2022-04-08"
"pandabloks","eosio.bpay","518.2573","2022-04-10"
"pandabloks","eosio.bpay","476.7967","2022-04-12"
"pandabloks","eosio.bpay","269.4996","2022-04-13"
"pandabloks","eosio.bpay","222.8506","2022-04-14"
"pandabloks","eosio.bpay","787.7525","2022-04-17"
"pandabloks","eosio.bpay","238.3984","2022-04-18"
"pandabloks","eosio.bpay","264.3112","2022-04-19"
"pandabloks","eosio.bpay","430.1536","2022-04-21"
"pandabloks","eosio.bpay","233.2158","2022-04-22"
"pandabloks","eosio.bpay","279.8589","2022-04-23"
"pandabloks","eosio.bpay","300.5893","2022-04-24"
"pandabloks","eosio.bpay","409.4232","2022-04-26"
"pandabloks","eosio.bpay","285.0415","2022-04-27"
"pandabloks","eosio.bpay","196.9378","2022-04-28"
"pandabloks","eosio.bpay","316.1370","2022-04-29"
"pandabloks","eosio.bpay","606.3610","2022-05-02"
"pandabloks","eosio.bpay","741.1080","2022-05-05"
"pandabloks","eosio.bpay","1,036.5146","2022-05-09"
"pandabloks","eosio.bpay","772.2033","2022-05-12"
"pandabloks","eosio.bpay","238.3984","2022-05-13"
"pandabloks","eosio.bpay","253.9461","2022-05-14"
"pandabloks","eosio.bpay","238.3983","2022-05-15"
"pandabloks","eosio.bpay","290.2414","2022-05-16"
"pandabloks","eosio.bpay","243.5910","2022-05-17"
"pandabloks","eosio.bpay","269.4938","2022-05-18"
"pandabloks","eosio.bpay","259.1287","2022-05-19"
"pandabloks","eosio.bpay","248.7635","2022-05-20"
"pandabloks","eosio.bpay","414.6058","2022-05-22"
"pandabloks","eosio.bpay","855.1245","2022-05-25"
"pandabloks","eosio.bpay","373.1453","2022-05-27"
"pandabloks","eosio.bpay","440.9834","2022-05-31"
"pandabloks","eosio.bpay","132.5526","2022-06-07"
"pandabloks","eosio.bpay","328.2254","2022-06-08"
"pandabloks","eosio.bpay","309.2893","2022-06-09"
"pandabloks","eosio.bpay","605.9546","2022-06-11"
"pandabloks","eosio.bpay","18.9361","2022-06-13"
"pandabloks","eosio.bpay","1,150.6864","2022-07-04"
"pandabloks","eosio.bpay","347.0324","2022-07-11"
"pandabloks","eosio.bpay","401.8270","2022-07-14"
"pandabloks","eosio.bpay","283.1054","2022-07-21"
"pandabloks","eosio.bpay","392.6945","2022-07-22"
"pandabloks","eosio.bpay","712.3297","2022-07-24"
"pandabloks","eosio.bpay","219.1784","2022-07-25"
"pandabloks","eosio.bpay","292.2379","2022-07-28"
"pandabloks","eosio.bpay","310.5027","2022-08-07"
"pandabloks","eosio.bpay","420.0919","2022-08-09"
"pandabloks","eosio.bpay","447.4891","2022-08-10"
"pandabloks","eosio.bpay","429.2243","2022-08-11"
"pandabloks","eosio.bpay","684.9324","2022-08-12"
"pandabloks","eosio.bpay","410.9594","2022-08-13"
"pandabloks","eosio.bpay","465.7540","2022-08-14"
"pandabloks","eosio.bpay","429.2243","2022-08-15"
"pandabloks","eosio.bpay","840.1838","2022-08-17"
"pandabloks","eosio.bpay","374.4297","2022-08-18"
"pandabloks","eosio.bpay","301.3702","2022-08-19"
"pandabloks","eosio.bpay","1,105.0242","2022-08-21"
"pandabloks","eosio.bpay","429.2243","2022-08-22"
"pandabloks","eosio.bpay","392.6946","2022-08-23"
"pandabloks","eosio.bpay","465.7540","2022-08-24"
"pandabloks","eosio.bpay","502.2838","2022-08-25"
"pandabloks","eosio.bpay","1,132.4215","2022-08-28"
"pandabloks","eosio.bpay","602.7405","2022-08-29"
"pandabloks","eosio.bpay","420.0919","2022-08-30"
"pandabloks","eosio.bpay","456.6216","2022-08-31"
"pandabloks","eosio.bpay","456.6215","2022-09-01"
"pandabloks","eosio.bpay","1,735.1621","2022-09-05"
"pandabloks","eosio.bpay","1,141.5539","2022-09-08"
"pandabloks","eosio.bpay","986.3027","2022-09-10"
"pandabloks","eosio.bpay","1,388.1296","2022-09-13"
"pandabloks","eosio.bpay","502.2837","2022-09-15"
"pandabloks","eosio.bpay","812.7865","2022-09-16"
"pandabloks","eosio.bpay","447.4891","2022-09-17"
"pandabloks","eosio.bpay","858.4486","2022-09-19"
"pandabloks","eosio.bpay","1,095.8918","2022-09-22"
"pandabloks","eosio.bpay","922.3756","2022-09-24"
"pandabloks","eosio.bpay","392.6946","2022-09-25"
"pandabloks","eosio.bpay","520.5486","2022-09-26"
"pandabloks","eosio.bpay","365.2973","2022-09-27"
"pandabloks","eosio.bpay","511.4161","2022-09-28"
"pandabloks","eosio.bpay","794.5216","2022-09-30"
"pandabloks","eosio.bpay","474.8865","2022-10-01"
"pandabloks","eosio.bpay","429.2242","2022-10-02"
"pandabloks","eosio.bpay","529.6811","2022-10-03"
"pandabloks","eosio.bpay","438.3567","2022-10-04"
"pandabloks","eosio.bpay","767.1243","2022-10-06"
"pandabloks","eosio.bpay","657.5351","2022-10-07"
"pandabloks","eosio.bpay","4,164.3888","2022-10-17"
"pandabloks","eosio.bpay","447.4892","2022-10-18"
"pandabloks","eosio.bpay","511.4162","2022-10-19"
"pandabloks","eosio.bpay","456.6216","2022-10-20"
"pandabloks","eosio.bpay","1,004.2460","2022-10-22"
"pandabloks","eosio.bpay","1,624.6193","2022-10-26"
"pandabloks","eosio.bpay","766.6743","2022-10-28"
"pandabloks","eosio.bpay","894.4533","2022-10-30"
"pandabloks","eosio.bpay","474.6079","2022-10-31"
"pandabloks","eosio.bpay","538.4974","2022-11-01"
"pandabloks","eosio.bpay","1,168.2655","2022-11-04"
"pandabloks","eosio.bpay","100.3978","2022-11-05"
"pandabloks","eosio.bpay","292.0663","2022-11-07"
"pandabloks","eosio.bpay","173.4145","2022-11-12"
"pandabloks","eosio.bpay","292.0664","2022-11-15"
"pandabloks","eosio.bpay","684.5306","2022-11-17"
"pandabloks","eosio.bpay","867.0720","2022-11-19"
"pandabloks","eosio.bpay","474.6079","2022-11-20"
"pandabloks","eosio.bpay","575.0057","2022-11-21"
"pandabloks","eosio.bpay","410.7184","2022-11-22"
"pandabloks","eosio.bpay","410.7183","2022-11-23"
"pandabloks","eosio.bpay","766.6743","2022-11-25"
"pandabloks","eosio.bpay","1,551.6027","2022-11-28"
"pandabloks","eosio.bpay","876.1992","2022-11-30"
"pandabloks","eosio.bpay","702.7847","2022-12-02"


"Total Amount: 90,904.3879"
"Total Voter Pay Amount: 0.0000"
"Total Block Pay Amount: 90,904.3879"
