"BP Name","Type","Amount","Date"
"eoswingdotio","eosio.vpay","180.9608","2018-12-30"
"eoswingdotio","eosio.vpay","180.0973","2018-12-31"
"eoswingdotio","eosio.vpay","180.1701","2019-01-01"
"eoswingdotio","eosio.vpay","181.6554","2019-01-02"
"eoswingdotio","eosio.vpay","180.3742","2019-01-03"
"eoswingdotio","eosio.vpay","178.4431","2019-01-04"
"eoswingdotio","eosio.vpay","180.2233","2019-01-05"
"eoswingdotio","eosio.vpay","183.7506","2019-01-06"
"eoswingdotio","eosio.vpay","185.8633","2019-01-07"
"eoswingdotio","eosio.vpay","182.5531","2019-01-08"
"eoswingdotio","eosio.vpay","188.0882","2019-01-09"
"eoswingdotio","eosio.vpay","187.3607","2019-01-10"
"eoswingdotio","eosio.vpay","185.8689","2019-01-11"
"eoswingdotio","eosio.vpay","183.0470","2019-01-12"
"eoswingdotio","eosio.vpay","181.1631","2019-01-13"
"eoswingdotio","eosio.vpay","179.9679","2019-01-14"
"eoswingdotio","eosio.vpay","177.1386","2019-01-15"
"eoswingdotio","eosio.vpay","181.4342","2019-01-16"
"eoswingdotio","eosio.vpay","179.9793","2019-01-17"
"eoswingdotio","eosio.vpay","177.6430","2019-01-18"
"eoswingdotio","eosio.vpay","182.5072","2019-01-19"
"eoswingdotio","eosio.vpay","182.2459","2019-01-20"
"eoswingdotio","eosio.vpay","180.7241","2019-01-21"
"eoswingdotio","eosio.vpay","180.7904","2019-01-22"
"eoswingdotio","eosio.vpay","178.9365","2019-01-23"
"eoswingdotio","eosio.vpay","183.7569","2019-01-24"
"eoswingdotio","eosio.vpay","189.0807","2019-01-25"
"eoswingdotio","eosio.vpay","188.5780","2019-01-26"
"eoswingdotio","eosio.vpay","187.0867","2019-01-27"
"eoswingdotio","eosio.vpay","189.4182","2019-01-28"
"eoswingdotio","eosio.vpay","189.1198","2019-01-29"
"eoswingdotio","eosio.vpay","188.8451","2019-01-30"
"eoswingdotio","eosio.vpay","185.7969","2019-01-31"
"eoswingdotio","eosio.vpay","181.0484","2019-02-01"
"eoswingdotio","eosio.vpay","179.8048","2019-02-02"
"eoswingdotio","eosio.vpay","181.3193","2019-02-03"
"eoswingdotio","eosio.vpay","181.3026","2019-02-04"
"eoswingdotio","eosio.vpay","180.2560","2019-02-05"
"eoswingdotio","eosio.vpay","180.5916","2019-02-06"
"eoswingdotio","eosio.vpay","179.3716","2019-02-07"
"eoswingdotio","eosio.vpay","182.0781","2019-02-08"
"eoswingdotio","eosio.vpay","181.1444","2019-02-09"
"eoswingdotio","eosio.vpay","181.6670","2019-02-10"
"eoswingdotio","eosio.vpay","182.1404","2019-02-11"
"eoswingdotio","eosio.vpay","183.3517","2019-02-12"
"eoswingdotio","eosio.vpay","181.3790","2019-02-13"
"eoswingdotio","eosio.vpay","184.3121","2019-02-14"
"eoswingdotio","eosio.vpay","188.8339","2019-02-15"
"eoswingdotio","eosio.vpay","187.4797","2019-02-16"
"eoswingdotio","eosio.vpay","182.3905","2019-02-17"
"eoswingdotio","eosio.vpay","182.5035","2019-02-18"
"eoswingdotio","eosio.vpay","182.0872","2019-02-19"
"eoswingdotio","eosio.vpay","187.4763","2019-02-20"
"eoswingdotio","eosio.vpay","192.2551","2019-02-21"
"eoswingdotio","eosio.vpay","190.3371","2019-02-22"
"eoswingdotio","eosio.vpay","193.2446","2019-02-23"
"eoswingdotio","eosio.vpay","195.1936","2019-02-25"
"eoswingdotio","eosio.vpay","193.3641","2019-02-26"
"eoswingdotio","eosio.vpay","192.5560","2019-02-27"
"eoswingdotio","eosio.vpay","195.1144","2019-02-28"
"eoswingdotio","eosio.vpay","195.2265","2019-03-01"
"eoswingdotio","eosio.vpay","202.1231","2019-03-02"
"eoswingdotio","eosio.vpay","198.6237","2019-03-03"
"eoswingdotio","eosio.vpay","199.2787","2019-03-04"
"eoswingdotio","eosio.vpay","196.1181","2019-03-05"
"eoswingdotio","eosio.vpay","189.6022","2019-03-06"
"eoswingdotio","eosio.vpay","187.4841","2019-03-07"
"eoswingdotio","eosio.vpay","184.3973","2019-03-08"
"eoswingdotio","eosio.vpay","192.7741","2019-03-09"
"eoswingdotio","eosio.vpay","192.2715","2019-03-10"
"eoswingdotio","eosio.vpay","190.8583","2019-03-11"
"eoswingdotio","eosio.vpay","192.4928","2019-03-12"
"eoswingdotio","eosio.vpay","190.5943","2019-03-13"
"eoswingdotio","eosio.vpay","191.0372","2019-03-14"
"eoswingdotio","eosio.vpay","190.3397","2019-03-15"
"eoswingdotio","eosio.vpay","188.5851","2019-03-16"
"eoswingdotio","eosio.vpay","194.8523","2019-03-17"
"eoswingdotio","eosio.vpay","196.9148","2019-03-18"
"eoswingdotio","eosio.vpay","196.8136","2019-03-19"
"eoswingdotio","eosio.vpay","195.2453","2019-03-20"
"eoswingdotio","eosio.vpay","194.2994","2019-03-21"
"eoswingdotio","eosio.vpay","192.4631","2019-03-22"
"eoswingdotio","eosio.vpay","190.2859","2019-03-23"
"eoswingdotio","eosio.vpay","190.1774","2019-03-24"
"eoswingdotio","eosio.vpay","189.6304","2019-03-25"
"eoswingdotio","eosio.vpay","161.9057","2019-03-26"
"eoswingdotio","eosio.vpay","159.5440","2019-03-27"
"eoswingdotio","eosio.vpay","158.1955","2019-03-28"
"eoswingdotio","eosio.vpay","150.4541","2019-03-29"
"eoswingdotio","eosio.vpay","144.0143","2019-03-30"
"eoswingdotio","eosio.vpay","143.8061","2019-03-31"
"eoswingdotio","eosio.vpay","143.7083","2019-04-01"
"eoswingdotio","eosio.vpay","144.2025","2019-04-02"
"eoswingdotio","eosio.vpay","144.4472","2019-04-03"
"eoswingdotio","eosio.vpay","131.5904","2019-04-04"
"eoswingdotio","eosio.vpay","130.1872","2019-04-05"
"eoswingdotio","eosio.vpay","133.3690","2019-04-06"
"eoswingdotio","eosio.vpay","136.1892","2019-04-07"
"eoswingdotio","eosio.vpay","137.2751","2019-04-08"
"eoswingdotio","eosio.vpay","137.4743","2019-04-09"
"eoswingdotio","eosio.vpay","137.6469","2019-04-10"
"eoswingdotio","eosio.vpay","139.1122","2019-04-11"
"eoswingdotio","eosio.vpay","138.8748","2019-04-12"
"eoswingdotio","eosio.vpay","140.3060","2019-04-13"
"eoswingdotio","eosio.vpay","140.2315","2019-04-14"
"eoswingdotio","eosio.vpay","138.9238","2019-04-15"
"eoswingdotio","eosio.vpay","138.1204","2019-04-16"
"eoswingdotio","eosio.vpay","139.3123","2019-04-17"
"eoswingdotio","eosio.vpay","137.3018","2019-04-18"
"eoswingdotio","eosio.vpay","135.4662","2019-04-19"
"eoswingdotio","eosio.vpay","105.7926","2019-04-20"
"eoswingdotio","eosio.vpay","106.4685","2019-04-21"
"eoswingdotio","eosio.vpay","105.3227","2019-04-22"
"eoswingdotio","eosio.vpay","107.7349","2019-04-23"
"eoswingdotio","eosio.vpay","106.7292","2019-04-24"
"eoswingdotio","eosio.vpay","106.1790","2019-04-25"
"eoswingdotio","eosio.vpay","104.1631","2019-04-26"
"eoswingdotio","eosio.vpay","103.2939","2019-04-27"
"eoswingdotio","eosio.vpay","102.6940","2019-04-28"
"eoswingdotio","eosio.vpay","104.3462","2019-04-29"
"eoswingdotio","eosio.vpay","104.9158","2019-04-30"
"eoswingdotio","eosio.vpay","104.3409","2019-05-01"
"eoswingdotio","eosio.vpay","101.2804","2019-05-02"


"Total Amount: 31,068.6956"
"Total Voter Pay Amount: 31,068.6956"
"Total Block Pay Amount: 0.0000"
