"BP Name","Type","Amount","Date"
"bosintokyooo","eosio.bpay","329.1383","2019-10-31"
"bosintokyooo","eosio.vpay","482.4937","2019-10-31"
"bosintokyooo","eosio.bpay","329.5066","2019-11-01"
"bosintokyooo","eosio.vpay","481.5417","2019-11-01"
"bosintokyooo","eosio.bpay","303.6502","2019-11-02"
"bosintokyooo","eosio.vpay","490.6972","2019-11-02"
"bosintokyooo","eosio.bpay","332.0964","2019-11-03"
"bosintokyooo","eosio.vpay","471.4673","2019-11-03"
"bosintokyooo","eosio.bpay","329.0619","2019-11-04"
"bosintokyooo","eosio.vpay","468.2769","2019-11-04"
"bosintokyooo","eosio.bpay","329.2509","2019-11-05"
"bosintokyooo","eosio.vpay","479.4620","2019-11-05"
"bosintokyooo","eosio.bpay","329.7971","2019-11-06"
"bosintokyooo","eosio.vpay","466.2426","2019-11-06"
"bosintokyooo","eosio.bpay","329.7172","2019-11-07"
"bosintokyooo","eosio.vpay","458.7815","2019-11-07"
"bosintokyooo","eosio.bpay","329.6058","2019-11-08"
"bosintokyooo","eosio.vpay","466.2332","2019-11-08"
"bosintokyooo","eosio.bpay","330.2726","2019-11-09"
"bosintokyooo","eosio.vpay","464.4842","2019-11-09"
"bosintokyooo","eosio.bpay","329.8045","2019-11-10"
"bosintokyooo","eosio.vpay","462.2756","2019-11-10"
"bosintokyooo","eosio.bpay","329.7979","2019-11-11"
"bosintokyooo","eosio.vpay","519.8954","2019-11-11"
"bosintokyooo","eosio.bpay","330.5910","2019-11-12"
"bosintokyooo","eosio.vpay","531.0893","2019-11-12"
"bosintokyooo","eosio.bpay","330.6860","2019-11-13"
"bosintokyooo","eosio.vpay","540.6400","2019-11-13"
"bosintokyooo","eosio.bpay","331.7697","2019-11-14"
"bosintokyooo","eosio.vpay","540.2114","2019-11-14"
"bosintokyooo","eosio.bpay","330.8816","2019-11-15"
"bosintokyooo","eosio.vpay","533.5101","2019-11-15"
"bosintokyooo","eosio.bpay","330.9997","2019-11-16"
"bosintokyooo","eosio.vpay","539.1252","2019-11-16"
"bosintokyooo","eosio.bpay","330.1372","2019-11-17"
"bosintokyooo","eosio.vpay","530.5452","2019-11-17"
"bosintokyooo","eosio.bpay","329.0694","2019-11-18"
"bosintokyooo","eosio.vpay","527.8035","2019-11-18"
"bosintokyooo","eosio.bpay","330.3252","2019-11-19"
"bosintokyooo","eosio.vpay","528.0166","2019-11-19"
"bosintokyooo","eosio.bpay","329.0558","2019-11-20"
"bosintokyooo","eosio.vpay","533.5719","2019-11-20"
"bosintokyooo","eosio.bpay","329.5889","2019-11-21"
"bosintokyooo","eosio.vpay","524.2260","2019-11-21"
"bosintokyooo","eosio.bpay","330.1224","2019-11-22"
"bosintokyooo","eosio.vpay","518.9793","2019-11-22"
"bosintokyooo","eosio.bpay","330.0260","2019-11-23"
"bosintokyooo","eosio.vpay","533.2345","2019-11-23"
"bosintokyooo","eosio.bpay","329.6976","2019-11-24"
"bosintokyooo","eosio.vpay","523.0755","2019-11-24"
"bosintokyooo","eosio.bpay","329.8567","2019-11-25"
"bosintokyooo","eosio.vpay","499.9388","2019-11-25"
"bosintokyooo","eosio.bpay","330.2039","2019-11-26"
"bosintokyooo","eosio.vpay","506.1452","2019-11-26"
"bosintokyooo","eosio.bpay","329.9581","2019-11-27"
"bosintokyooo","eosio.vpay","465.1616","2019-11-27"
"bosintokyooo","eosio.bpay","330.2197","2019-11-28"
"bosintokyooo","eosio.vpay","466.2432","2019-11-28"
"bosintokyooo","eosio.bpay","329.8405","2019-11-29"
"bosintokyooo","eosio.vpay","465.3988","2019-11-29"
"bosintokyooo","eosio.bpay","330.3018","2019-11-30"
"bosintokyooo","eosio.vpay","476.1983","2019-11-30"
"bosintokyooo","eosio.bpay","330.8259","2019-12-01"
"bosintokyooo","eosio.vpay","461.6679","2019-12-01"
"bosintokyooo","eosio.bpay","330.5248","2019-12-02"
"bosintokyooo","eosio.vpay","461.8581","2019-12-02"
"bosintokyooo","eosio.bpay","329.8664","2019-12-03"
"bosintokyooo","eosio.vpay","461.2671","2019-12-03"
"bosintokyooo","eosio.bpay","329.2616","2019-12-04"
"bosintokyooo","eosio.vpay","473.3330","2019-12-04"
"bosintokyooo","eosio.bpay","360.0550","2019-12-05"
"bosintokyooo","eosio.vpay","499.0815","2019-12-05"
"bosintokyooo","eosio.bpay","329.8182","2019-12-06"
"bosintokyooo","eosio.vpay","497.5182","2019-12-06"
"bosintokyooo","eosio.bpay","320.3097","2019-12-07"
"bosintokyooo","eosio.vpay","489.9826","2019-12-07"
"bosintokyooo","eosio.bpay","316.8087","2019-12-08"
"bosintokyooo","eosio.vpay","483.3085","2019-12-08"
"bosintokyooo","eosio.bpay","316.2128","2019-12-09"
"bosintokyooo","eosio.vpay","481.0671","2019-12-09"
"bosintokyooo","eosio.bpay","316.3707","2019-12-10"
"bosintokyooo","eosio.vpay","478.6284","2019-12-10"
"bosintokyooo","eosio.bpay","315.8214","2019-12-11"
"bosintokyooo","eosio.vpay","479.4984","2019-12-11"
"bosintokyooo","eosio.bpay","315.7552","2019-12-12"
"bosintokyooo","eosio.vpay","482.1451","2019-12-12"
"bosintokyooo","eosio.bpay","316.2956","2019-12-13"
"bosintokyooo","eosio.vpay","483.9169","2019-12-13"
"bosintokyooo","eosio.bpay","316.5383","2019-12-14"
"bosintokyooo","eosio.vpay","482.3458","2019-12-14"
"bosintokyooo","eosio.bpay","316.6403","2019-12-15"
"bosintokyooo","eosio.vpay","483.9323","2019-12-15"
"bosintokyooo","eosio.bpay","318.1510","2019-12-16"
"bosintokyooo","eosio.vpay","475.2795","2019-12-16"
"bosintokyooo","eosio.bpay","316.7493","2019-12-17"
"bosintokyooo","eosio.vpay","481.2170","2019-12-17"
"bosintokyooo","eosio.bpay","317.0199","2019-12-18"
"bosintokyooo","eosio.vpay","472.5867","2019-12-18"
"bosintokyooo","eosio.bpay","316.5459","2019-12-19"
"bosintokyooo","eosio.vpay","487.5189","2019-12-19"
"bosintokyooo","eosio.bpay","316.8202","2019-12-20"
"bosintokyooo","eosio.vpay","487.7605","2019-12-20"
"bosintokyooo","eosio.bpay","316.9118","2019-12-21"
"bosintokyooo","eosio.vpay","476.7990","2019-12-21"
"bosintokyooo","eosio.bpay","316.4070","2019-12-22"
"bosintokyooo","eosio.vpay","492.2976","2019-12-22"
"bosintokyooo","eosio.bpay","316.3262","2019-12-23"
"bosintokyooo","eosio.vpay","495.3648","2019-12-23"
"bosintokyooo","eosio.bpay","315.9306","2019-12-24"
"bosintokyooo","eosio.vpay","483.1376","2019-12-24"
"bosintokyooo","eosio.bpay","316.6630","2019-12-25"
"bosintokyooo","eosio.vpay","479.4969","2019-12-25"
"bosintokyooo","eosio.bpay","316.6257","2019-12-26"
"bosintokyooo","eosio.vpay","500.6827","2019-12-26"
"bosintokyooo","eosio.bpay","316.4702","2019-12-27"
"bosintokyooo","eosio.vpay","496.4659","2019-12-27"
"bosintokyooo","eosio.bpay","316.5049","2019-12-28"
"bosintokyooo","eosio.vpay","496.5108","2019-12-28"
"bosintokyooo","eosio.bpay","315.9573","2019-12-29"
"bosintokyooo","eosio.vpay","494.9408","2019-12-29"
"bosintokyooo","eosio.bpay","316.4461","2019-12-30"
"bosintokyooo","eosio.vpay","506.0648","2019-12-30"
"bosintokyooo","eosio.bpay","316.4395","2019-12-31"
"bosintokyooo","eosio.vpay","501.6009","2019-12-31"
"bosintokyooo","eosio.bpay","316.4452","2020-01-01"
"bosintokyooo","eosio.vpay","498.9569","2020-01-01"
"bosintokyooo","eosio.bpay","316.4932","2020-01-02"
"bosintokyooo","eosio.vpay","496.8378","2020-01-02"
"bosintokyooo","eosio.bpay","316.5356","2020-01-03"
"bosintokyooo","eosio.vpay","489.7049","2020-01-03"
"bosintokyooo","eosio.bpay","316.7308","2020-01-04"
"bosintokyooo","eosio.vpay","522.1357","2020-01-04"
"bosintokyooo","eosio.bpay","317.1996","2020-01-05"
"bosintokyooo","eosio.vpay","521.7995","2020-01-05"
"bosintokyooo","eosio.bpay","316.6864","2020-01-06"
"bosintokyooo","eosio.vpay","525.3549","2020-01-06"
"bosintokyooo","eosio.bpay","316.8163","2020-01-07"
"bosintokyooo","eosio.vpay","489.6573","2020-01-07"
"bosintokyooo","eosio.bpay","316.2873","2020-01-09"
"bosintokyooo","eosio.vpay","509.8866","2020-01-09"
"bosintokyooo","eosio.bpay","566.9941","2020-01-11"
"bosintokyooo","eosio.vpay","546.3528","2020-01-11"
"bosintokyooo","eosio.bpay","636.1082","2020-01-13"
"bosintokyooo","eosio.vpay","487.3457","2020-01-13"
"bosintokyooo","eosio.bpay","633.1032","2020-01-15"
"bosintokyooo","eosio.vpay","495.6839","2020-01-15"
"bosintokyooo","eosio.bpay","632.5497","2020-01-17"
"bosintokyooo","eosio.vpay","508.9494","2020-01-17"
"bosintokyooo","eosio.bpay","633.1188","2020-01-19"
"bosintokyooo","eosio.vpay","495.5936","2020-01-19"
"bosintokyooo","eosio.bpay","632.7063","2020-01-21"
"bosintokyooo","eosio.vpay","496.4099","2020-01-21"
"bosintokyooo","eosio.bpay","657.3212","2020-01-23"
"bosintokyooo","eosio.vpay","492.0993","2020-01-23"
"bosintokyooo","eosio.bpay","633.5340","2020-01-25"
"bosintokyooo","eosio.vpay","493.4336","2020-01-25"
"bosintokyooo","eosio.bpay","632.4699","2020-01-27"
"bosintokyooo","eosio.vpay","488.6159","2020-01-27"
"bosintokyooo","eosio.bpay","632.4719","2020-01-29"
"bosintokyooo","eosio.vpay","483.3966","2020-01-29"
"bosintokyooo","eosio.bpay","632.7737","2020-01-31"
"bosintokyooo","eosio.vpay","485.2484","2020-01-31"
"bosintokyooo","eosio.bpay","362.1786","2020-02-01"
"bosintokyooo","eosio.vpay","443.3036","2020-02-01"
"bosintokyooo","eosio.bpay","586.9253","2020-02-03"
"bosintokyooo","eosio.vpay","480.9560","2020-02-03"
"bosintokyooo","eosio.bpay","316.5518","2020-02-04"
"bosintokyooo","eosio.vpay","478.8518","2020-02-04"
"bosintokyooo","eosio.bpay","638.0728","2020-02-06"
"bosintokyooo","eosio.vpay","488.5355","2020-02-06"
"bosintokyooo","eosio.bpay","497.3625","2020-02-08"
"bosintokyooo","eosio.vpay","482.2302","2020-02-08"
"bosintokyooo","eosio.bpay","394.8646","2020-02-10"
"bosintokyooo","eosio.vpay","482.1686","2020-02-10"
"bosintokyooo","eosio.bpay","636.5484","2020-02-12"
"bosintokyooo","eosio.vpay","487.3381","2020-02-12"
"bosintokyooo","eosio.bpay","633.5757","2020-02-14"
"bosintokyooo","eosio.vpay","483.7685","2020-02-14"
"bosintokyooo","eosio.bpay","633.4699","2020-02-16"
"bosintokyooo","eosio.vpay","493.6009","2020-02-16"
"bosintokyooo","eosio.bpay","633.9619","2020-02-18"
"bosintokyooo","eosio.vpay","494.6390","2020-02-18"
"bosintokyooo","eosio.bpay","633.6621","2020-02-20"
"bosintokyooo","eosio.vpay","504.0858","2020-02-20"
"bosintokyooo","eosio.bpay","317.0975","2020-02-21"
"bosintokyooo","eosio.vpay","486.9427","2020-02-21"
"bosintokyooo","eosio.bpay","633.6290","2020-02-23"
"bosintokyooo","eosio.vpay","480.6755","2020-02-23"
"bosintokyooo","eosio.bpay","634.3350","2020-02-25"
"bosintokyooo","eosio.vpay","477.5231","2020-02-25"
"bosintokyooo","eosio.bpay","633.9288","2020-02-27"
"bosintokyooo","eosio.vpay","472.8062","2020-02-27"
"bosintokyooo","eosio.bpay","317.5504","2020-02-28"
"bosintokyooo","eosio.vpay","471.3646","2020-02-28"
"bosintokyooo","eosio.bpay","634.0254","2020-03-01"
"bosintokyooo","eosio.vpay","487.1497","2020-03-01"
"bosintokyooo","eosio.bpay","634.3355","2020-03-03"
"bosintokyooo","eosio.vpay","485.9789","2020-03-03"
"bosintokyooo","eosio.bpay","634.0352","2020-03-05"
"bosintokyooo","eosio.vpay","481.7138","2020-03-05"
"bosintokyooo","eosio.bpay","634.5046","2020-03-07"
"bosintokyooo","eosio.vpay","478.4505","2020-03-07"
"bosintokyooo","eosio.bpay","316.8485","2020-03-08"
"bosintokyooo","eosio.vpay","470.7691","2020-03-08"
"bosintokyooo","eosio.bpay","634.6461","2020-03-10"
"bosintokyooo","eosio.vpay","472.9251","2020-03-10"
"bosintokyooo","eosio.bpay","634.2956","2020-03-12"
"bosintokyooo","eosio.vpay","471.5847","2020-03-12"
"bosintokyooo","eosio.bpay","635.5215","2020-03-14"
"bosintokyooo","eosio.vpay","488.1695","2020-03-14"
"bosintokyooo","eosio.bpay","635.2283","2020-03-16"
"bosintokyooo","eosio.vpay","535.9617","2020-03-16"
"bosintokyooo","eosio.bpay","634.8253","2020-03-18"
"bosintokyooo","eosio.vpay","537.5375","2020-03-18"
"bosintokyooo","eosio.bpay","635.6877","2020-03-20"
"bosintokyooo","eosio.vpay","550.4150","2020-03-20"
"bosintokyooo","eosio.bpay","634.7185","2020-03-22"
"bosintokyooo","eosio.vpay","597.9411","2020-03-22"
"bosintokyooo","eosio.bpay","634.8250","2020-03-24"
"bosintokyooo","eosio.vpay","648.2522","2020-03-24"
"bosintokyooo","eosio.bpay","634.5288","2020-03-26"
"bosintokyooo","eosio.vpay","646.6960","2020-03-26"
"bosintokyooo","eosio.bpay","634.8775","2020-03-28"
"bosintokyooo","eosio.vpay","649.8649","2020-03-28"
"bosintokyooo","eosio.bpay","634.6662","2020-03-30"
"bosintokyooo","eosio.vpay","642.6662","2020-03-30"
"bosintokyooo","eosio.bpay","634.6205","2020-04-01"
"bosintokyooo","eosio.vpay","638.6750","2020-04-01"
"bosintokyooo","eosio.bpay","635.8397","2020-04-03"
"bosintokyooo","eosio.vpay","670.7482","2020-04-03"
"bosintokyooo","eosio.bpay","428.8668","2020-04-04"
"bosintokyooo","eosio.vpay","593.2931","2020-04-04"
"bosintokyooo","eosio.bpay","367.6677","2020-04-05"
"bosintokyooo","eosio.vpay","558.3657","2020-04-05"
"bosintokyooo","eosio.bpay","473.6923","2020-04-07"
"bosintokyooo","eosio.vpay","632.8344","2020-04-07"
"bosintokyooo","eosio.bpay","317.3419","2020-04-08"
"bosintokyooo","eosio.vpay","631.0408","2020-04-08"
"bosintokyooo","eosio.bpay","635.4432","2020-04-10"
"bosintokyooo","eosio.vpay","639.6244","2020-04-10"
"bosintokyooo","eosio.bpay","337.1678","2020-04-11"
"bosintokyooo","eosio.bpay","317.7209","2020-04-12"
"bosintokyooo","eosio.vpay","620.9717","2020-04-12"
"bosintokyooo","eosio.bpay","318.6577","2020-04-13"
"bosintokyooo","eosio.vpay","622.1062","2020-04-13"
"bosintokyooo","eosio.bpay","318.6718","2020-04-14"
"bosintokyooo","eosio.vpay","626.4147","2020-04-14"
"bosintokyooo","eosio.bpay","317.7598","2020-04-15"
"bosintokyooo","eosio.vpay","626.0401","2020-04-15"
"bosintokyooo","eosio.bpay","317.7749","2020-04-16"
"bosintokyooo","eosio.vpay","631.6495","2020-04-16"
"bosintokyooo","eosio.bpay","318.7290","2020-04-17"
"bosintokyooo","eosio.vpay","622.0724","2020-04-17"
"bosintokyooo","eosio.bpay","318.7733","2020-04-18"
"bosintokyooo","eosio.vpay","611.9474","2020-04-18"
"bosintokyooo","eosio.bpay","318.7798","2020-04-19"
"bosintokyooo","eosio.vpay","586.8128","2020-04-19"
"bosintokyooo","eosio.bpay","318.1213","2020-04-20"
"bosintokyooo","eosio.vpay","586.5814","2020-04-20"
"bosintokyooo","eosio.bpay","318.8759","2020-04-21"
"bosintokyooo","eosio.vpay","600.5483","2020-04-21"
"bosintokyooo","eosio.bpay","318.8418","2020-04-22"
"bosintokyooo","eosio.vpay","617.5858","2020-04-22"
"bosintokyooo","eosio.bpay","318.8441","2020-04-23"
"bosintokyooo","eosio.vpay","620.5640","2020-04-23"
"bosintokyooo","eosio.bpay","318.8563","2020-04-24"
"bosintokyooo","eosio.vpay","633.6310","2020-04-24"
"bosintokyooo","eosio.bpay","318.8716","2020-04-25"
"bosintokyooo","eosio.vpay","631.2335","2020-04-25"
"bosintokyooo","eosio.bpay","318.8877","2020-04-26"
"bosintokyooo","eosio.vpay","620.9930","2020-04-26"
"bosintokyooo","eosio.bpay","317.9771","2020-04-27"
"bosintokyooo","eosio.vpay","639.8102","2020-04-27"
"bosintokyooo","eosio.bpay","318.9207","2020-04-28"
"bosintokyooo","eosio.vpay","623.0227","2020-04-28"
"bosintokyooo","eosio.bpay","318.0101","2020-04-29"
"bosintokyooo","eosio.vpay","622.0347","2020-04-29"
"bosintokyooo","eosio.bpay","318.0277","2020-04-30"
"bosintokyooo","eosio.vpay","632.0058","2020-04-30"
"bosintokyooo","eosio.bpay","318.9708","2020-05-01"
"bosintokyooo","eosio.vpay","648.5285","2020-05-01"
"bosintokyooo","eosio.bpay","317.5962","2020-05-02"
"bosintokyooo","eosio.vpay","649.8021","2020-05-02"
"bosintokyooo","eosio.bpay","319.4673","2020-05-03"
"bosintokyooo","eosio.vpay","653.8092","2020-05-03"
"bosintokyooo","eosio.bpay","319.0212","2020-05-04"
"bosintokyooo","eosio.vpay","654.3036","2020-05-04"
"bosintokyooo","eosio.bpay","319.0393","2020-05-05"
"bosintokyooo","eosio.vpay","655.4869","2020-05-05"
"bosintokyooo","eosio.bpay","319.0547","2020-05-06"
"bosintokyooo","eosio.vpay","657.8067","2020-05-06"
"bosintokyooo","eosio.bpay","319.0707","2020-05-07"
"bosintokyooo","eosio.vpay","668.5008","2020-05-07"
"bosintokyooo","eosio.bpay","318.1714","2020-05-08"
"bosintokyooo","eosio.vpay","654.4718","2020-05-08"
"bosintokyooo","eosio.bpay","319.1108","2020-05-09"
"bosintokyooo","eosio.vpay","643.5026","2020-05-09"
"bosintokyooo","eosio.bpay","317.7325","2020-05-10"
"bosintokyooo","eosio.vpay","632.8700","2020-05-10"
"bosintokyooo","eosio.bpay","319.6033","2020-05-11"
"bosintokyooo","eosio.vpay","638.5789","2020-05-11"
"bosintokyooo","eosio.bpay","319.1547","2020-05-12"
"bosintokyooo","eosio.vpay","668.1906","2020-05-12"
"bosintokyooo","eosio.bpay","319.1707","2020-05-13"
"bosintokyooo","eosio.vpay","676.8140","2020-05-13"
"bosintokyooo","eosio.bpay","319.1867","2020-05-14"
"bosintokyooo","eosio.vpay","668.8635","2020-05-14"
"bosintokyooo","eosio.bpay","319.2032","2020-05-15"
"bosintokyooo","eosio.vpay","655.5244","2020-05-15"
"bosintokyooo","eosio.bpay","318.2917","2020-05-16"
"bosintokyooo","eosio.vpay","652.0240","2020-05-16"
"bosintokyooo","eosio.bpay","319.2363","2020-05-17"
"bosintokyooo","eosio.vpay","635.3843","2020-05-17"
"bosintokyooo","eosio.bpay","317.8608","2020-05-18"
"bosintokyooo","eosio.vpay","626.9382","2020-05-18"
"bosintokyooo","eosio.bpay","319.7335","2020-05-19"
"bosintokyooo","eosio.vpay","610.9319","2020-05-19"
"bosintokyooo","eosio.bpay","319.2861","2020-05-20"
"bosintokyooo","eosio.vpay","608.6756","2020-05-20"
"bosintokyooo","eosio.bpay","319.3027","2020-05-21"
"bosintokyooo","eosio.vpay","604.6200","2020-05-21"
"bosintokyooo","eosio.bpay","319.3194","2020-05-22"
"bosintokyooo","eosio.vpay","591.3063","2020-05-22"
"bosintokyooo","eosio.bpay","318.4082","2020-05-23"
"bosintokyooo","eosio.vpay","595.6497","2020-05-23"
"bosintokyooo","eosio.bpay","319.3529","2020-05-24"
"bosintokyooo","eosio.vpay","597.0366","2020-05-24"
"bosintokyooo","eosio.bpay","319.3852","2020-05-25"
"bosintokyooo","eosio.vpay","591.3199","2020-05-25"
"bosintokyooo","eosio.bpay","319.4144","2020-05-26"
"bosintokyooo","eosio.vpay","599.4174","2020-05-26"
"bosintokyooo","eosio.bpay","318.4941","2020-05-27"
"bosintokyooo","eosio.vpay","607.7718","2020-05-27"
"bosintokyooo","eosio.bpay","319.4332","2020-05-28"
"bosintokyooo","eosio.vpay","602.8038","2020-05-28"
"bosintokyooo","eosio.bpay","318.0524","2020-05-29"
"bosintokyooo","eosio.vpay","599.0333","2020-05-29"
"bosintokyooo","eosio.bpay","319.4589","2020-05-30"
"bosintokyooo","eosio.vpay","609.1972","2020-05-30"
"bosintokyooo","eosio.bpay","318.5447","2020-05-31"
"bosintokyooo","eosio.vpay","605.0499","2020-05-31"
"bosintokyooo","eosio.bpay","319.4887","2020-06-01"
"bosintokyooo","eosio.vpay","579.7798","2020-06-01"
"bosintokyooo","eosio.bpay","319.8294","2020-06-02"
"bosintokyooo","eosio.vpay","626.8048","2020-06-02"
"bosintokyooo","eosio.bpay","319.2614","2020-06-03"
"bosintokyooo","eosio.vpay","635.0096","2020-06-03"
"bosintokyooo","eosio.bpay","322.5065","2020-06-04"
"bosintokyooo","eosio.vpay","591.3520","2020-06-04"
"bosintokyooo","eosio.bpay","320.6098","2020-06-05"
"bosintokyooo","eosio.vpay","572.0864","2020-06-05"
"bosintokyooo","eosio.bpay","319.7658","2020-06-06"
"bosintokyooo","eosio.vpay","550.4153","2020-06-06"
"bosintokyooo","eosio.bpay","320.1135","2020-06-07"
"bosintokyooo","eosio.vpay","549.2341","2020-06-07"
"bosintokyooo","eosio.bpay","319.6468","2020-06-08"
"bosintokyooo","eosio.vpay","557.5989","2020-06-08"
"bosintokyooo","eosio.bpay","319.6902","2020-06-09"
"bosintokyooo","eosio.vpay","551.5309","2020-06-09"
"bosintokyooo","eosio.bpay","319.6857","2020-06-10"
"bosintokyooo","eosio.vpay","554.1162","2020-06-10"
"bosintokyooo","eosio.bpay","320.2839","2020-06-11"
"bosintokyooo","eosio.vpay","547.4518","2020-06-11"
"bosintokyooo","eosio.bpay","320.1874","2020-06-12"
"bosintokyooo","eosio.vpay","550.3938","2020-06-12"
"bosintokyooo","eosio.bpay","319.8198","2020-06-13"
"bosintokyooo","eosio.vpay","536.9435","2020-06-13"
"bosintokyooo","eosio.bpay","319.9227","2020-06-14"
"bosintokyooo","eosio.vpay","528.8880","2020-06-14"
"bosintokyooo","eosio.bpay","319.7916","2020-06-15"
"bosintokyooo","eosio.vpay","541.5102","2020-06-15"
"bosintokyooo","eosio.bpay","318.8865","2020-06-16"
"bosintokyooo","eosio.vpay","539.2752","2020-06-16"
