"BP Name","Type","Amount","Date"
"boseospeople","eosio.vpay","143.7693","2019-07-29"
"boseospeople","eosio.vpay","142.9750","2019-07-30"
"boseospeople","eosio.vpay","139.0201","2019-07-31"
"boseospeople","eosio.vpay","139.7487","2019-08-01"
"boseospeople","eosio.vpay","139.8194","2019-08-02"
"boseospeople","eosio.vpay","138.6569","2019-08-03"
"boseospeople","eosio.vpay","137.9335","2019-08-04"
"boseospeople","eosio.vpay","135.8244","2019-08-05"
"boseospeople","eosio.vpay","138.6002","2019-08-06"
"boseospeople","eosio.vpay","140.8580","2019-08-07"
"boseospeople","eosio.vpay","140.9025","2019-08-08"
"boseospeople","eosio.vpay","138.3593","2019-08-09"
"boseospeople","eosio.vpay","137.6292","2019-08-10"
"boseospeople","eosio.vpay","135.4680","2019-08-11"
"boseospeople","eosio.vpay","133.9371","2019-08-12"
"boseospeople","eosio.vpay","132.5782","2019-08-13"
"boseospeople","eosio.vpay","129.7772","2019-08-14"
"boseospeople","eosio.vpay","127.2851","2019-08-15"
"boseospeople","eosio.vpay","129.6001","2019-08-16"
"boseospeople","eosio.vpay","129.1664","2019-08-17"
"boseospeople","eosio.vpay","128.9126","2019-08-18"
"boseospeople","eosio.vpay","144.3407","2019-08-19"
"boseospeople","eosio.vpay","143.9656","2019-08-20"
"boseospeople","eosio.vpay","137.3381","2019-08-21"
"boseospeople","eosio.vpay","134.1702","2019-08-22"
"boseospeople","eosio.vpay","133.0040","2019-08-23"
"boseospeople","eosio.vpay","132.9451","2019-08-24"
"boseospeople","eosio.vpay","139.4312","2019-08-25"
"boseospeople","eosio.vpay","136.4960","2019-08-26"
"boseospeople","eosio.vpay","139.4709","2019-08-27"
"boseospeople","eosio.vpay","138.7586","2019-08-28"
"boseospeople","eosio.vpay","138.3904","2019-08-29"
"boseospeople","eosio.vpay","141.2813","2019-08-30"
"boseospeople","eosio.vpay","142.2507","2019-08-31"
"boseospeople","eosio.vpay","142.5667","2019-09-01"
"boseospeople","eosio.vpay","142.8175","2019-09-02"
"boseospeople","eosio.vpay","143.2214","2019-09-03"
"boseospeople","eosio.vpay","141.9301","2019-09-04"
"boseospeople","eosio.vpay","141.9510","2019-09-05"
"boseospeople","eosio.vpay","143.3048","2019-09-06"
"boseospeople","eosio.vpay","147.1615","2019-09-07"
"boseospeople","eosio.vpay","144.4702","2019-09-08"
"boseospeople","eosio.vpay","143.5245","2019-09-09"
"boseospeople","eosio.vpay","144.6967","2019-09-10"
"boseospeople","eosio.vpay","146.3895","2019-09-11"
"boseospeople","eosio.vpay","145.4700","2019-09-12"
"boseospeople","eosio.vpay","143.2535","2019-09-13"
"boseospeople","eosio.vpay","142.9592","2019-09-14"
"boseospeople","eosio.vpay","143.5866","2019-09-15"
"boseospeople","eosio.vpay","140.0100","2019-09-16"
"boseospeople","eosio.vpay","139.9148","2019-09-17"
"boseospeople","eosio.vpay","103.0669","2019-09-18"
"boseospeople","eosio.vpay","162.6725","2019-09-20"
"boseospeople","eosio.vpay","169.0461","2019-09-21"
"boseospeople","eosio.vpay","188.9202","2019-09-22"
"boseospeople","eosio.vpay","184.5294","2019-09-23"
"boseospeople","eosio.vpay","183.7289","2019-09-24"
"boseospeople","eosio.vpay","176.7846","2019-09-25"
"boseospeople","eosio.vpay","175.0093","2019-09-26"
"boseospeople","eosio.vpay","179.9190","2019-09-27"
"boseospeople","eosio.vpay","175.5063","2019-09-28"
"boseospeople","eosio.vpay","174.7157","2019-09-29"
"boseospeople","eosio.vpay","174.3776","2019-09-30"
"boseospeople","eosio.vpay","180.5176","2019-10-01"
"boseospeople","eosio.vpay","178.5619","2019-10-02"
"boseospeople","eosio.vpay","178.3397","2019-10-03"
"boseospeople","eosio.vpay","175.8131","2019-10-04"
"boseospeople","eosio.vpay","185.4172","2019-10-05"
"boseospeople","eosio.vpay","183.5351","2019-10-06"
"boseospeople","eosio.vpay","182.6067","2019-10-07"
"boseospeople","eosio.vpay","183.4668","2019-10-08"
"boseospeople","eosio.vpay","181.6840","2019-10-09"
"boseospeople","eosio.vpay","185.3295","2019-10-10"
"boseospeople","eosio.vpay","177.6245","2019-10-11"
"boseospeople","eosio.vpay","180.0761","2019-10-12"
"boseospeople","eosio.vpay","178.9852","2019-10-13"
"boseospeople","eosio.vpay","180.4442","2019-10-14"
"boseospeople","eosio.vpay","109.2970","2019-10-15"
"boseospeople","eosio.vpay","110.9719","2019-10-16"
"boseospeople","eosio.vpay","115.5841","2019-10-17"
"boseospeople","eosio.vpay","115.3609","2019-10-18"
"boseospeople","eosio.vpay","113.1927","2019-10-19"
"boseospeople","eosio.vpay","100.7374","2019-10-20"
"boseospeople","eosio.vpay","106.0650","2019-10-21"
"boseospeople","eosio.vpay","102.8682","2019-10-22"
"boseospeople","eosio.vpay","100.3703","2019-10-23"
"boseospeople","eosio.vpay","102.3160","2019-10-29"
"boseospeople","eosio.vpay","109.9052","2019-10-30"
"boseospeople","eosio.vpay","110.0660","2019-10-31"
"boseospeople","eosio.vpay","107.3546","2019-11-01"
"boseospeople","eosio.vpay","109.7398","2019-11-02"
"boseospeople","eosio.vpay","105.9775","2019-11-03"
"boseospeople","eosio.vpay","105.7694","2019-11-04"
"boseospeople","eosio.vpay","108.5112","2019-11-05"
"boseospeople","eosio.vpay","103.9865","2019-11-06"
"boseospeople","eosio.vpay","105.4988","2019-11-07"
"boseospeople","eosio.vpay","105.8987","2019-11-08"
"boseospeople","eosio.vpay","104.4543","2019-11-09"
"boseospeople","eosio.vpay","103.9756","2019-11-10"
"boseospeople","eosio.vpay","101.3053","2019-11-12"
"boseospeople","eosio.vpay","115.0576","2019-11-13"
"boseospeople","eosio.vpay","115.8311","2019-11-14"
"boseospeople","eosio.vpay","119.7120","2019-11-15"
"boseospeople","eosio.vpay","118.1086","2019-11-16"
"boseospeople","eosio.vpay","115.2717","2019-11-17"
"boseospeople","eosio.vpay","114.0407","2019-11-18"
"boseospeople","eosio.vpay","122.5390","2019-11-19"
"boseospeople","eosio.vpay","123.4277","2019-11-20"
"boseospeople","eosio.vpay","120.6511","2019-11-21"
"boseospeople","eosio.vpay","124.9879","2019-11-22"
"boseospeople","eosio.vpay","124.0838","2019-11-23"
"boseospeople","eosio.vpay","121.7581","2019-11-24"
"boseospeople","eosio.vpay","120.7157","2019-11-25"
"boseospeople","eosio.vpay","117.0885","2019-11-26"
"boseospeople","eosio.vpay","110.5271","2019-11-27"
"boseospeople","eosio.vpay","105.0692","2019-11-28"
"boseospeople","eosio.vpay","181.4792","2019-11-29"
"boseospeople","eosio.vpay","140.8022","2019-11-30"
"boseospeople","eosio.vpay","139.1876","2019-12-01"
"boseospeople","eosio.vpay","138.9446","2019-12-02"
"boseospeople","eosio.vpay","138.1320","2019-12-03"
"boseospeople","eosio.vpay","138.5892","2019-12-04"
"boseospeople","eosio.vpay","139.2992","2019-12-05"
"boseospeople","eosio.vpay","133.0303","2019-12-06"
"boseospeople","eosio.vpay","131.9100","2019-12-07"
"boseospeople","eosio.vpay","129.5115","2019-12-08"
"boseospeople","eosio.vpay","128.2080","2019-12-09"
"boseospeople","eosio.vpay","127.8474","2019-12-10"
"boseospeople","eosio.vpay","127.3497","2019-12-11"
"boseospeople","eosio.vpay","129.7855","2019-12-12"
"boseospeople","eosio.vpay","129.5881","2019-12-13"
"boseospeople","eosio.vpay","129.9749","2019-12-14"
"boseospeople","eosio.vpay","130.4648","2019-12-15"
"boseospeople","eosio.vpay","127.5090","2019-12-16"
"boseospeople","eosio.vpay","129.8416","2019-12-17"
"boseospeople","eosio.vpay","132.1279","2019-12-18"
"boseospeople","eosio.vpay","133.7667","2019-12-19"
"boseospeople","eosio.vpay","136.3784","2019-12-20"
"boseospeople","eosio.vpay","140.2232","2019-12-21"
"boseospeople","eosio.vpay","140.6801","2019-12-22"
"boseospeople","eosio.vpay","141.0001","2019-12-23"
"boseospeople","eosio.vpay","137.0980","2019-12-24"
"boseospeople","eosio.vpay","134.9210","2019-12-25"
"boseospeople","eosio.vpay","138.0225","2019-12-26"
"boseospeople","eosio.vpay","136.5781","2019-12-27"
"boseospeople","eosio.vpay","136.0735","2019-12-28"
"boseospeople","eosio.vpay","140.5588","2019-12-29"
"boseospeople","eosio.vpay","142.6513","2019-12-30"
"boseospeople","eosio.vpay","159.2477","2019-12-31"
"boseospeople","eosio.vpay","158.7725","2020-01-01"
"boseospeople","eosio.vpay","157.9648","2020-01-02"
"boseospeople","eosio.vpay","151.1407","2020-01-03"
"boseospeople","eosio.vpay","125.9691","2020-01-04"
"boseospeople","eosio.vpay","130.5315","2020-01-05"
"boseospeople","eosio.vpay","131.2396","2020-01-06"
"boseospeople","eosio.vpay","136.8473","2020-01-07"
"boseospeople","eosio.vpay","165.7810","2020-01-08"
"boseospeople","eosio.vpay","167.4236","2020-01-09"
"boseospeople","eosio.vpay","182.7240","2020-01-10"
"boseospeople","eosio.vpay","180.0238","2020-01-11"
"boseospeople","eosio.vpay","189.4850","2020-01-12"
"boseospeople","eosio.vpay","155.0924","2020-01-13"
"boseospeople","eosio.vpay","155.9066","2020-01-14"
"boseospeople","eosio.vpay","154.7395","2020-01-15"
"boseospeople","eosio.vpay","157.2427","2020-01-16"
"boseospeople","eosio.vpay","143.5621","2020-01-17"
"boseospeople","eosio.vpay","189.6768","2020-01-18"
"boseospeople","eosio.vpay","166.2486","2020-01-19"
"boseospeople","eosio.vpay","174.8614","2020-01-20"
"boseospeople","eosio.vpay","174.7397","2020-01-21"
"boseospeople","eosio.vpay","173.0836","2020-01-22"
"boseospeople","eosio.vpay","183.0871","2020-01-23"
"boseospeople","eosio.vpay","183.6047","2020-01-24"
"boseospeople","eosio.vpay","179.4538","2020-01-25"
"boseospeople","eosio.vpay","176.3745","2020-01-26"
"boseospeople","eosio.vpay","174.4424","2020-01-27"
"boseospeople","eosio.vpay","176.3156","2020-01-28"
"boseospeople","eosio.vpay","172.5111","2020-01-29"
"boseospeople","eosio.vpay","176.4830","2020-01-30"
"boseospeople","eosio.vpay","170.8741","2020-01-31"
"boseospeople","eosio.vpay","168.1209","2020-02-01"
"boseospeople","eosio.vpay","176.7883","2020-02-02"
"boseospeople","eosio.vpay","169.4299","2020-02-03"
"boseospeople","eosio.vpay","167.3423","2020-02-04"
"boseospeople","eosio.vpay","173.6013","2020-02-05"
"boseospeople","eosio.vpay","169.7514","2020-02-06"
"boseospeople","eosio.vpay","188.1935","2020-02-07"
"boseospeople","eosio.vpay","185.4879","2020-02-08"
"boseospeople","eosio.vpay","189.6543","2020-02-09"
"boseospeople","eosio.vpay","186.7028","2020-02-10"
"boseospeople","eosio.vpay","194.8801","2020-02-11"
"boseospeople","eosio.vpay","191.7497","2020-02-12"
"boseospeople","eosio.vpay","196.9915","2020-02-13"
"boseospeople","eosio.vpay","191.8033","2020-02-14"
"boseospeople","eosio.vpay","199.8873","2020-02-15"
"boseospeople","eosio.vpay","194.4076","2020-02-16"
"boseospeople","eosio.vpay","200.1834","2020-02-17"
"boseospeople","eosio.vpay","195.2592","2020-02-21"
"boseospeople","eosio.vpay","192.1479","2020-02-22"
"boseospeople","eosio.vpay","191.9029","2020-02-23"
"boseospeople","eosio.vpay","190.3372","2020-02-24"
"boseospeople","eosio.vpay","189.7844","2020-02-25"
"boseospeople","eosio.vpay","186.8487","2020-02-26"
"boseospeople","eosio.vpay","186.0590","2020-02-27"
"boseospeople","eosio.vpay","182.1836","2020-02-28"
"boseospeople","eosio.vpay","186.6818","2020-02-29"
"boseospeople","eosio.vpay","181.8779","2020-03-01"
"boseospeople","eosio.vpay","186.0215","2020-03-02"
"boseospeople","eosio.vpay","181.7284","2020-03-03"
"boseospeople","eosio.vpay","184.7031","2020-03-04"
"boseospeople","eosio.vpay","180.3193","2020-03-05"
"boseospeople","eosio.vpay","183.9486","2020-03-06"
"boseospeople","eosio.vpay","179.6713","2020-03-07"
"boseospeople","eosio.vpay","177.0403","2020-03-08"
"boseospeople","eosio.vpay","181.2694","2020-03-09"
"boseospeople","eosio.vpay","177.4550","2020-03-10"
"boseospeople","eosio.vpay","180.8045","2020-03-11"
"boseospeople","eosio.vpay","176.7458","2020-03-12"
"boseospeople","eosio.vpay","179.4613","2020-03-13"
"boseospeople","eosio.vpay","176.7912","2020-03-14"
"boseospeople","eosio.vpay","190.2013","2020-03-15"
"boseospeople","eosio.vpay","192.6153","2020-03-16"
"boseospeople","eosio.vpay","199.8047","2020-03-17"
"boseospeople","eosio.vpay","192.3361","2020-03-18"
"boseospeople","eosio.vpay","203.1011","2020-03-19"
"boseospeople","eosio.vpay","199.7306","2020-03-20"
"boseospeople","eosio.vpay","207.3464","2020-03-21"
"boseospeople","eosio.vpay","273.7127","2020-03-22"
"boseospeople","eosio.vpay","285.1605","2020-03-23"
"boseospeople","eosio.vpay","294.1529","2020-03-24"
"boseospeople","eosio.vpay","301.7924","2020-03-25"
"boseospeople","eosio.vpay","292.5062","2020-03-26"
"boseospeople","eosio.vpay","301.9266","2020-03-27"
"boseospeople","eosio.vpay","293.5523","2020-03-28"
"boseospeople","eosio.vpay","272.9913","2020-03-30"
"boseospeople","eosio.vpay","272.8607","2020-03-31"
"boseospeople","eosio.vpay","238.1546","2020-04-02"
"boseospeople","eosio.vpay","247.4124","2020-04-03"
"boseospeople","eosio.vpay","256.2898","2020-04-04"
"boseospeople","eosio.vpay","255.8609","2020-04-05"
"boseospeople","eosio.vpay","252.8339","2020-04-06"
"boseospeople","eosio.vpay","242.1081","2020-04-07"
"boseospeople","eosio.vpay","241.1115","2020-04-08"
"boseospeople","eosio.vpay","251.1820","2020-04-09"
"boseospeople","eosio.vpay","241.0430","2020-04-10"
"boseospeople","eosio.vpay","229.8129","2020-04-12"
"boseospeople","eosio.vpay","230.7650","2020-04-13"
"boseospeople","eosio.vpay","230.7371","2020-04-14"
"boseospeople","eosio.vpay","231.7646","2020-04-15"
"boseospeople","eosio.vpay","238.9911","2020-04-16"
"boseospeople","eosio.vpay","234.8877","2020-04-17"
"boseospeople","eosio.vpay","232.4605","2020-04-18"
"boseospeople","eosio.vpay","232.2440","2020-04-19"
"boseospeople","eosio.vpay","231.0069","2020-04-20"
"boseospeople","eosio.vpay","222.2170","2020-04-21"
"boseospeople","eosio.vpay","216.7499","2020-04-22"
"boseospeople","eosio.vpay","216.6358","2020-04-23"
"boseospeople","eosio.vpay","218.5430","2020-04-24"
"boseospeople","eosio.vpay","217.3205","2020-04-25"
"boseospeople","eosio.vpay","213.1804","2020-04-26"
"boseospeople","eosio.vpay","216.0523","2020-04-27"
"boseospeople","eosio.vpay","217.1527","2020-04-28"
"boseospeople","eosio.vpay","216.0506","2020-04-29"
"boseospeople","eosio.vpay","215.0983","2020-04-30"
"boseospeople","eosio.vpay","243.2878","2020-05-01"
"boseospeople","eosio.vpay","245.1756","2020-05-02"
"boseospeople","eosio.vpay","244.1579","2020-05-03"
"boseospeople","eosio.vpay","243.8408","2020-05-04"
"boseospeople","eosio.vpay","244.8744","2020-05-05"
"boseospeople","eosio.vpay","243.2086","2020-05-06"
"boseospeople","eosio.vpay","214.7056","2020-05-07"
"boseospeople","eosio.vpay","213.4051","2020-05-08"
"boseospeople","eosio.vpay","210.4229","2020-05-09"
"boseospeople","eosio.vpay","206.8555","2020-05-10"
"boseospeople","eosio.vpay","208.2022","2020-05-11"
"boseospeople","eosio.vpay","216.4644","2020-05-12"
"boseospeople","eosio.vpay","218.6691","2020-05-13"
"boseospeople","eosio.vpay","218.7103","2020-05-14"
"boseospeople","eosio.vpay","213.8606","2020-05-15"
"boseospeople","eosio.vpay","212.4677","2020-05-16"
"boseospeople","eosio.vpay","219.1452","2020-05-18"
"boseospeople","eosio.vpay","188.6735","2020-05-19"
"boseospeople","eosio.vpay","188.9880","2020-05-20"
"boseospeople","eosio.vpay","187.4422","2020-05-21"
"boseospeople","eosio.vpay","187.7288","2020-05-22"
"boseospeople","eosio.vpay","188.6798","2020-05-23"
"boseospeople","eosio.vpay","188.6163","2020-05-24"
"boseospeople","eosio.vpay","186.2374","2020-05-25"
"boseospeople","eosio.vpay","187.4550","2020-05-26"
"boseospeople","eosio.vpay","188.6512","2020-05-27"
"boseospeople","eosio.vpay","186.0615","2020-05-28"
"boseospeople","eosio.vpay","185.7432","2020-05-29"
"boseospeople","eosio.vpay","187.6483","2020-05-30"
"boseospeople","eosio.vpay","186.1623","2020-05-31"
"boseospeople","eosio.vpay","184.6898","2020-06-01"
"boseospeople","eosio.vpay","180.5348","2020-06-02"
"boseospeople","eosio.vpay","182.2523","2020-06-03"
"boseospeople","eosio.vpay","189.5939","2020-06-04"
"boseospeople","eosio.vpay","179.1350","2020-06-05"
"boseospeople","eosio.vpay","172.4042","2020-06-06"
"boseospeople","eosio.vpay","169.2516","2020-06-07"
"boseospeople","eosio.vpay","171.3292","2020-06-08"
"boseospeople","eosio.vpay","169.6962","2020-06-09"
"boseospeople","eosio.vpay","170.7323","2020-06-10"
"boseospeople","eosio.vpay","163.5905","2020-06-11"
"boseospeople","eosio.vpay","163.7065","2020-06-12"
"boseospeople","eosio.vpay","160.9948","2020-06-13"
"boseospeople","eosio.vpay","158.2142","2020-06-14"
"boseospeople","eosio.vpay","158.1276","2020-06-15"
"boseospeople","eosio.vpay","156.9456","2020-06-16"
"boseospeople","eosio.vpay","159.6999","2020-06-17"
"boseospeople","eosio.vpay","157.9783","2020-06-18"
"boseospeople","eosio.vpay","127.2225","2020-06-19"
"boseospeople","eosio.vpay","131.4818","2020-06-20"
"boseospeople","eosio.vpay","133.0701","2020-06-21"
"boseospeople","eosio.vpay","132.3157","2020-06-22"
"boseospeople","eosio.vpay","134.0436","2020-06-23"
"boseospeople","eosio.vpay","131.8954","2020-06-24"
"boseospeople","eosio.vpay","131.8468","2020-06-25"
"boseospeople","eosio.vpay","134.7130","2020-06-26"
"boseospeople","eosio.vpay","134.1697","2020-06-27"
"boseospeople","eosio.vpay","131.3871","2020-06-28"
"boseospeople","eosio.vpay","129.9007","2020-06-29"
"boseospeople","eosio.vpay","129.4733","2020-06-30"
"boseospeople","eosio.vpay","132.2957","2020-07-01"
"boseospeople","eosio.vpay","132.3813","2020-07-02"
"boseospeople","eosio.vpay","131.6462","2020-07-03"
"boseospeople","eosio.vpay","132.0765","2020-07-04"
"boseospeople","eosio.vpay","130.5083","2020-07-05"
"boseospeople","eosio.vpay","132.0055","2020-07-06"
"boseospeople","eosio.vpay","130.7388","2020-07-07"
"boseospeople","eosio.vpay","130.5692","2020-07-08"
"boseospeople","eosio.vpay","131.3548","2020-07-09"
"boseospeople","eosio.vpay","129.2208","2020-07-10"
"boseospeople","eosio.vpay","132.4547","2020-07-11"
"boseospeople","eosio.vpay","130.1171","2020-07-12"
"boseospeople","eosio.vpay","130.3033","2020-07-13"
"boseospeople","eosio.vpay","129.3212","2020-07-14"
"boseospeople","eosio.vpay","129.5027","2020-07-15"
"boseospeople","eosio.vpay","127.1239","2020-07-16"
"boseospeople","eosio.vpay","125.0828","2020-07-17"
"boseospeople","eosio.vpay","121.0634","2020-07-18"
"boseospeople","eosio.vpay","120.1574","2020-07-19"
"boseospeople","eosio.vpay","116.9152","2020-07-20"
"boseospeople","eosio.vpay","118.7416","2020-07-21"
"boseospeople","eosio.vpay","115.0523","2020-07-22"
"boseospeople","eosio.vpay","118.8945","2020-07-23"
"boseospeople","eosio.vpay","122.5611","2020-07-24"
"boseospeople","eosio.vpay","125.8773","2020-07-25"
"boseospeople","eosio.vpay","126.6972","2020-07-26"
"boseospeople","eosio.vpay","125.7855","2020-07-27"
"boseospeople","eosio.vpay","125.4378","2020-07-28"
"boseospeople","eosio.vpay","125.5556","2020-07-29"
"boseospeople","eosio.vpay","129.9732","2020-07-30"
"boseospeople","eosio.vpay","131.8852","2020-07-31"
"boseospeople","eosio.vpay","126.2578","2020-08-01"
"boseospeople","eosio.vpay","123.7528","2020-08-02"
"boseospeople","eosio.vpay","136.6824","2020-08-03"
"boseospeople","eosio.vpay","136.6115","2020-08-04"
"boseospeople","eosio.vpay","144.0648","2020-08-05"
"boseospeople","eosio.vpay","141.9634","2020-08-06"
"boseospeople","eosio.vpay","143.5331","2020-08-07"
"boseospeople","eosio.vpay","142.3756","2020-08-08"
"boseospeople","eosio.vpay","137.1198","2020-08-09"
"boseospeople","eosio.vpay","137.5351","2020-08-10"
"boseospeople","eosio.vpay","148.0515","2020-08-11"
"boseospeople","eosio.vpay","145.9036","2020-08-12"
"boseospeople","eosio.vpay","144.0991","2020-08-13"
"boseospeople","eosio.vpay","144.4387","2020-08-14"
"boseospeople","eosio.vpay","142.3381","2020-08-15"
"boseospeople","eosio.vpay","141.4532","2020-08-16"
"boseospeople","eosio.vpay","147.0504","2020-08-17"
"boseospeople","eosio.vpay","144.8778","2020-08-18"
"boseospeople","eosio.vpay","144.7176","2020-08-19"
"boseospeople","eosio.vpay","143.5696","2020-08-20"
"boseospeople","eosio.vpay","148.3090","2020-08-21"
"boseospeople","eosio.vpay","150.9888","2020-08-22"
"boseospeople","eosio.vpay","146.9397","2020-08-23"
"boseospeople","eosio.vpay","149.6706","2020-08-24"
"boseospeople","eosio.vpay","137.1184","2020-08-25"
"boseospeople","eosio.vpay","136.5656","2020-08-26"
"boseospeople","eosio.vpay","137.0481","2020-08-27"
"boseospeople","eosio.vpay","140.1887","2020-08-28"
"boseospeople","eosio.vpay","140.3204","2020-08-29"
"boseospeople","eosio.vpay","141.1344","2020-08-30"
"boseospeople","eosio.vpay","143.0151","2020-08-31"
"boseospeople","eosio.vpay","143.8524","2020-09-01"
"boseospeople","eosio.vpay","142.6523","2020-09-02"
"boseospeople","eosio.vpay","145.7252","2020-09-03"
"boseospeople","eosio.vpay","143.5957","2020-09-04"
"boseospeople","eosio.vpay","135.4467","2020-09-05"
"boseospeople","eosio.vpay","147.8030","2020-09-06"
"boseospeople","eosio.vpay","144.8327","2020-09-07"
"boseospeople","eosio.vpay","142.9814","2020-09-08"
"boseospeople","eosio.vpay","143.9965","2020-09-09"
"boseospeople","eosio.vpay","142.7286","2020-09-10"
"boseospeople","eosio.vpay","142.8936","2020-09-11"
"boseospeople","eosio.vpay","138.2951","2020-09-12"
"boseospeople","eosio.vpay","137.8737","2020-09-13"
"boseospeople","eosio.vpay","137.7214","2020-09-14"
"boseospeople","eosio.vpay","127.4384","2020-09-15"
"boseospeople","eosio.vpay","125.9845","2020-09-16"
"boseospeople","eosio.vpay","135.7508","2020-09-17"
"boseospeople","eosio.vpay","135.3956","2020-09-18"
"boseospeople","eosio.vpay","134.9810","2020-09-19"
"boseospeople","eosio.vpay","133.3884","2020-09-20"
"boseospeople","eosio.vpay","133.6398","2020-09-21"
"boseospeople","eosio.vpay","132.6459","2020-09-22"
"boseospeople","eosio.vpay","131.2233","2020-09-23"
"boseospeople","eosio.vpay","136.0269","2020-09-28"
"boseospeople","eosio.vpay","133.6483","2020-09-29"
"boseospeople","eosio.vpay","135.1696","2020-09-30"
"boseospeople","eosio.vpay","133.8897","2020-10-01"
"boseospeople","eosio.vpay","133.0495","2020-10-02"
"boseospeople","eosio.vpay","134.1547","2020-10-03"
"boseospeople","eosio.vpay","133.5157","2020-10-04"
"boseospeople","eosio.vpay","134.2348","2020-10-05"
"boseospeople","eosio.vpay","135.7005","2020-10-06"
"boseospeople","eosio.vpay","136.5174","2020-10-07"
"boseospeople","eosio.vpay","136.9881","2020-10-08"
"boseospeople","eosio.vpay","136.9473","2020-10-09"
"boseospeople","eosio.vpay","135.7064","2020-10-10"
"boseospeople","eosio.vpay","134.0168","2020-10-11"
"boseospeople","eosio.vpay","133.0962","2020-10-12"
"boseospeople","eosio.vpay","133.5970","2020-10-13"
"boseospeople","eosio.vpay","132.2390","2020-10-14"
"boseospeople","eosio.vpay","132.8210","2020-10-15"
"boseospeople","eosio.vpay","147.7956","2020-10-16"
"boseospeople","eosio.vpay","148.9935","2020-10-17"
"boseospeople","eosio.vpay","160.3484","2020-10-18"
"boseospeople","eosio.vpay","162.0943","2020-10-19"
"boseospeople","eosio.vpay","166.5768","2020-10-20"
"boseospeople","eosio.vpay","165.4074","2020-10-21"
"boseospeople","eosio.vpay","164.5849","2020-10-22"
"boseospeople","eosio.vpay","162.5821","2020-10-23"
"boseospeople","eosio.vpay","163.4508","2020-10-24"
"boseospeople","eosio.vpay","162.4647","2020-10-25"
"boseospeople","eosio.vpay","160.8505","2020-10-26"
"boseospeople","eosio.vpay","159.7621","2020-10-27"
"boseospeople","eosio.vpay","159.0735","2020-10-28"
"boseospeople","eosio.vpay","158.6433","2020-10-29"
"boseospeople","eosio.vpay","157.8651","2020-10-30"
"boseospeople","eosio.vpay","158.3415","2020-10-31"
"boseospeople","eosio.vpay","156.5275","2020-11-01"
"boseospeople","eosio.vpay","155.6729","2020-11-02"
