"BP Name","Type","Amount","Date"
"amsterdambo1","eosio.vpay","143.6578","2019-08-04"
"amsterdambo1","eosio.vpay","141.9494","2019-08-05"
"amsterdambo1","eosio.vpay","143.0990","2019-08-06"
"amsterdambo1","eosio.vpay","142.2459","2019-08-07"
"amsterdambo1","eosio.vpay","138.2315","2019-08-08"
"amsterdambo1","eosio.vpay","135.9427","2019-08-09"
"amsterdambo1","eosio.vpay","134.6365","2019-08-10"
"amsterdambo1","eosio.vpay","134.7824","2019-08-11"
"amsterdambo1","eosio.vpay","132.2618","2019-08-12"
"amsterdambo1","eosio.vpay","130.3455","2019-08-13"
"amsterdambo1","eosio.vpay","130.1712","2019-08-14"
"amsterdambo1","eosio.vpay","126.9480","2019-08-15"
"amsterdambo1","eosio.vpay","123.8456","2019-08-16"
"amsterdambo1","eosio.vpay","123.0704","2019-08-17"
"amsterdambo1","eosio.vpay","122.6173","2019-08-18"
"amsterdambo1","eosio.vpay","119.7750","2019-08-19"
"amsterdambo1","eosio.vpay","118.4286","2019-08-20"
"amsterdambo1","eosio.vpay","158.6422","2019-08-21"
"amsterdambo1","eosio.vpay","159.7620","2019-08-22"
"amsterdambo1","eosio.vpay","161.6974","2019-08-23"
"amsterdambo1","eosio.vpay","161.5399","2019-08-24"
"amsterdambo1","eosio.vpay","162.9215","2019-08-25"
"amsterdambo1","eosio.vpay","160.1379","2019-08-26"
"amsterdambo1","eosio.vpay","150.9421","2019-08-27"
"amsterdambo1","eosio.vpay","151.6861","2019-08-28"
"amsterdambo1","eosio.vpay","145.9990","2019-08-29"
"amsterdambo1","eosio.vpay","149.2239","2019-08-30"
"amsterdambo1","eosio.vpay","150.6344","2019-08-31"
"amsterdambo1","eosio.vpay","151.7579","2019-09-01"
"amsterdambo1","eosio.vpay","149.8900","2019-09-02"
"amsterdambo1","eosio.vpay","138.7584","2019-09-03"
"amsterdambo1","eosio.vpay","140.6372","2019-09-04"
"amsterdambo1","eosio.vpay","142.7091","2019-09-05"
"amsterdambo1","eosio.vpay","127.4642","2019-09-06"
"amsterdambo1","eosio.vpay","126.8140","2019-09-07"
"amsterdambo1","eosio.vpay","128.6839","2019-09-08"
"amsterdambo1","eosio.vpay","128.7807","2019-09-09"
"amsterdambo1","eosio.vpay","131.8371","2019-09-10"
"amsterdambo1","eosio.vpay","133.8424","2019-09-11"
"amsterdambo1","eosio.vpay","131.5702","2019-09-12"
"amsterdambo1","eosio.vpay","127.4872","2019-09-13"
"amsterdambo1","eosio.vpay","127.2484","2019-09-14"
"amsterdambo1","eosio.vpay","127.2738","2019-09-15"
"amsterdambo1","eosio.vpay","125.4368","2019-09-16"
"amsterdambo1","eosio.vpay","120.6597","2019-09-17"
"amsterdambo1","eosio.vpay","122.9307","2019-09-18"
"amsterdambo1","eosio.vpay","126.2294","2019-09-19"
"amsterdambo1","eosio.vpay","111.3545","2019-09-20"
"amsterdambo1","eosio.vpay","129.5454","2019-09-21"
"amsterdambo1","eosio.vpay","124.5654","2019-09-22"
"amsterdambo1","eosio.vpay","122.2072","2019-09-23"
"amsterdambo1","eosio.vpay","118.5518","2019-09-24"
"amsterdambo1","eosio.vpay","109.6767","2019-09-26"
"amsterdambo1","eosio.vpay","110.4371","2019-09-27"
"amsterdambo1","eosio.vpay","108.7644","2019-09-28"
"amsterdambo1","eosio.vpay","108.6155","2019-09-29"
"amsterdambo1","eosio.vpay","108.1625","2019-09-30"
"amsterdambo1","eosio.vpay","115.1160","2019-10-24"
"amsterdambo1","eosio.vpay","113.2677","2019-10-25"
"amsterdambo1","eosio.vpay","111.9923","2019-10-26"
"amsterdambo1","eosio.vpay","117.4062","2019-10-27"
"amsterdambo1","eosio.vpay","120.6121","2019-10-28"
"amsterdambo1","eosio.vpay","119.1279","2019-10-29"
"amsterdambo1","eosio.vpay","127.3610","2019-10-30"
"amsterdambo1","eosio.vpay","128.2863","2019-10-31"
"amsterdambo1","eosio.vpay","127.7987","2019-11-01"
"amsterdambo1","eosio.vpay","129.9943","2019-11-02"
"amsterdambo1","eosio.vpay","126.4659","2019-11-03"
"amsterdambo1","eosio.vpay","126.5752","2019-11-04"
"amsterdambo1","eosio.vpay","136.2828","2019-11-05"
"amsterdambo1","eosio.vpay","132.8251","2019-11-06"
"amsterdambo1","eosio.vpay","123.8872","2019-11-07"
"amsterdambo1","eosio.vpay","123.8503","2019-11-08"
"amsterdambo1","eosio.vpay","123.0845","2019-11-09"
"amsterdambo1","eosio.vpay","122.0308","2019-11-10"
"amsterdambo1","eosio.vpay","114.2234","2019-11-11"
"amsterdambo1","eosio.vpay","116.1337","2019-11-12"
"amsterdambo1","eosio.vpay","114.1252","2019-11-13"
"amsterdambo1","eosio.vpay","145.8362","2019-11-14"
"amsterdambo1","eosio.vpay","143.6688","2019-11-15"
"amsterdambo1","eosio.vpay","145.8315","2019-11-16"
"amsterdambo1","eosio.vpay","143.1745","2019-11-17"
"amsterdambo1","eosio.vpay","144.4134","2019-11-18"
"amsterdambo1","eosio.vpay","144.2141","2019-11-19"
"amsterdambo1","eosio.vpay","144.2216","2019-11-20"
"amsterdambo1","eosio.vpay","141.6269","2019-11-21"
"amsterdambo1","eosio.vpay","139.5123","2019-11-22"
"amsterdambo1","eosio.vpay","139.2239","2019-11-23"
"amsterdambo1","eosio.vpay","139.0929","2019-11-24"
"amsterdambo1","eosio.vpay","135.5706","2019-11-25"
"amsterdambo1","eosio.vpay","133.4437","2019-11-26"
"amsterdambo1","eosio.vpay","125.3013","2019-11-27"
"amsterdambo1","eosio.vpay","125.5262","2019-11-28"
"amsterdambo1","eosio.vpay","125.1710","2019-11-29"
"amsterdambo1","eosio.vpay","127.9541","2019-11-30"
"amsterdambo1","eosio.vpay","127.1525","2019-12-01"
"amsterdambo1","eosio.vpay","126.3645","2019-12-02"
"amsterdambo1","eosio.vpay","126.1866","2019-12-03"
"amsterdambo1","eosio.vpay","125.9286","2019-12-04"
"amsterdambo1","eosio.vpay","126.5243","2019-12-05"
"amsterdambo1","eosio.vpay","126.0076","2019-12-06"
"amsterdambo1","eosio.vpay","124.3460","2019-12-07"
"amsterdambo1","eosio.vpay","122.0045","2019-12-08"
"amsterdambo1","eosio.vpay","122.4767","2019-12-09"
"amsterdambo1","eosio.vpay","121.7264","2019-12-10"
"amsterdambo1","eosio.vpay","121.7640","2019-12-11"
"amsterdambo1","eosio.vpay","123.0924","2019-12-12"
"amsterdambo1","eosio.vpay","123.3961","2019-12-13"
"amsterdambo1","eosio.vpay","122.9451","2019-12-14"
"amsterdambo1","eosio.vpay","122.9938","2019-12-15"
"amsterdambo1","eosio.vpay","120.2844","2019-12-16"
"amsterdambo1","eosio.vpay","121.7967","2019-12-17"
"amsterdambo1","eosio.vpay","127.6087","2019-12-18"
"amsterdambo1","eosio.vpay","129.8150","2019-12-19"
"amsterdambo1","eosio.vpay","129.7816","2019-12-20"
"amsterdambo1","eosio.vpay","130.3804","2019-12-21"
"amsterdambo1","eosio.vpay","130.5677","2019-12-22"
"amsterdambo1","eosio.vpay","130.7575","2019-12-23"
"amsterdambo1","eosio.vpay","126.8198","2019-12-24"
"amsterdambo1","eosio.vpay","125.4894","2019-12-25"
"amsterdambo1","eosio.vpay","122.8851","2019-12-26"
"amsterdambo1","eosio.vpay","121.4766","2019-12-27"
"amsterdambo1","eosio.vpay","121.5939","2019-12-28"
"amsterdambo1","eosio.vpay","125.0921","2019-12-29"
"amsterdambo1","eosio.vpay","123.6477","2019-12-30"
"amsterdambo1","eosio.vpay","123.8577","2019-12-31"
"amsterdambo1","eosio.vpay","123.2200","2020-01-01"
"amsterdambo1","eosio.vpay","122.5817","2020-01-02"
"amsterdambo1","eosio.vpay","118.3706","2020-01-03"
"amsterdambo1","eosio.vpay","101.4302","2020-01-10"
"amsterdambo1","eosio.vpay","100.9606","2020-01-11"
"amsterdambo1","eosio.vpay","105.9850","2020-01-12"
"amsterdambo1","eosio.vpay","111.8750","2020-01-13"
"amsterdambo1","eosio.vpay","111.5338","2020-01-14"
"amsterdambo1","eosio.vpay","108.6149","2020-01-15"
"amsterdambo1","eosio.vpay","112.4878","2020-01-16"
"amsterdambo1","eosio.vpay","102.5122","2020-01-17"
"amsterdambo1","eosio.vpay","106.8158","2020-01-18"
"amsterdambo1","eosio.vpay","109.8589","2020-01-19"
"amsterdambo1","eosio.vpay","110.3455","2020-01-20"
"amsterdambo1","eosio.vpay","107.4053","2020-01-21"
"amsterdambo1","eosio.vpay","108.0234","2020-01-22"
"amsterdambo1","eosio.vpay","115.4591","2020-01-23"
"amsterdambo1","eosio.vpay","113.5827","2020-01-24"
"amsterdambo1","eosio.vpay","111.4344","2020-01-25"
"amsterdambo1","eosio.vpay","109.8564","2020-01-26"
"amsterdambo1","eosio.vpay","108.8724","2020-01-27"
"amsterdambo1","eosio.vpay","107.8630","2020-01-28"
"amsterdambo1","eosio.vpay","105.9422","2020-01-29"
"amsterdambo1","eosio.vpay","108.9568","2020-01-30"
"amsterdambo1","eosio.vpay","106.5252","2020-01-31"
"amsterdambo1","eosio.vpay","105.1480","2020-02-01"
"amsterdambo1","eosio.vpay","108.7304","2020-02-02"
"amsterdambo1","eosio.vpay","108.0146","2020-02-03"
"amsterdambo1","eosio.vpay","106.8472","2020-02-04"
"amsterdambo1","eosio.vpay","109.4267","2020-02-05"
"amsterdambo1","eosio.vpay","110.3445","2020-02-06"
"amsterdambo1","eosio.vpay","113.9989","2020-02-07"
"amsterdambo1","eosio.vpay","111.7788","2020-02-08"
"amsterdambo1","eosio.vpay","114.0911","2020-02-09"
"amsterdambo1","eosio.vpay","112.2790","2020-02-10"
"amsterdambo1","eosio.vpay","115.4378","2020-02-11"
"amsterdambo1","eosio.vpay","112.4663","2020-02-12"
"amsterdambo1","eosio.vpay","114.1884","2020-02-13"
"amsterdambo1","eosio.vpay","111.7939","2020-02-14"
"amsterdambo1","eosio.vpay","114.7918","2020-02-15"
"amsterdambo1","eosio.vpay","112.7790","2020-02-16"
"amsterdambo1","eosio.vpay","115.0561","2020-02-17"
"amsterdambo1","eosio.vpay","113.2979","2020-02-18"
"amsterdambo1","eosio.vpay","116.1155","2020-02-19"
"amsterdambo1","eosio.vpay","114.2444","2020-02-20"
"amsterdambo1","eosio.vpay","114.1176","2020-02-21"
"amsterdambo1","eosio.vpay","115.3763","2020-02-22"
"amsterdambo1","eosio.vpay","114.2422","2020-02-23"
"amsterdambo1","eosio.vpay","113.5011","2020-02-24"
"amsterdambo1","eosio.vpay","113.1710","2020-02-25"
"amsterdambo1","eosio.vpay","111.8475","2020-02-26"
"amsterdambo1","eosio.vpay","111.4023","2020-02-27"
"amsterdambo1","eosio.vpay","109.5784","2020-02-28"
"amsterdambo1","eosio.vpay","111.5515","2020-02-29"
"amsterdambo1","eosio.vpay","109.2681","2020-03-01"
"amsterdambo1","eosio.vpay","111.2264","2020-03-02"
"amsterdambo1","eosio.vpay","107.2355","2020-03-03"
"amsterdambo1","eosio.vpay","109.2441","2020-03-04"
"amsterdambo1","eosio.vpay","107.1342","2020-03-05"
"amsterdambo1","eosio.vpay","108.7790","2020-03-06"
"amsterdambo1","eosio.vpay","106.8394","2020-03-07"
"amsterdambo1","eosio.vpay","105.5877","2020-03-08"
"amsterdambo1","eosio.vpay","107.3964","2020-03-09"
"amsterdambo1","eosio.vpay","105.7151","2020-03-10"
"amsterdambo1","eosio.vpay","107.2991","2020-03-11"
"amsterdambo1","eosio.vpay","105.3917","2020-03-12"
"amsterdambo1","eosio.vpay","107.0326","2020-03-13"
"amsterdambo1","eosio.vpay","105.1097","2020-03-14"
"amsterdambo1","eosio.vpay","115.2772","2020-03-15"
"amsterdambo1","eosio.vpay","116.3221","2020-03-16"
"amsterdambo1","eosio.vpay","119.7556","2020-03-17"
"amsterdambo1","eosio.vpay","116.1400","2020-03-18"
"amsterdambo1","eosio.vpay","121.2726","2020-03-19"
"amsterdambo1","eosio.vpay","119.6328","2020-03-20"
"amsterdambo1","eosio.vpay","123.2669","2020-03-21"
"amsterdambo1","eosio.vpay","116.4720","2020-03-22"
"amsterdambo1","eosio.vpay","120.4081","2020-03-23"
"amsterdambo1","eosio.vpay","114.9007","2020-03-24"
"amsterdambo1","eosio.vpay","117.9315","2020-03-25"
"amsterdambo1","eosio.vpay","115.5122","2020-03-26"
"amsterdambo1","eosio.vpay","118.0329","2020-03-27"
"amsterdambo1","eosio.vpay","115.2845","2020-03-28"
"amsterdambo1","eosio.vpay","117.9352","2020-03-29"
"amsterdambo1","eosio.vpay","115.1744","2020-03-30"
"amsterdambo1","eosio.vpay","117.2940","2020-03-31"
"amsterdambo1","eosio.vpay","114.2025","2020-04-01"
"amsterdambo1","eosio.vpay","117.8436","2020-04-02"
"amsterdambo1","eosio.vpay","121.5028","2020-04-03"
"amsterdambo1","eosio.vpay","117.0647","2020-04-04"
"amsterdambo1","eosio.vpay","122.2958","2020-04-05"
"amsterdambo1","eosio.vpay","120.6972","2020-04-06"
"amsterdambo1","eosio.vpay","116.8430","2020-04-07"
"amsterdambo1","eosio.vpay","112.6888","2020-04-08"
"amsterdambo1","eosio.vpay","115.3162","2020-04-09"
"amsterdambo1","eosio.vpay","106.0187","2020-04-10"
"amsterdambo1","eosio.vpay","110.3967","2020-04-11"
"amsterdambo1","eosio.vpay","104.1782","2020-04-12"
"amsterdambo1","eosio.vpay","104.4654","2020-04-13"
"amsterdambo1","eosio.vpay","104.3924","2020-04-14"
"amsterdambo1","eosio.vpay","104.6117","2020-04-15"
"amsterdambo1","eosio.vpay","105.0236","2020-04-16"
"amsterdambo1","eosio.vpay","104.0363","2020-04-17"
"amsterdambo1","eosio.vpay","103.0769","2020-04-18"
"amsterdambo1","eosio.vpay","102.8931","2020-04-19"
"amsterdambo1","eosio.vpay","102.4396","2020-04-20"


"Total Amount: 37,667.5088"
"Total Voter Pay Amount: 37,667.5088"
"Total Block Pay Amount: 0.0000"
