"BP Name","Type","Amount","Date"
"eos42freedom","eosio.bpay","322.4752","2018-08-24"
"eos42freedom","eosio.vpay","513.6271","2018-08-24"
"eos42freedom","eosio.bpay","322.4081","2018-08-25"
"eos42freedom","eosio.vpay","526.7190","2018-08-25"
"eos42freedom","eosio.bpay","322.0266","2018-08-26"
"eos42freedom","eosio.vpay","526.5364","2018-08-26"
"eos42freedom","eosio.bpay","319.8422","2018-08-27"
"eos42freedom","eosio.vpay","534.5157","2018-08-27"
"eos42freedom","eosio.bpay","319.3021","2018-08-28"
"eos42freedom","eosio.vpay","560.7077","2018-08-28"
"eos42freedom","eosio.bpay","319.6750","2018-08-29"
"eos42freedom","eosio.vpay","552.9574","2018-08-29"
"eos42freedom","eosio.bpay","322.2509","2018-08-30"
"eos42freedom","eosio.vpay","584.9692","2018-08-30"
"eos42freedom","eosio.bpay","324.7130","2018-08-31"
"eos42freedom","eosio.vpay","569.0644","2018-08-31"
"eos42freedom","eosio.bpay","325.1978","2018-09-01"
"eos42freedom","eosio.vpay","573.7434","2018-09-01"
"eos42freedom","eosio.bpay","325.3952","2018-09-02"
"eos42freedom","eosio.vpay","572.1355","2018-09-02"
"eos42freedom","eosio.bpay","325.3060","2018-09-03"
"eos42freedom","eosio.vpay","584.9833","2018-09-03"
"eos42freedom","eosio.bpay","326.3091","2018-09-04"
"eos42freedom","eosio.vpay","566.7812","2018-09-04"
"eos42freedom","eosio.bpay","322.1032","2018-09-05"
"eos42freedom","eosio.vpay","535.4296","2018-09-05"
"eos42freedom","eosio.bpay","324.3455","2018-09-06"
"eos42freedom","eosio.vpay","519.3282","2018-09-06"
"eos42freedom","eosio.bpay","326.6833","2018-09-07"
"eos42freedom","eosio.vpay","513.4624","2018-09-07"
"eos42freedom","eosio.bpay","324.0624","2018-09-08"
"eos42freedom","eosio.vpay","518.5986","2018-09-08"
"eos42freedom","eosio.bpay","336.1837","2018-09-09"
"eos42freedom","eosio.vpay","539.5926","2018-09-09"
"eos42freedom","eosio.bpay","326.3164","2018-09-10"
"eos42freedom","eosio.vpay","529.3989","2018-09-10"
"eos42freedom","eosio.bpay","327.2426","2018-09-11"
"eos42freedom","eosio.vpay","533.1647","2018-09-11"
"eos42freedom","eosio.bpay","325.9127","2018-09-12"
"eos42freedom","eosio.vpay","525.2305","2018-09-12"
"eos42freedom","eosio.bpay","323.7229","2018-09-13"
"eos42freedom","eosio.vpay","562.3793","2018-09-13"
"eos42freedom","eosio.bpay","323.7727","2018-09-14"
"eos42freedom","eosio.vpay","558.2796","2018-09-14"
"eos42freedom","eosio.bpay","323.7821","2018-09-15"
"eos42freedom","eosio.vpay","553.6719","2018-09-15"
"eos42freedom","eosio.bpay","323.6893","2018-09-16"
"eos42freedom","eosio.vpay","566.3036","2018-09-16"
"eos42freedom","eosio.bpay","324.2232","2018-09-17"
"eos42freedom","eosio.vpay","542.4286","2018-09-17"
"eos42freedom","eosio.bpay","323.7712","2018-09-18"
"eos42freedom","eosio.vpay","533.8483","2018-09-18"
"eos42freedom","eosio.bpay","323.5898","2018-09-19"
"eos42freedom","eosio.vpay","531.4687","2018-09-19"
"eos42freedom","eosio.bpay","323.5202","2018-09-20"
"eos42freedom","eosio.vpay","521.7389","2018-09-20"
"eos42freedom","eosio.bpay","323.4912","2018-09-21"
"eos42freedom","eosio.vpay","503.0836","2018-09-21"
"eos42freedom","eosio.bpay","323.6403","2018-09-22"
"eos42freedom","eosio.vpay","495.5924","2018-09-22"
"eos42freedom","eosio.bpay","324.2709","2018-09-23"
"eos42freedom","eosio.vpay","487.9718","2018-09-23"
"eos42freedom","eosio.bpay","323.6910","2018-09-24"
"eos42freedom","eosio.vpay","482.4968","2018-09-24"
"eos42freedom","eosio.bpay","323.8098","2018-09-25"
"eos42freedom","eosio.vpay","474.1882","2018-09-25"
"eos42freedom","eosio.bpay","323.8413","2018-09-26"
"eos42freedom","eosio.vpay","462.2112","2018-09-26"
"eos42freedom","eosio.bpay","324.0479","2018-09-27"
"eos42freedom","eosio.vpay","453.0043","2018-09-27"
"eos42freedom","eosio.bpay","324.3409","2018-09-28"
"eos42freedom","eosio.vpay","443.6775","2018-09-28"
"eos42freedom","eosio.bpay","323.8901","2018-09-29"
"eos42freedom","eosio.vpay","435.5503","2018-09-29"
"eos42freedom","eosio.bpay","323.9335","2018-09-30"
"eos42freedom","eosio.vpay","438.0821","2018-09-30"
"eos42freedom","eosio.bpay","323.9866","2018-10-01"
"eos42freedom","eosio.vpay","436.0777","2018-10-01"
"eos42freedom","eosio.bpay","324.0243","2018-10-02"
"eos42freedom","eosio.vpay","436.1766","2018-10-02"
"eos42freedom","eosio.bpay","324.2104","2018-10-03"
"eos42freedom","eosio.vpay","436.8514","2018-10-03"
"eos42freedom","eosio.bpay","324.4769","2018-10-04"
"eos42freedom","eosio.vpay","427.1348","2018-10-04"
"eos42freedom","eosio.bpay","324.2642","2018-10-05"
"eos42freedom","eosio.vpay","426.9639","2018-10-05"
"eos42freedom","eosio.bpay","324.1988","2018-10-07"
"eos42freedom","eosio.vpay","426.3963","2018-10-07"
"eos42freedom","eosio.bpay","324.3327","2018-10-08"
"eos42freedom","eosio.vpay","434.5307","2018-10-08"
"eos42freedom","eosio.bpay","324.5328","2018-10-09"
"eos42freedom","eosio.vpay","426.8041","2018-10-09"
"eos42freedom","eosio.bpay","324.8411","2018-10-10"
"eos42freedom","eosio.vpay","429.5652","2018-10-10"
"eos42freedom","eosio.bpay","324.2354","2018-10-11"
"eos42freedom","eosio.vpay","425.8644","2018-10-11"
"eos42freedom","eosio.bpay","327.8298","2018-10-12"
"eos42freedom","eosio.vpay","436.6527","2018-10-12"
"eos42freedom","eosio.bpay","324.4796","2018-10-13"
"eos42freedom","eosio.vpay","435.2468","2018-10-13"
"eos42freedom","eosio.bpay","385.1104","2018-10-14"
"eos42freedom","eosio.vpay","441.8329","2018-10-14"
"eos42freedom","eosio.bpay","324.6524","2018-10-15"
"eos42freedom","eosio.vpay","441.2049","2018-10-15"
"eos42freedom","eosio.bpay","325.1210","2018-10-16"
"eos42freedom","eosio.vpay","451.3062","2018-10-16"
"eos42freedom","eosio.bpay","324.6738","2018-10-17"
"eos42freedom","eosio.vpay","440.9429","2018-10-17"
"eos42freedom","eosio.bpay","324.7851","2018-10-18"
"eos42freedom","eosio.vpay","438.3941","2018-10-18"
"eos42freedom","eosio.bpay","325.2848","2018-10-19"
"eos42freedom","eosio.vpay","434.4332","2018-10-19"
"eos42freedom","eosio.bpay","325.3698","2018-10-20"
"eos42freedom","eosio.vpay","436.2543","2018-10-20"
"eos42freedom","eosio.bpay","326.3258","2018-10-21"
"eos42freedom","eosio.vpay","432.3946","2018-10-21"
"eos42freedom","eosio.bpay","325.2508","2018-10-22"
"eos42freedom","eosio.vpay","448.9332","2018-10-22"
"eos42freedom","eosio.bpay","325.1852","2018-10-23"
"eos42freedom","eosio.vpay","445.5660","2018-10-23"
"eos42freedom","eosio.bpay","325.7840","2018-10-24"
"eos42freedom","eosio.vpay","441.6889","2018-10-24"
"eos42freedom","eosio.bpay","325.1899","2018-10-25"
"eos42freedom","eosio.vpay","431.2799","2018-10-25"
"eos42freedom","eosio.bpay","325.2716","2018-10-26"
"eos42freedom","eosio.vpay","429.1837","2018-10-26"
"eos42freedom","eosio.bpay","325.0997","2018-10-27"
"eos42freedom","eosio.vpay","426.6421","2018-10-27"
"eos42freedom","eosio.bpay","325.9044","2018-10-28"
"eos42freedom","eosio.vpay","422.6198","2018-10-28"
"eos42freedom","eosio.bpay","325.9263","2018-10-29"
"eos42freedom","eosio.vpay","421.4284","2018-10-29"
"eos42freedom","eosio.bpay","325.4404","2018-10-30"
"eos42freedom","eosio.vpay","411.1761","2018-10-30"
"eos42freedom","eosio.bpay","325.5989","2018-10-31"
"eos42freedom","eosio.vpay","410.1471","2018-10-31"
"eos42freedom","eosio.bpay","325.4826","2018-11-01"
"eos42freedom","eosio.vpay","409.8200","2018-11-01"
"eos42freedom","eosio.bpay","325.5428","2018-11-02"
"eos42freedom","eosio.vpay","417.7932","2018-11-02"
"eos42freedom","eosio.bpay","326.1408","2018-11-03"
"eos42freedom","eosio.vpay","413.2423","2018-11-03"
"eos42freedom","eosio.bpay","326.2319","2018-11-04"
"eos42freedom","eosio.vpay","406.1761","2018-11-04"
"eos42freedom","eosio.bpay","326.2453","2018-11-05"
"eos42freedom","eosio.vpay","419.0416","2018-11-05"
"eos42freedom","eosio.bpay","323.0213","2018-11-06"
"eos42freedom","eosio.vpay","409.7555","2018-11-06"
"eos42freedom","eosio.bpay","326.8089","2018-11-07"
"eos42freedom","eosio.vpay","422.1779","2018-11-07"
"eos42freedom","eosio.bpay","327.2005","2018-11-08"
"eos42freedom","eosio.vpay","420.7749","2018-11-08"
"eos42freedom","eosio.bpay","329.2040","2018-11-09"
"eos42freedom","eosio.vpay","418.6211","2018-11-09"
"eos42freedom","eosio.bpay","328.8419","2018-11-10"
"eos42freedom","eosio.vpay","421.7857","2018-11-10"
"eos42freedom","eosio.bpay","328.0901","2018-11-11"
"eos42freedom","eosio.vpay","416.1388","2018-11-11"
"eos42freedom","eosio.bpay","327.0700","2018-11-12"
"eos42freedom","eosio.vpay","409.7648","2018-11-12"
"eos42freedom","eosio.bpay","326.4917","2018-11-13"
"eos42freedom","eosio.vpay","408.2845","2018-11-13"
"eos42freedom","eosio.bpay","326.8122","2018-11-14"
"eos42freedom","eosio.vpay","413.3880","2018-11-14"
"eos42freedom","eosio.bpay","326.4794","2018-11-15"
"eos42freedom","eosio.vpay","411.4102","2018-11-15"
"eos42freedom","eosio.bpay","326.4237","2018-11-16"
"eos42freedom","eosio.vpay","414.9150","2018-11-16"
"eos42freedom","eosio.bpay","326.6219","2018-11-17"
"eos42freedom","eosio.vpay","414.5681","2018-11-17"
"eos42freedom","eosio.bpay","326.7565","2018-11-18"
"eos42freedom","eosio.vpay","411.8261","2018-11-18"
"eos42freedom","eosio.bpay","327.6551","2018-11-19"
"eos42freedom","eosio.vpay","395.3991","2018-11-19"
"eos42freedom","eosio.bpay","326.6222","2018-11-20"
"eos42freedom","eosio.vpay","388.9949","2018-11-20"
"eos42freedom","eosio.bpay","329.1093","2018-11-21"
"eos42freedom","eosio.vpay","389.5901","2018-11-21"
"eos42freedom","eosio.bpay","327.9695","2018-11-22"
"eos42freedom","eosio.vpay","387.3073","2018-11-22"
"eos42freedom","eosio.bpay","328.7358","2018-11-23"
"eos42freedom","eosio.vpay","392.4136","2018-11-23"
"eos42freedom","eosio.bpay","324.8246","2018-11-24"
"eos42freedom","eosio.vpay","389.1365","2018-11-24"
"eos42freedom","eosio.bpay","258.3788","2018-11-25"
"eos42freedom","eosio.vpay","381.6919","2018-11-25"
"eos42freedom","eosio.bpay","327.9075","2018-11-26"
"eos42freedom","eosio.vpay","381.7286","2018-11-26"
"eos42freedom","eosio.bpay","328.9935","2018-11-27"
"eos42freedom","eosio.vpay","378.8160","2018-11-27"
"eos42freedom","eosio.bpay","329.4352","2018-11-28"
"eos42freedom","eosio.vpay","376.8320","2018-11-28"
"eos42freedom","eosio.bpay","327.7108","2018-11-29"
"eos42freedom","eosio.vpay","375.8310","2018-11-29"
"eos42freedom","eosio.bpay","328.1737","2018-11-30"
"eos42freedom","eosio.vpay","374.9160","2018-11-30"
"eos42freedom","eosio.bpay","327.7408","2018-12-01"
"eos42freedom","eosio.vpay","374.4428","2018-12-01"
"eos42freedom","eosio.bpay","328.5355","2018-12-02"
"eos42freedom","eosio.vpay","373.7107","2018-12-02"
"eos42freedom","eosio.bpay","327.5202","2018-12-03"
"eos42freedom","eosio.vpay","372.0262","2018-12-03"
"eos42freedom","eosio.bpay","328.5127","2018-12-04"
"eos42freedom","eosio.vpay","388.8969","2018-12-04"
"eos42freedom","eosio.bpay","328.4664","2018-12-05"
"eos42freedom","eosio.vpay","390.1696","2018-12-05"
"eos42freedom","eosio.bpay","327.7727","2018-12-06"
"eos42freedom","eosio.vpay","388.8152","2018-12-06"
"eos42freedom","eosio.bpay","328.2405","2018-12-07"
"eos42freedom","eosio.vpay","388.1133","2018-12-07"
"eos42freedom","eosio.bpay","328.6546","2018-12-08"
"eos42freedom","eosio.vpay","394.6613","2018-12-08"
"eos42freedom","eosio.bpay","328.8343","2018-12-09"
"eos42freedom","eosio.vpay","392.2626","2018-12-09"
"eos42freedom","eosio.bpay","328.5017","2018-12-10"
"eos42freedom","eosio.vpay","389.4081","2018-12-10"
"eos42freedom","eosio.bpay","327.1087","2018-12-11"
"eos42freedom","eosio.vpay","404.0385","2018-12-11"
"eos42freedom","eosio.bpay","327.8583","2018-12-12"
"eos42freedom","eosio.vpay","409.5389","2018-12-12"
"eos42freedom","eosio.bpay","334.5301","2018-12-13"
"eos42freedom","eosio.vpay","420.8436","2018-12-13"
"eos42freedom","eosio.bpay","308.1243","2018-12-14"
"eos42freedom","eosio.vpay","418.7718","2018-12-14"
"eos42freedom","eosio.bpay","327.5358","2018-12-15"
"eos42freedom","eosio.vpay","418.6159","2018-12-15"
"eos42freedom","eosio.bpay","327.7372","2018-12-16"
"eos42freedom","eosio.vpay","413.9742","2018-12-16"
"eos42freedom","eosio.bpay","326.5144","2018-12-17"
"eos42freedom","eosio.vpay","414.6046","2018-12-17"
"eos42freedom","eosio.bpay","327.7538","2018-12-18"
"eos42freedom","eosio.vpay","410.3015","2018-12-18"
"eos42freedom","eosio.bpay","328.9370","2018-12-19"
"eos42freedom","eosio.vpay","410.0041","2018-12-19"
"eos42freedom","eosio.bpay","327.7941","2018-12-20"
"eos42freedom","eosio.vpay","399.3488","2018-12-20"
"eos42freedom","eosio.bpay","328.2964","2018-12-21"
"eos42freedom","eosio.vpay","389.7864","2018-12-21"
"eos42freedom","eosio.bpay","328.3601","2018-12-22"
"eos42freedom","eosio.vpay","390.8926","2018-12-22"
"eos42freedom","eosio.bpay","327.8268","2018-12-23"
"eos42freedom","eosio.vpay","391.9466","2018-12-23"
"eos42freedom","eosio.bpay","328.9496","2018-12-24"
"eos42freedom","eosio.vpay","392.1515","2018-12-24"
"eos42freedom","eosio.bpay","328.9108","2018-12-25"
"eos42freedom","eosio.vpay","368.6815","2018-12-25"
"eos42freedom","eosio.bpay","328.4614","2018-12-26"
"eos42freedom","eosio.vpay","366.4514","2018-12-26"
"eos42freedom","eosio.bpay","262.5003","2018-12-27"
"eos42freedom","eosio.vpay","347.6261","2018-12-27"
"eos42freedom","eosio.bpay","243.9047","2018-12-28"
"eos42freedom","eosio.vpay","394.8918","2018-12-28"
"eos42freedom","eosio.bpay","328.4002","2018-12-29"
"eos42freedom","eosio.vpay","395.4364","2018-12-29"
"eos42freedom","eosio.bpay","331.2597","2018-12-30"
"eos42freedom","eosio.vpay","395.1257","2018-12-30"
"eos42freedom","eosio.bpay","328.8499","2018-12-31"
"eos42freedom","eosio.vpay","391.7295","2018-12-31"
"eos42freedom","eosio.bpay","354.4641","2019-01-01"
"eos42freedom","eosio.vpay","391.8042","2019-01-01"
"eos42freedom","eosio.bpay","397.4858","2019-01-02"
"eos42freedom","eosio.vpay","398.6037","2019-01-02"
"eos42freedom","eosio.bpay","328.5766","2019-01-03"
"eos42freedom","eosio.vpay","389.0479","2019-01-03"
"eos42freedom","eosio.bpay","325.7940","2019-01-04"
"eos42freedom","eosio.vpay","386.7660","2019-01-04"
"eos42freedom","eosio.bpay","333.2654","2019-01-05"
"eos42freedom","eosio.vpay","388.5398","2019-01-05"
"eos42freedom","eosio.bpay","328.0151","2019-01-06"
"eos42freedom","eosio.vpay","382.1893","2019-01-06"
"eos42freedom","eosio.bpay","329.8517","2019-01-07"
"eos42freedom","eosio.vpay","382.8763","2019-01-07"
"eos42freedom","eosio.bpay","328.2495","2019-01-08"
"eos42freedom","eosio.vpay","385.3224","2019-01-08"
"eos42freedom","eosio.bpay","319.4004","2019-01-09"
"eos42freedom","eosio.vpay","379.1105","2019-01-09"
"eos42freedom","eosio.bpay","342.3030","2019-01-10"
"eos42freedom","eosio.vpay","384.6584","2019-01-10"
"eos42freedom","eosio.bpay","335.7183","2019-01-11"
"eos42freedom","eosio.vpay","376.5142","2019-01-11"
"eos42freedom","eosio.bpay","336.2930","2019-01-12"
"eos42freedom","eosio.vpay","367.7676","2019-01-12"
"eos42freedom","eosio.bpay","326.1951","2019-01-13"
"eos42freedom","eosio.vpay","359.3795","2019-01-13"
"eos42freedom","eosio.bpay","327.6205","2019-01-14"
"eos42freedom","eosio.vpay","362.5852","2019-01-14"
"eos42freedom","eosio.bpay","330.9019","2019-01-15"
"eos42freedom","eosio.vpay","364.5090","2019-01-15"
"eos42freedom","eosio.bpay","340.9449","2019-01-16"
"eos42freedom","eosio.vpay","361.8367","2019-01-16"
"eos42freedom","eosio.bpay","315.2818","2019-01-17"
"eos42freedom","eosio.vpay","364.9375","2019-01-17"
"eos42freedom","eosio.bpay","331.3855","2019-01-18"
"eos42freedom","eosio.vpay","362.4259","2019-01-18"
"eos42freedom","eosio.bpay","329.8806","2019-01-19"
"eos42freedom","eosio.vpay","363.9570","2019-01-19"
"eos42freedom","eosio.bpay","329.6538","2019-01-20"
"eos42freedom","eosio.vpay","371.9135","2019-01-20"
"eos42freedom","eosio.bpay","325.1278","2019-01-21"
"eos42freedom","eosio.vpay","370.3970","2019-01-21"
"eos42freedom","eosio.bpay","330.3009","2019-01-22"
"eos42freedom","eosio.vpay","373.6361","2019-01-22"
"eos42freedom","eosio.bpay","329.2479","2019-01-23"
"eos42freedom","eosio.vpay","366.7262","2019-01-23"
"eos42freedom","eosio.bpay","345.1117","2019-01-24"
"eos42freedom","eosio.vpay","368.6465","2019-01-24"
"eos42freedom","eosio.bpay","321.9776","2019-01-25"
"eos42freedom","eosio.vpay","369.8531","2019-01-25"
"eos42freedom","eosio.bpay","340.2747","2019-01-26"
"eos42freedom","eosio.vpay","370.7372","2019-01-26"
"eos42freedom","eosio.bpay","339.6904","2019-01-27"
"eos42freedom","eosio.vpay","368.5491","2019-01-27"
"eos42freedom","eosio.bpay","326.6870","2019-01-28"
"eos42freedom","eosio.vpay","366.7523","2019-01-28"
"eos42freedom","eosio.bpay","334.3961","2019-01-29"
"eos42freedom","eosio.vpay","367.0368","2019-01-29"
"eos42freedom","eosio.bpay","328.6269","2019-01-30"
"eos42freedom","eosio.vpay","365.8631","2019-01-30"
"eos42freedom","eosio.bpay","330.5612","2019-01-31"
"eos42freedom","eosio.vpay","366.2474","2019-01-31"
"eos42freedom","eosio.bpay","325.9341","2019-02-01"
"eos42freedom","eosio.vpay","362.2181","2019-02-01"
"eos42freedom","eosio.bpay","319.9877","2019-02-02"
"eos42freedom","eosio.vpay","362.6129","2019-02-02"
"eos42freedom","eosio.bpay","324.0646","2019-02-03"
"eos42freedom","eosio.vpay","361.4434","2019-02-03"
"eos42freedom","eosio.bpay","329.9090","2019-02-04"
"eos42freedom","eosio.vpay","367.7055","2019-02-04"
"eos42freedom","eosio.bpay","323.7251","2019-02-05"
"eos42freedom","eosio.vpay","363.0395","2019-02-05"
"eos42freedom","eosio.bpay","328.7970","2019-02-06"
"eos42freedom","eosio.vpay","363.8909","2019-02-06"
"eos42freedom","eosio.bpay","331.4405","2019-02-07"
"eos42freedom","eosio.vpay","364.2260","2019-02-07"
"eos42freedom","eosio.bpay","325.8585","2019-02-08"
"eos42freedom","eosio.vpay","364.6610","2019-02-08"
"eos42freedom","eosio.bpay","328.9687","2019-02-09"
"eos42freedom","eosio.vpay","361.5627","2019-02-09"
"eos42freedom","eosio.bpay","328.4923","2019-02-10"
"eos42freedom","eosio.vpay","359.7994","2019-02-10"
"eos42freedom","eosio.bpay","331.0504","2019-02-11"
