"BP Name","Type","Amount","Date"
"eosvenezuela","eosio.bpay","44.3856","2019-03-29"
"eosvenezuela","eosio.bpay","44.3923","2019-03-30"
"eosvenezuela","eosio.bpay","44.3991","2019-03-31"
"eosvenezuela","eosio.bpay","44.4063","2019-04-01"
"eosvenezuela","eosio.bpay","44.4125","2019-04-02"
"eosvenezuela","eosio.bpay","44.4192","2019-04-03"
"eosvenezuela","eosio.bpay","44.4265","2019-04-04"
"eosvenezuela","eosio.bpay","44.4342","2019-04-05"
"eosvenezuela","eosio.bpay","44.4399","2019-04-06"
"eosvenezuela","eosio.bpay","44.4460","2019-04-07"
"eosvenezuela","eosio.bpay","44.4538","2019-04-08"
"eosvenezuela","eosio.bpay","33.3444","2019-04-09"
"eosvenezuela","eosio.bpay","33.3488","2019-04-10"
"eosvenezuela","eosio.bpay","33.3530","2019-04-11"
"eosvenezuela","eosio.bpay","33.3575","2019-04-12"
"eosvenezuela","eosio.bpay","33.3612","2019-04-13"
"eosvenezuela","eosio.bpay","33.3653","2019-04-14"
"eosvenezuela","eosio.bpay","33.3691","2019-04-15"
"eosvenezuela","eosio.bpay","33.3732","2019-04-16"
"eosvenezuela","eosio.bpay","33.3781","2019-04-17"
"eosvenezuela","eosio.bpay","33.3815","2019-04-18"
"eosvenezuela","eosio.bpay","33.3859","2019-04-19"
"eosvenezuela","eosio.bpay","33.3897","2019-04-20"
"eosvenezuela","eosio.bpay","33.3952","2019-04-21"
"eosvenezuela","eosio.bpay","33.3984","2019-04-22"
"eosvenezuela","eosio.bpay","33.4022","2019-04-23"
"eosvenezuela","eosio.bpay","33.4066","2019-04-24"
"eosvenezuela","eosio.bpay","33.4107","2019-04-25"
"eosvenezuela","eosio.bpay","33.4145","2019-04-26"
"eosvenezuela","eosio.bpay","33.4189","2019-04-27"
"eosvenezuela","eosio.bpay","33.4231","2019-04-28"
"eosvenezuela","eosio.bpay","33.4272","2019-04-29"
"eosvenezuela","eosio.bpay","33.4311","2019-04-30"
"eosvenezuela","eosio.bpay","33.4352","2019-05-01"
"eosvenezuela","eosio.bpay","33.4393","2019-05-02"
"eosvenezuela","eosio.bpay","33.4434","2019-05-03"
"eosvenezuela","eosio.bpay","33.4476","2019-05-04"
"eosvenezuela","eosio.bpay","33.4517","2019-05-05"
"eosvenezuela","eosio.bpay","33.4566","2019-05-06"
"eosvenezuela","eosio.bpay","33.4600","2019-05-07"
"eosvenezuela","eosio.bpay","33.4642","2019-05-08"
"eosvenezuela","eosio.bpay","33.4689","2019-05-09"
"eosvenezuela","eosio.bpay","33.4723","2019-05-10"
"eosvenezuela","eosio.bpay","33.4766","2019-05-11"
"eosvenezuela","eosio.bpay","33.4810","2019-05-12"
"eosvenezuela","eosio.bpay","33.4848","2019-05-13"
"eosvenezuela","eosio.bpay","33.4889","2019-05-14"
"eosvenezuela","eosio.bpay","33.4930","2019-05-15"
"eosvenezuela","eosio.bpay","33.4972","2019-05-16"
"eosvenezuela","eosio.bpay","33.5020","2019-05-17"
"eosvenezuela","eosio.bpay","33.5055","2019-05-18"
"eosvenezuela","eosio.bpay","33.5096","2019-05-19"
"eosvenezuela","eosio.bpay","33.5145","2019-05-20"
"eosvenezuela","eosio.bpay","33.5186","2019-05-21"
"eosvenezuela","eosio.bpay","33.5221","2019-05-22"
"eosvenezuela","eosio.bpay","33.5265","2019-05-23"
"eosvenezuela","eosio.bpay","33.5304","2019-05-24"
"eosvenezuela","eosio.bpay","33.5345","2019-05-25"
"eosvenezuela","eosio.bpay","33.5404","2019-05-26"
"eosvenezuela","eosio.bpay","33.5431","2019-05-27"
"eosvenezuela","eosio.bpay","33.5469","2019-05-28"
"eosvenezuela","eosio.bpay","33.5521","2019-05-29"
"eosvenezuela","eosio.bpay","33.5559","2019-05-30"
"eosvenezuela","eosio.bpay","33.5597","2019-05-31"
"eosvenezuela","eosio.bpay","33.5646","2019-06-01"
"eosvenezuela","eosio.bpay","33.5677","2019-06-02"
"eosvenezuela","eosio.bpay","33.5719","2019-06-03"
"eosvenezuela","eosio.bpay","33.5764","2019-06-04"
"eosvenezuela","eosio.bpay","33.5808","2019-06-05"
"eosvenezuela","eosio.bpay","33.5843","2019-06-06"
"eosvenezuela","eosio.bpay","33.5884","2019-06-07"
"eosvenezuela","eosio.bpay","33.5927","2019-06-08"
"eosvenezuela","eosio.bpay","33.5967","2019-06-09"
"eosvenezuela","eosio.bpay","33.6013","2019-06-10"
"eosvenezuela","eosio.bpay","33.6054","2019-06-11"
"eosvenezuela","eosio.bpay","33.6092","2019-06-12"
"eosvenezuela","eosio.bpay","4,776.4694","2019-06-24"
"eosvenezuela","eosio.bpay","5,820.2676","2019-07-08"
"eosvenezuela","eosio.bpay","33.7251","2019-07-09"
"eosvenezuela","eosio.bpay","33.7296","2019-07-10"
"eosvenezuela","eosio.bpay","33.7334","2019-07-11"
"eosvenezuela","eosio.bpay","33.7376","2019-07-12"
"eosvenezuela","eosio.bpay","33.7418","2019-07-13"
"eosvenezuela","eosio.bpay","33.7462","2019-07-14"
"eosvenezuela","eosio.bpay","33.7501","2019-07-15"
"eosvenezuela","eosio.bpay","33.7546","2019-07-16"
"eosvenezuela","eosio.bpay","33.7585","2019-07-17"
"eosvenezuela","eosio.bpay","33.7630","2019-07-18"
"eosvenezuela","eosio.bpay","33.7672","2019-07-19"
"eosvenezuela","eosio.bpay","34.2466","2019-07-20"
"eosvenezuela","eosio.bpay","34.7405","2019-07-21"
"eosvenezuela","eosio.bpay","34.1344","2019-07-22"
"eosvenezuela","eosio.bpay","33.7831","2019-07-23"
"eosvenezuela","eosio.bpay","34.2639","2019-07-24"
"eosvenezuela","eosio.bpay","34.2663","2019-07-25"
"eosvenezuela","eosio.bpay","34.2720","2019-07-26"
"eosvenezuela","eosio.bpay","34.4004","2019-07-27"
"eosvenezuela","eosio.bpay","34.2808","2019-07-28"
"eosvenezuela","eosio.bpay","34.2848","2019-07-29"
"eosvenezuela","eosio.bpay","34.2890","2019-07-30"
"eosvenezuela","eosio.bpay","34.2932","2019-07-31"
"eosvenezuela","eosio.bpay","34.7874","2019-08-01"
"eosvenezuela","eosio.bpay","23.1944","2019-08-02"
"eosvenezuela","eosio.bpay","23.1966","2019-08-03"
"eosvenezuela","eosio.bpay","23.1988","2019-08-04"
"eosvenezuela","eosio.bpay","23.2013","2019-08-05"
"eosvenezuela","eosio.bpay","22.8766","2019-08-06"
"eosvenezuela","eosio.bpay","22.8787","2019-08-07"
"eosvenezuela","eosio.bpay","22.8804","2019-08-08"
"eosvenezuela","eosio.bpay","22.8831","2019-08-09"
"eosvenezuela","eosio.bpay","22.8853","2019-08-10"
"eosvenezuela","eosio.bpay","23.5509","2019-08-11"
"eosvenezuela","eosio.bpay","23.2167","2019-08-12"
"eosvenezuela","eosio.bpay","23.2192","2019-08-13"
"eosvenezuela","eosio.bpay","23.2212","2019-08-14"
"eosvenezuela","eosio.bpay","23.2234","2019-08-15"
"eosvenezuela","eosio.bpay","23.2256","2019-08-16"
"eosvenezuela","eosio.bpay","23.2281","2019-08-17"
"eosvenezuela","eosio.bpay","23.2301","2019-08-18"
"eosvenezuela","eosio.bpay","22.9063","2019-08-19"
"eosvenezuela","eosio.bpay","68.7194","2019-08-20"
"eosvenezuela","eosio.bpay","67.7672","2019-08-21"
"eosvenezuela","eosio.bpay","68.7217","2019-08-22"
"eosvenezuela","eosio.bpay","68.7216","2019-08-23"
"eosvenezuela","eosio.bpay","68.7216","2019-08-24"
"eosvenezuela","eosio.bpay","69.7034","2019-08-25"
"eosvenezuela","eosio.bpay","68.7216","2019-08-26"
"eosvenezuela","eosio.bpay","67.7671","2019-08-27"
"eosvenezuela","eosio.bpay","68.0025","2019-08-28"
"eosvenezuela","eosio.bpay","68.7217","2019-08-29"
"eosvenezuela","eosio.bpay","69.7034","2019-08-30"
"eosvenezuela","eosio.bpay","67.7672","2019-08-31"
"eosvenezuela","eosio.bpay","68.0058","2019-09-01"
"eosvenezuela","eosio.bpay","68.7217","2019-09-02"
"eosvenezuela","eosio.bpay","68.7216","2019-09-03"
"eosvenezuela","eosio.bpay","67.7672","2019-09-04"
"eosvenezuela","eosio.bpay","68.7216","2019-09-05"
"eosvenezuela","eosio.bpay","67.7672","2019-09-06"
"eosvenezuela","eosio.bpay","67.7671","2019-09-07"
"eosvenezuela","eosio.bpay","67.7672","2019-09-08"
"eosvenezuela","eosio.bpay","67.7672","2019-09-09"
"eosvenezuela","eosio.bpay","67.7672","2019-09-10"
"eosvenezuela","eosio.bpay","67.7672","2019-09-11"
"eosvenezuela","eosio.bpay","67.7671","2019-09-12"
"eosvenezuela","eosio.bpay","67.7672","2019-09-13"
"eosvenezuela","eosio.bpay","67.7672","2019-09-14"
"eosvenezuela","eosio.bpay","67.7672","2019-09-15"
"eosvenezuela","eosio.bpay","67.7672","2019-09-16"
"eosvenezuela","eosio.bpay","68.7216","2019-09-17"
"eosvenezuela","eosio.bpay","68.7216","2019-09-18"
"eosvenezuela","eosio.bpay","69.7033","2019-09-19"
"eosvenezuela","eosio.bpay","68.7217","2019-09-20"
"eosvenezuela","eosio.bpay","68.7216","2019-09-21"
"eosvenezuela","eosio.bpay","69.7034","2019-09-22"
"eosvenezuela","eosio.bpay","69.7034","2019-09-23"
"eosvenezuela","eosio.bpay","69.7034","2019-09-24"
"eosvenezuela","eosio.bpay","69.7034","2019-09-25"
"eosvenezuela","eosio.bpay","418.2202","2019-09-27"
"eosvenezuela","eosio.bpay","203.3015","2019-09-28"
"eosvenezuela","eosio.bpay","203.3015","2019-09-29"
"eosvenezuela","eosio.bpay","203.3014","2019-09-30"
"eosvenezuela","eosio.bpay","203.3015","2019-10-01"
"eosvenezuela","eosio.bpay","203.3015","2019-10-02"
"eosvenezuela","eosio.bpay","203.3014","2019-10-03"
"eosvenezuela","eosio.bpay","204.4912","2019-10-04"
"eosvenezuela","eosio.bpay","206.1649","2019-10-05"
"eosvenezuela","eosio.bpay","206.1649","2019-10-06"
"eosvenezuela","eosio.bpay","206.1649","2019-10-07"
"eosvenezuela","eosio.bpay","206.9046","2019-10-08"
"eosvenezuela","eosio.bpay","206.1648","2019-10-09"
"eosvenezuela","eosio.bpay","206.1649","2019-10-10"
"eosvenezuela","eosio.bpay","203.3014","2019-10-11"
"eosvenezuela","eosio.bpay","203.3015","2019-10-12"
"eosvenezuela","eosio.bpay","203.3015","2019-10-14"
"eosvenezuela","eosio.bpay","203.3015","2019-10-15"
"eosvenezuela","eosio.bpay","203.3015","2019-10-16"
"eosvenezuela","eosio.bpay","203.3015","2019-10-17"
"eosvenezuela","eosio.bpay","203.3015","2019-10-18"
"eosvenezuela","eosio.bpay","203.3015","2019-10-19"
"eosvenezuela","eosio.bpay","203.3015","2019-10-20"
"eosvenezuela","eosio.bpay","203.3015","2019-10-21"
"eosvenezuela","eosio.bpay","203.3015","2019-10-22"
"eosvenezuela","eosio.bpay","50.8253","2019-10-23"
"eosvenezuela","eosio.bpay","203.3015","2019-10-24"
"eosvenezuela","eosio.bpay","16.9418","2019-10-25"
"eosvenezuela","eosio.bpay","203.3014","2019-10-26"
"eosvenezuela","eosio.bpay","203.3015","2019-10-27"
"eosvenezuela","eosio.bpay","203.3015","2019-10-28"
"eosvenezuela","eosio.bpay","203.3015","2019-10-29"
"eosvenezuela","eosio.bpay","203.3015","2019-10-30"
"eosvenezuela","eosio.bpay","203.3015","2019-10-31"
"eosvenezuela","eosio.bpay","50.8254","2019-11-01"
"eosvenezuela","eosio.bpay","203.3015","2019-11-02"
"eosvenezuela","eosio.bpay","203.3015","2019-11-03"
"eosvenezuela","eosio.bpay","203.3014","2019-11-04"
"eosvenezuela","eosio.bpay","203.3015","2019-11-05"
"eosvenezuela","eosio.bpay","203.3015","2019-11-06"
"eosvenezuela","eosio.bpay","203.3015","2019-11-07"
"eosvenezuela","eosio.bpay","203.3015","2019-11-08"
"eosvenezuela","eosio.bpay","203.3015","2019-11-09"
"eosvenezuela","eosio.bpay","203.3015","2019-11-10"
"eosvenezuela","eosio.bpay","203.3015","2019-11-11"
"eosvenezuela","eosio.bpay","203.3015","2019-11-12"
"eosvenezuela","eosio.bpay","203.3015","2019-11-13"
"eosvenezuela","eosio.bpay","203.3015","2019-11-14"
"eosvenezuela","eosio.bpay","203.3015","2019-11-15"
"eosvenezuela","eosio.bpay","203.3015","2019-11-16"
"eosvenezuela","eosio.bpay","203.3015","2019-11-17"
"eosvenezuela","eosio.bpay","203.3015","2019-11-18"
"eosvenezuela","eosio.bpay","203.3014","2019-11-19"
"eosvenezuela","eosio.bpay","203.3015","2019-11-20"
"eosvenezuela","eosio.bpay","203.3015","2019-11-21"
"eosvenezuela","eosio.bpay","203.3533","2019-11-22"
"eosvenezuela","eosio.bpay","203.3015","2019-11-23"
"eosvenezuela","eosio.bpay","203.3015","2019-11-24"
"eosvenezuela","eosio.bpay","203.3015","2019-11-25"
"eosvenezuela","eosio.bpay","203.3014","2019-11-26"
"eosvenezuela","eosio.bpay","203.3015","2019-11-27"
"eosvenezuela","eosio.bpay","203.3015","2019-11-28"
"eosvenezuela","eosio.bpay","203.3014","2019-11-29"
"eosvenezuela","eosio.bpay","203.3015","2019-11-30"
"eosvenezuela","eosio.bpay","203.3015","2019-12-01"
"eosvenezuela","eosio.bpay","203.3015","2019-12-02"
"eosvenezuela","eosio.bpay","203.3015","2019-12-03"
"eosvenezuela","eosio.bpay","203.3014","2019-12-04"
"eosvenezuela","eosio.bpay","203.3015","2019-12-05"
"eosvenezuela","eosio.bpay","203.3015","2019-12-06"
"eosvenezuela","eosio.bpay","203.3014","2019-12-07"
"eosvenezuela","eosio.bpay","203.3015","2019-12-08"
"eosvenezuela","eosio.bpay","203.3015","2019-12-09"
"eosvenezuela","eosio.bpay","203.3014","2019-12-10"
"eosvenezuela","eosio.bpay","203.3015","2019-12-11"
"eosvenezuela","eosio.bpay","203.3015","2019-12-12"
"eosvenezuela","eosio.bpay","203.3014","2019-12-13"
"eosvenezuela","eosio.bpay","203.3015","2019-12-14"
"eosvenezuela","eosio.bpay","203.3015","2019-12-15"
"eosvenezuela","eosio.bpay","203.3015","2019-12-16"
"eosvenezuela","eosio.bpay","203.3015","2019-12-17"
"eosvenezuela","eosio.bpay","203.3015","2019-12-18"
"eosvenezuela","eosio.bpay","203.3015","2019-12-20"
"eosvenezuela","eosio.bpay","203.3015","2019-12-21"
"eosvenezuela","eosio.bpay","203.3015","2019-12-22"
"eosvenezuela","eosio.bpay","203.3015","2019-12-23"
"eosvenezuela","eosio.bpay","203.3015","2019-12-24"
"eosvenezuela","eosio.bpay","203.3015","2019-12-25"
"eosvenezuela","eosio.bpay","203.3014","2019-12-26"
"eosvenezuela","eosio.bpay","203.3015","2019-12-27"
"eosvenezuela","eosio.bpay","203.3015","2019-12-28"
"eosvenezuela","eosio.bpay","203.3015","2019-12-29"
"eosvenezuela","eosio.bpay","203.3015","2019-12-30"
"eosvenezuela","eosio.bpay","203.3015","2019-12-31"
"eosvenezuela","eosio.bpay","203.3015","2020-01-02"
"eosvenezuela","eosio.bpay","67.7672","2020-01-03"
"eosvenezuela","eosio.bpay","67.7671","2020-01-04"
"eosvenezuela","eosio.bpay","67.7672","2020-01-05"
"eosvenezuela","eosio.bpay","67.7671","2020-01-06"
"eosvenezuela","eosio.bpay","67.7672","2020-01-07"
"eosvenezuela","eosio.bpay","67.7672","2020-01-08"
"eosvenezuela","eosio.bpay","67.7671","2020-01-09"
"eosvenezuela","eosio.bpay","67.7671","2020-01-10"
"eosvenezuela","eosio.bpay","67.7672","2020-01-11"
"eosvenezuela","eosio.bpay","67.7672","2020-01-12"
"eosvenezuela","eosio.bpay","67.7672","2020-01-13"
"eosvenezuela","eosio.bpay","67.7672","2020-01-14"
"eosvenezuela","eosio.bpay","67.7671","2020-01-15"
"eosvenezuela","eosio.bpay","67.7671","2020-01-16"
"eosvenezuela","eosio.bpay","67.7672","2020-01-17"
"eosvenezuela","eosio.bpay","67.7672","2020-01-18"
"eosvenezuela","eosio.bpay","67.7672","2020-01-19"
"eosvenezuela","eosio.bpay","67.7672","2020-01-20"
"eosvenezuela","eosio.bpay","67.7671","2020-01-21"
"eosvenezuela","eosio.bpay","67.7671","2020-01-22"
"eosvenezuela","eosio.bpay","67.7672","2020-01-23"
"eosvenezuela","eosio.bpay","67.7671","2020-01-24"
"eosvenezuela","eosio.bpay","67.7672","2020-01-25"
"eosvenezuela","eosio.bpay","67.7672","2020-01-26"
"eosvenezuela","eosio.bpay","67.7672","2020-01-27"
"eosvenezuela","eosio.bpay","67.7671","2020-01-28"
"eosvenezuela","eosio.bpay","67.7672","2020-01-29"
"eosvenezuela","eosio.bpay","67.7672","2020-01-30"
"eosvenezuela","eosio.bpay","67.7671","2020-01-31"
"eosvenezuela","eosio.bpay","67.7672","2020-02-01"
"eosvenezuela","eosio.bpay","67.7672","2020-02-02"
"eosvenezuela","eosio.bpay","67.7672","2020-02-03"
"eosvenezuela","eosio.bpay","67.7672","2020-02-04"
"eosvenezuela","eosio.bpay","67.7672","2020-02-05"
"eosvenezuela","eosio.bpay","67.7671","2020-02-06"
"eosvenezuela","eosio.bpay","67.7672","2020-02-07"
"eosvenezuela","eosio.bpay","67.7671","2020-02-08"
"eosvenezuela","eosio.bpay","67.7672","2020-02-09"
"eosvenezuela","eosio.bpay","67.7672","2020-02-10"
"eosvenezuela","eosio.bpay","67.7671","2020-02-11"
"eosvenezuela","eosio.bpay","67.7671","2020-02-12"
"eosvenezuela","eosio.bpay","67.7672","2020-02-13"
"eosvenezuela","eosio.bpay","67.7672","2020-02-14"
"eosvenezuela","eosio.bpay","67.7671","2020-02-15"
"eosvenezuela","eosio.bpay","67.7672","2020-02-16"
"eosvenezuela","eosio.bpay","67.7671","2020-02-17"
"eosvenezuela","eosio.bpay","67.7672","2020-02-18"
"eosvenezuela","eosio.bpay","67.7672","2020-02-19"
"eosvenezuela","eosio.bpay","67.7671","2020-02-20"
"eosvenezuela","eosio.bpay","67.7672","2020-02-21"
"eosvenezuela","eosio.bpay","67.7672","2020-02-22"
"eosvenezuela","eosio.bpay","67.7671","2020-02-23"
"eosvenezuela","eosio.bpay","67.7672","2020-02-24"
"eosvenezuela","eosio.bpay","67.7671","2020-02-25"
"eosvenezuela","eosio.bpay","67.7671","2020-02-26"
"eosvenezuela","eosio.bpay","67.7672","2020-02-27"
"eosvenezuela","eosio.bpay","67.7671","2020-02-28"
"eosvenezuela","eosio.bpay","67.7672","2020-02-29"
"eosvenezuela","eosio.bpay","67.7672","2020-03-01"
"eosvenezuela","eosio.bpay","67.7671","2020-03-02"
"eosvenezuela","eosio.bpay","67.7672","2020-03-03"
"eosvenezuela","eosio.bpay","67.7672","2020-03-04"
"eosvenezuela","eosio.bpay","67.7671","2020-03-05"
"eosvenezuela","eosio.bpay","67.7671","2020-03-06"
"eosvenezuela","eosio.bpay","67.7672","2020-03-07"
"eosvenezuela","eosio.bpay","67.7671","2020-03-08"
"eosvenezuela","eosio.bpay","67.7672","2020-03-09"
"eosvenezuela","eosio.bpay","67.7672","2020-03-10"
"eosvenezuela","eosio.bpay","67.7672","2020-03-11"
"eosvenezuela","eosio.bpay","67.7671","2020-03-12"
"eosvenezuela","eosio.bpay","67.7672","2020-03-13"
"eosvenezuela","eosio.bpay","67.7671","2020-03-14"
"eosvenezuela","eosio.bpay","67.7672","2020-03-15"
"eosvenezuela","eosio.bpay","67.7672","2020-03-16"
"eosvenezuela","eosio.bpay","67.7671","2020-03-17"
"eosvenezuela","eosio.bpay","67.7671","2020-03-18"
"eosvenezuela","eosio.bpay","67.7672","2020-03-19"
"eosvenezuela","eosio.bpay","67.7671","2020-03-20"
"eosvenezuela","eosio.bpay","67.7671","2020-03-21"
"eosvenezuela","eosio.bpay","67.7672","2020-03-22"
"eosvenezuela","eosio.bpay","67.7671","2020-03-23"
"eosvenezuela","eosio.bpay","67.7671","2020-03-24"
"eosvenezuela","eosio.bpay","67.7672","2020-03-25"
"eosvenezuela","eosio.bpay","67.7672","2020-03-26"
"eosvenezuela","eosio.bpay","3,354.4745","2020-03-30"
"eosvenezuela","eosio.bpay","67.7672","2020-03-31"
"eosvenezuela","eosio.bpay","67.7672","2020-04-01"
"eosvenezuela","eosio.bpay","67.7672","2020-04-02"
"eosvenezuela","eosio.bpay","67.7672","2020-04-03"
"eosvenezuela","eosio.bpay","67.7672","2020-04-04"
"eosvenezuela","eosio.bpay","67.7671","2020-04-05"
"eosvenezuela","eosio.bpay","67.7672","2020-04-06"
"eosvenezuela","eosio.bpay","67.7672","2020-04-07"
"eosvenezuela","eosio.bpay","67.7672","2020-04-08"
"eosvenezuela","eosio.bpay","67.7671","2020-04-09"
"eosvenezuela","eosio.bpay","67.7672","2020-04-10"
"eosvenezuela","eosio.bpay","67.7672","2020-04-11"
"eosvenezuela","eosio.bpay","67.7672","2020-04-12"
"eosvenezuela","eosio.bpay","67.7672","2020-04-13"
"eosvenezuela","eosio.bpay","67.7672","2020-04-14"
"eosvenezuela","eosio.bpay","67.7671","2020-04-15"
"eosvenezuela","eosio.bpay","67.7672","2020-04-16"
"eosvenezuela","eosio.bpay","67.7672","2020-04-17"
"eosvenezuela","eosio.bpay","67.7671","2020-04-18"
"eosvenezuela","eosio.bpay","67.7671","2020-04-19"
"eosvenezuela","eosio.bpay","67.7672","2020-04-20"
"eosvenezuela","eosio.bpay","67.7671","2020-04-21"
"eosvenezuela","eosio.bpay","67.7672","2020-04-22"
"eosvenezuela","eosio.bpay","67.7672","2020-04-23"
"eosvenezuela","eosio.bpay","67.7671","2020-04-24"
"eosvenezuela","eosio.bpay","67.7672","2020-04-25"
"eosvenezuela","eosio.bpay","67.7672","2020-04-26"
"eosvenezuela","eosio.bpay","67.7671","2020-04-27"
"eosvenezuela","eosio.bpay","67.7672","2020-04-28"
"eosvenezuela","eosio.bpay","67.7672","2020-04-29"
"eosvenezuela","eosio.bpay","67.7671","2020-04-30"
"eosvenezuela","eosio.bpay","67.7671","2020-05-01"
"eosvenezuela","eosio.bpay","67.7672","2020-05-02"
"eosvenezuela","eosio.bpay","67.7671","2020-05-03"
"eosvenezuela","eosio.bpay","67.7672","2020-05-04"
"eosvenezuela","eosio.bpay","67.7672","2020-05-05"
"eosvenezuela","eosio.bpay","67.7671","2020-05-06"
"eosvenezuela","eosio.bpay","67.7672","2020-05-07"
"eosvenezuela","eosio.bpay","67.7671","2020-05-08"
"eosvenezuela","eosio.bpay","67.7719","2020-05-09"
"eosvenezuela","eosio.bpay","67.7672","2020-05-10"
