"BP Name","Type","Amount","Date"
"australibos1","eosio.vpay","106.8296","2019-07-10"
"australibos1","eosio.vpay","105.0621","2019-07-11"
"australibos1","eosio.vpay","106.7598","2019-07-12"
"australibos1","eosio.vpay","107.9160","2019-07-13"
"australibos1","eosio.vpay","109.4297","2019-07-14"
"australibos1","eosio.vpay","106.1130","2019-07-15"
"australibos1","eosio.vpay","153.0874","2019-07-17"
"australibos1","eosio.vpay","161.8172","2019-07-19"
"australibos1","eosio.vpay","155.6615","2019-07-20"
"australibos1","eosio.vpay","153.1310","2019-07-21"
"australibos1","eosio.vpay","147.9348","2019-07-22"
"australibos1","eosio.vpay","145.6962","2019-07-23"
"australibos1","eosio.vpay","144.3223","2019-07-24"
"australibos1","eosio.vpay","144.1956","2019-07-25"
"australibos1","eosio.vpay","142.1381","2019-07-26"
"australibos1","eosio.vpay","140.8695","2019-07-27"
"australibos1","eosio.vpay","145.7615","2019-07-29"
"australibos1","eosio.vpay","143.7994","2019-07-30"
"australibos1","eosio.vpay","118.0525","2019-07-31"
"australibos1","eosio.vpay","114.5887","2019-08-01"
"australibos1","eosio.vpay","116.3192","2019-08-02"
"australibos1","eosio.vpay","115.9298","2019-08-03"
"australibos1","eosio.vpay","115.9149","2019-08-04"
"australibos1","eosio.vpay","114.8482","2019-08-05"
"australibos1","eosio.vpay","115.5374","2019-08-06"
"australibos1","eosio.vpay","113.6256","2019-08-07"
"australibos1","eosio.vpay","110.2535","2019-08-08"
"australibos1","eosio.vpay","107.8936","2019-08-09"
"australibos1","eosio.vpay","107.8122","2019-08-10"
"australibos1","eosio.vpay","105.4732","2019-08-11"
"australibos1","eosio.vpay","104.2916","2019-08-12"
"australibos1","eosio.vpay","104.4602","2019-08-13"
"australibos1","eosio.vpay","104.4641","2019-08-14"
"australibos1","eosio.vpay","105.3342","2019-08-15"
"australibos1","eosio.vpay","107.1943","2019-08-16"
"australibos1","eosio.vpay","106.4993","2019-08-17"
"australibos1","eosio.vpay","106.5971","2019-08-18"
"australibos1","eosio.vpay","102.2148","2019-08-19"
"australibos1","eosio.vpay","103.0667","2019-08-20"
"australibos1","eosio.vpay","126.1132","2019-08-21"
"australibos1","eosio.vpay","157.2742","2019-08-22"
"australibos1","eosio.vpay","164.0502","2019-08-23"
"australibos1","eosio.vpay","164.7572","2019-08-24"
"australibos1","eosio.vpay","165.1582","2019-08-25"
"australibos1","eosio.vpay","161.8943","2019-08-26"
"australibos1","eosio.vpay","149.3140","2019-08-27"
"australibos1","eosio.vpay","153.4018","2019-08-28"
"australibos1","eosio.vpay","150.4379","2019-08-29"
"australibos1","eosio.vpay","150.4605","2019-08-30"
"australibos1","eosio.vpay","152.6870","2019-08-31"
"australibos1","eosio.vpay","153.3789","2019-09-01"
"australibos1","eosio.vpay","154.9307","2019-09-02"
"australibos1","eosio.vpay","145.0531","2019-09-03"
"australibos1","eosio.vpay","143.9857","2019-09-04"
"australibos1","eosio.vpay","144.0270","2019-09-05"
"australibos1","eosio.vpay","128.1657","2019-09-06"
"australibos1","eosio.vpay","127.3342","2019-09-07"
"australibos1","eosio.vpay","128.0178","2019-09-08"
"australibos1","eosio.vpay","127.9363","2019-09-09"
"australibos1","eosio.vpay","130.0404","2019-09-10"
"australibos1","eosio.vpay","132.6681","2019-09-11"
"australibos1","eosio.vpay","131.0265","2019-09-12"
"australibos1","eosio.vpay","127.5544","2019-09-13"
"australibos1","eosio.vpay","127.8815","2019-09-14"
"australibos1","eosio.vpay","128.4609","2019-09-15"
"australibos1","eosio.vpay","127.2418","2019-09-16"
"australibos1","eosio.vpay","122.9560","2019-09-17"
"australibos1","eosio.vpay","125.7380","2019-09-18"
"australibos1","eosio.vpay","128.3628","2019-09-19"
"australibos1","eosio.vpay","110.2799","2019-09-20"
"australibos1","eosio.vpay","127.8710","2019-09-21"
"australibos1","eosio.vpay","123.7320","2019-09-22"
"australibos1","eosio.vpay","121.6139","2019-09-23"
"australibos1","eosio.vpay","118.1247","2019-09-24"
"australibos1","eosio.vpay","112.0498","2019-09-26"
"australibos1","eosio.vpay","112.5593","2019-09-27"
"australibos1","eosio.vpay","111.4427","2019-09-28"
"australibos1","eosio.vpay","111.7763","2019-09-29"
"australibos1","eosio.vpay","111.8584","2019-09-30"
"australibos1","eosio.vpay","100.8760","2019-10-14"
"australibos1","eosio.vpay","129.7603","2019-10-23"
"australibos1","eosio.vpay","128.4311","2019-10-24"
"australibos1","eosio.vpay","127.5863","2019-10-25"
"australibos1","eosio.vpay","127.3401","2019-10-26"
"australibos1","eosio.vpay","127.8714","2019-10-27"
"australibos1","eosio.vpay","133.1158","2019-10-28"
"australibos1","eosio.vpay","138.0739","2019-10-29"
"australibos1","eosio.vpay","133.9946","2019-10-31"
"australibos1","eosio.vpay","139.8514","2019-11-01"
"australibos1","eosio.vpay","127.6294","2019-11-02"
"australibos1","eosio.vpay","124.8405","2019-11-03"
"australibos1","eosio.vpay","126.4196","2019-11-04"
"australibos1","eosio.vpay","132.6299","2019-11-05"
"australibos1","eosio.vpay","122.5984","2019-11-06"
"australibos1","eosio.vpay","126.7136","2019-11-07"
"australibos1","eosio.vpay","126.7467","2019-11-08"
"australibos1","eosio.vpay","126.6013","2019-11-09"
"australibos1","eosio.vpay","125.8062","2019-11-10"
"australibos1","eosio.vpay","124.6745","2019-11-11"
"australibos1","eosio.vpay","128.1612","2019-11-12"
"australibos1","eosio.vpay","124.7023","2019-11-13"
"australibos1","eosio.vpay","161.7888","2019-11-14"
"australibos1","eosio.vpay","161.7274","2019-11-15"
"australibos1","eosio.vpay","160.3300","2019-11-16"
"australibos1","eosio.vpay","158.9471","2019-11-17"
"australibos1","eosio.vpay","159.4445","2019-11-18"
"australibos1","eosio.vpay","160.5070","2019-11-19"
"australibos1","eosio.vpay","158.9373","2019-11-20"
"australibos1","eosio.vpay","161.3631","2019-11-21"
"australibos1","eosio.vpay","163.2502","2019-11-22"
"australibos1","eosio.vpay","163.1317","2019-11-23"
"australibos1","eosio.vpay","161.7668","2019-11-24"
"australibos1","eosio.vpay","155.9751","2019-11-25"
"australibos1","eosio.vpay","148.5119","2019-11-26"
"australibos1","eosio.vpay","140.4467","2019-11-27"
"australibos1","eosio.vpay","140.5823","2019-11-28"
"australibos1","eosio.vpay","140.2087","2019-11-29"
"australibos1","eosio.vpay","138.0343","2019-11-30"
"australibos1","eosio.vpay","137.7686","2019-12-01"
"australibos1","eosio.vpay","138.4732","2019-12-02"
"australibos1","eosio.vpay","138.8383","2019-12-03"
"australibos1","eosio.vpay","139.0934","2019-12-04"
"australibos1","eosio.vpay","139.2212","2019-12-05"
"australibos1","eosio.vpay","136.8366","2019-12-06"
"australibos1","eosio.vpay","131.0295","2019-12-07"
"australibos1","eosio.vpay","129.8854","2019-12-08"
"australibos1","eosio.vpay","131.1102","2019-12-09"
"australibos1","eosio.vpay","130.9060","2019-12-10"
"australibos1","eosio.vpay","130.8426","2019-12-11"
"australibos1","eosio.vpay","131.9010","2019-12-12"
"australibos1","eosio.vpay","132.6004","2019-12-13"
"australibos1","eosio.vpay","132.6137","2019-12-14"
"australibos1","eosio.vpay","133.3382","2019-12-15"
"australibos1","eosio.vpay","132.2276","2019-12-16"
"australibos1","eosio.vpay","133.5034","2019-12-17"
"australibos1","eosio.vpay","132.0659","2019-12-18"
"australibos1","eosio.vpay","131.6229","2019-12-19"
"australibos1","eosio.vpay","132.4427","2019-12-20"
"australibos1","eosio.vpay","130.5154","2019-12-21"
"australibos1","eosio.vpay","132.1544","2019-12-22"
"australibos1","eosio.vpay","128.8656","2019-12-24"
"australibos1","eosio.vpay","126.7365","2019-12-25"
"australibos1","eosio.vpay","130.3822","2019-12-26"
"australibos1","eosio.vpay","129.3379","2019-12-27"
"australibos1","eosio.vpay","128.8195","2019-12-28"
"australibos1","eosio.vpay","129.1440","2019-12-29"
"australibos1","eosio.vpay","130.2501","2019-12-30"
"australibos1","eosio.vpay","129.1904","2019-12-31"
"australibos1","eosio.vpay","128.6358","2020-01-01"
"australibos1","eosio.vpay","128.4241","2020-01-02"
"australibos1","eosio.vpay","127.7515","2020-01-03"
"australibos1","eosio.vpay","100.8241","2020-01-04"
"australibos1","eosio.vpay","105.6492","2020-01-05"
"australibos1","eosio.vpay","105.6127","2020-01-06"
"australibos1","eosio.vpay","104.9473","2020-01-07"
"australibos1","eosio.vpay","107.9377","2020-01-08"
"australibos1","eosio.vpay","110.9199","2020-01-09"
"australibos1","eosio.vpay","113.2567","2020-01-10"
"australibos1","eosio.vpay","111.6726","2020-01-11"
"australibos1","eosio.vpay","117.4890","2020-01-12"
"australibos1","eosio.vpay","121.6194","2020-01-13"
"australibos1","eosio.vpay","122.3875","2020-01-14"
"australibos1","eosio.vpay","119.3652","2020-01-15"
"australibos1","eosio.vpay","122.3358","2020-01-16"
"australibos1","eosio.vpay","118.2917","2020-01-17"
"australibos1","eosio.vpay","116.8935","2020-01-18"
"australibos1","eosio.vpay","115.2809","2020-01-19"
"australibos1","eosio.vpay","116.8529","2020-01-20"
"australibos1","eosio.vpay","113.7754","2020-01-21"
"australibos1","eosio.vpay","113.0818","2020-01-22"
"australibos1","eosio.vpay","116.3980","2020-01-23"
"australibos1","eosio.vpay","119.7587","2020-01-24"
"australibos1","eosio.vpay","117.2881","2020-01-25"
"australibos1","eosio.vpay","115.4825","2020-01-26"
"australibos1","eosio.vpay","114.1621","2020-01-27"
"australibos1","eosio.vpay","114.7251","2020-01-28"
"australibos1","eosio.vpay","112.1122","2020-01-29"
"australibos1","eosio.vpay","112.9049","2020-01-30"
"australibos1","eosio.vpay","110.1991","2020-01-31"
"australibos1","eosio.vpay","106.3669","2020-02-01"
"australibos1","eosio.vpay","110.8262","2020-02-02"
"australibos1","eosio.vpay","109.1650","2020-02-03"
"australibos1","eosio.vpay","108.1565","2020-02-04"
"australibos1","eosio.vpay","111.2405","2020-02-05"
"australibos1","eosio.vpay","109.5297","2020-02-06"
"australibos1","eosio.vpay","113.0431","2020-02-07"
"australibos1","eosio.vpay","110.7578","2020-02-08"
"australibos1","eosio.vpay","113.5987","2020-02-09"
"australibos1","eosio.vpay","112.3821","2020-02-10"
"australibos1","eosio.vpay","118.2023","2020-02-11"
"australibos1","eosio.vpay","116.8889","2020-02-12"
"australibos1","eosio.vpay","117.2655","2020-02-13"
"australibos1","eosio.vpay","114.7559","2020-02-14"
"australibos1","eosio.vpay","119.0828","2020-02-15"
"australibos1","eosio.vpay","114.9511","2020-02-16"
"australibos1","eosio.vpay","118.2232","2020-02-17"
"australibos1","eosio.vpay","116.8933","2020-02-18"
"australibos1","eosio.vpay","120.7741","2020-02-19"
"australibos1","eosio.vpay","118.9533","2020-02-20"
"australibos1","eosio.vpay","117.1044","2020-02-21"
"australibos1","eosio.vpay","122.3414","2020-02-23"
"australibos1","eosio.vpay","122.0201","2020-02-24"
"australibos1","eosio.vpay","121.7016","2020-02-25"
"australibos1","eosio.vpay","121.9858","2020-02-26"
"australibos1","eosio.vpay","121.4766","2020-02-27"
"australibos1","eosio.vpay","121.5526","2020-02-28"
"australibos1","eosio.vpay","120.6536","2020-02-29"
"australibos1","eosio.vpay","117.6844","2020-03-01"
"australibos1","eosio.vpay","121.1571","2020-03-02"
"australibos1","eosio.vpay","118.2697","2020-03-03"
"australibos1","eosio.vpay","120.8395","2020-03-04"
"australibos1","eosio.vpay","118.1056","2020-03-05"
"australibos1","eosio.vpay","121.1943","2020-03-06"
"australibos1","eosio.vpay","118.0140","2020-03-07"
"australibos1","eosio.vpay","116.5827","2020-03-08"
"australibos1","eosio.vpay","116.4192","2020-03-09"
"australibos1","eosio.vpay","113.7193","2020-03-10"
"australibos1","eosio.vpay","121.2526","2020-03-11"
"australibos1","eosio.vpay","118.2647","2020-03-12"
"australibos1","eosio.vpay","123.2600","2020-03-13"
"australibos1","eosio.vpay","121.7324","2020-03-14"
"australibos1","eosio.vpay","128.4261","2020-03-15"
"australibos1","eosio.vpay","126.9569","2020-03-16"
"australibos1","eosio.vpay","128.7468","2020-03-17"
"australibos1","eosio.vpay","123.6328","2020-03-18"
"australibos1","eosio.vpay","130.8843","2020-03-19"
"australibos1","eosio.vpay","128.6189","2020-03-20"
"australibos1","eosio.vpay","127.9835","2020-03-21"
"australibos1","eosio.vpay","121.6737","2020-03-22"
"australibos1","eosio.vpay","127.4024","2020-03-23"
"australibos1","eosio.vpay","129.4047","2020-03-24"
"australibos1","eosio.vpay","133.2624","2020-03-25"
"australibos1","eosio.vpay","129.7131","2020-03-26"
"australibos1","eosio.vpay","137.0239","2020-03-27"
"australibos1","eosio.vpay","133.6118","2020-03-28"
"australibos1","eosio.vpay","136.3614","2020-03-29"
"australibos1","eosio.vpay","129.1057","2020-03-30"
"australibos1","eosio.vpay","131.5911","2020-03-31"
"australibos1","eosio.vpay","127.7974","2020-04-01"
"australibos1","eosio.vpay","125.1568","2020-04-02"
"australibos1","eosio.vpay","129.6108","2020-04-03"
"australibos1","eosio.vpay","130.9074","2020-04-04"
"australibos1","eosio.vpay","131.5540","2020-04-05"
"australibos1","eosio.vpay","130.3810","2020-04-06"
"australibos1","eosio.vpay","124.8846","2020-04-07"
"australibos1","eosio.vpay","124.3632","2020-04-08"
"australibos1","eosio.vpay","126.6484","2020-04-09"
"australibos1","eosio.vpay","122.0896","2020-04-10"
"australibos1","eosio.vpay","113.2260","2020-04-12"
"australibos1","eosio.vpay","113.4540","2020-04-13"
"australibos1","eosio.vpay","113.8212","2020-04-14"
"australibos1","eosio.vpay","114.7017","2020-04-15"
"australibos1","eosio.vpay","115.5494","2020-04-16"
"australibos1","eosio.vpay","112.3204","2020-04-17"
"australibos1","eosio.vpay","111.0206","2020-04-18"
"australibos1","eosio.vpay","111.2570","2020-04-19"
"australibos1","eosio.vpay","111.1382","2020-04-20"


"Total Amount: 37,986.0910"
"Total Voter Pay Amount: 37,986.0910"
"Total Block Pay Amount: 0.0000"
