"BP Name","Type","Amount","Date"
"eosnairobike","eosio.vpay","172.5451","2018-08-20"
"eosnairobike","eosio.vpay","183.1743","2018-08-21"
"eosnairobike","eosio.vpay","179.5233","2018-08-22"
"eosnairobike","eosio.vpay","180.2885","2018-08-23"
"eosnairobike","eosio.vpay","175.3102","2018-08-24"
"eosnairobike","eosio.vpay","178.8287","2018-08-25"
"eosnairobike","eosio.vpay","182.9803","2018-08-26"
"eosnairobike","eosio.vpay","190.7233","2018-08-27"
"eosnairobike","eosio.vpay","188.9707","2018-08-28"
"eosnairobike","eosio.vpay","186.1435","2018-08-29"
"eosnairobike","eosio.vpay","180.4898","2018-08-30"
"eosnairobike","eosio.vpay","177.4512","2018-08-31"
"eosnairobike","eosio.vpay","182.3731","2018-09-01"
"eosnairobike","eosio.vpay","184.8188","2018-09-02"
"eosnairobike","eosio.vpay","183.2103","2018-09-03"
"eosnairobike","eosio.vpay","189.6399","2018-09-04"
"eosnairobike","eosio.vpay","179.0296","2018-09-05"
"eosnairobike","eosio.vpay","146.9337","2018-09-06"
"eosnairobike","eosio.vpay","143.7093","2018-09-07"
"eosnairobike","eosio.vpay","146.4977","2018-09-08"
"eosnairobike","eosio.vpay","148.1163","2018-09-09"
"eosnairobike","eosio.vpay","144.8807","2018-09-10"
"eosnairobike","eosio.vpay","143.9308","2018-09-11"
"eosnairobike","eosio.vpay","141.9806","2018-09-12"
"eosnairobike","eosio.vpay","136.0130","2018-09-13"
"eosnairobike","eosio.vpay","130.9581","2018-09-14"
"eosnairobike","eosio.vpay","133.9192","2018-09-15"
"eosnairobike","eosio.vpay","136.3846","2018-09-16"
"eosnairobike","eosio.vpay","132.8073","2018-09-17"
"eosnairobike","eosio.vpay","130.5101","2018-09-18"
"eosnairobike","eosio.vpay","132.4139","2018-09-19"
"eosnairobike","eosio.vpay","132.7131","2018-09-20"
"eosnairobike","eosio.vpay","138.9448","2018-09-21"
"eosnairobike","eosio.vpay","136.6884","2018-09-22"
"eosnairobike","eosio.vpay","135.1640","2018-09-23"
"eosnairobike","eosio.vpay","133.2616","2018-09-24"
"eosnairobike","eosio.vpay","136.1142","2018-09-25"
"eosnairobike","eosio.vpay","131.6961","2018-09-26"
"eosnairobike","eosio.vpay","129.4149","2018-09-27"
"eosnairobike","eosio.vpay","129.7287","2018-09-28"
"eosnairobike","eosio.vpay","126.2506","2018-09-29"
"eosnairobike","eosio.vpay","125.2694","2018-09-30"
"eosnairobike","eosio.vpay","124.3463","2018-10-01"
"eosnairobike","eosio.vpay","125.2212","2018-10-02"
"eosnairobike","eosio.vpay","124.7818","2018-10-03"
"eosnairobike","eosio.vpay","125.1840","2018-10-04"
"eosnairobike","eosio.vpay","152.1851","2018-10-05"
"eosnairobike","eosio.vpay","152.1370","2018-10-06"
"eosnairobike","eosio.vpay","157.1460","2018-10-07"
"eosnairobike","eosio.vpay","155.5606","2018-10-08"
"eosnairobike","eosio.vpay","155.6181","2018-10-09"
"eosnairobike","eosio.vpay","155.1937","2018-10-10"
"eosnairobike","eosio.vpay","152.8063","2018-10-11"
"eosnairobike","eosio.vpay","151.8285","2018-10-12"
"eosnairobike","eosio.vpay","149.4846","2018-10-13"
"eosnairobike","eosio.vpay","148.3212","2018-10-14"
"eosnairobike","eosio.vpay","148.3478","2018-10-15"
"eosnairobike","eosio.vpay","148.6157","2018-10-16"
"eosnairobike","eosio.vpay","141.6968","2018-10-17"
"eosnairobike","eosio.vpay","140.8176","2018-10-18"
"eosnairobike","eosio.vpay","141.2024","2018-10-19"
"eosnairobike","eosio.vpay","144.6299","2018-10-20"
"eosnairobike","eosio.vpay","143.0750","2018-10-21"
"eosnairobike","eosio.vpay","142.5831","2018-10-22"
"eosnairobike","eosio.vpay","134.1483","2018-10-23"
"eosnairobike","eosio.vpay","135.4880","2018-10-24"
"eosnairobike","eosio.vpay","115.6049","2018-10-25"
"eosnairobike","eosio.vpay","109.7002","2018-10-26"
"eosnairobike","eosio.vpay","108.0617","2018-10-27"
"eosnairobike","eosio.vpay","107.6626","2018-10-28"
"eosnairobike","eosio.vpay","108.5255","2018-10-29"
"eosnairobike","eosio.vpay","104.3548","2018-10-30"
"eosnairobike","eosio.vpay","105.7812","2018-10-31"
"eosnairobike","eosio.vpay","106.3766","2018-11-01"
"eosnairobike","eosio.vpay","104.2018","2018-11-02"
"eosnairobike","eosio.vpay","102.1930","2018-11-03"
"eosnairobike","eosio.vpay","102.9475","2018-11-04"
"eosnairobike","eosio.vpay","102.8179","2018-11-05"
"eosnairobike","eosio.vpay","100.2225","2018-11-11"
"eosnairobike","eosio.vpay","101.2373","2018-11-14"
"eosnairobike","eosio.vpay","102.2870","2018-11-15"
"eosnairobike","eosio.vpay","103.5715","2018-11-16"
"eosnairobike","eosio.vpay","103.5908","2018-11-17"
"eosnairobike","eosio.vpay","103.0678","2018-11-18"
"eosnairobike","eosio.vpay","100.7666","2018-11-19"
"eosnairobike","eosio.vpay","102.9643","2018-11-29"
"eosnairobike","eosio.vpay","101.4714","2018-11-30"
"eosnairobike","eosio.vpay","105.2453","2018-12-01"
"eosnairobike","eosio.vpay","103.3528","2018-12-02"
"eosnairobike","eosio.vpay","102.6210","2018-12-03"
"eosnairobike","eosio.vpay","100.7904","2018-12-04"
"eosnairobike","eosio.vpay","114.8279","2018-12-11"
"eosnairobike","eosio.vpay","115.3363","2018-12-12"
"eosnairobike","eosio.vpay","115.5704","2018-12-13"
"eosnairobike","eosio.vpay","114.8691","2018-12-14"
"eosnairobike","eosio.vpay","113.0799","2018-12-15"
"eosnairobike","eosio.vpay","112.9667","2018-12-16"
"eosnairobike","eosio.vpay","114.3283","2018-12-17"
"eosnairobike","eosio.vpay","111.4731","2018-12-18"
"eosnairobike","eosio.vpay","111.2633","2018-12-19"
"eosnairobike","eosio.vpay","111.1434","2018-12-20"
"eosnairobike","eosio.vpay","112.5921","2018-12-21"
"eosnairobike","eosio.vpay","113.0801","2018-12-22"
"eosnairobike","eosio.vpay","115.3317","2018-12-23"
"eosnairobike","eosio.vpay","111.2511","2018-12-24"
"eosnairobike","eosio.vpay","112.7654","2018-12-25"
"eosnairobike","eosio.vpay","110.5895","2018-12-26"
"eosnairobike","eosio.vpay","112.8022","2018-12-27"
"eosnairobike","eosio.vpay","118.4220","2018-12-28"
"eosnairobike","eosio.vpay","117.1538","2018-12-29"
"eosnairobike","eosio.vpay","124.3242","2018-12-30"
"eosnairobike","eosio.vpay","113.0365","2019-01-01"
"eosnairobike","eosio.vpay","113.3739","2019-01-02"
"eosnairobike","eosio.vpay","114.9089","2019-01-03"
"eosnairobike","eosio.vpay","115.7919","2019-01-04"
"eosnairobike","eosio.vpay","115.1077","2019-01-05"
"eosnairobike","eosio.vpay","115.9073","2019-01-06"
"eosnairobike","eosio.vpay","118.6954","2019-01-07"
"eosnairobike","eosio.vpay","118.6592","2019-01-08"
"eosnairobike","eosio.vpay","126.3832","2019-01-09"
"eosnairobike","eosio.vpay","123.8675","2019-01-10"
"eosnairobike","eosio.vpay","121.9691","2019-01-11"
"eosnairobike","eosio.vpay","121.5242","2019-01-12"
"eosnairobike","eosio.vpay","117.0496","2019-01-13"
"eosnairobike","eosio.vpay","143.2434","2019-01-14"
"eosnairobike","eosio.vpay","138.4471","2019-01-15"
"eosnairobike","eosio.vpay","137.0352","2019-01-16"
"eosnairobike","eosio.vpay","140.8991","2019-01-17"
"eosnairobike","eosio.vpay","140.3300","2019-01-18"
"eosnairobike","eosio.vpay","141.3179","2019-01-19"
"eosnairobike","eosio.vpay","140.2711","2019-01-20"
"eosnairobike","eosio.vpay","137.9987","2019-01-21"
"eosnairobike","eosio.vpay","128.3343","2019-01-22"
"eosnairobike","eosio.vpay","127.8983","2019-01-23"
"eosnairobike","eosio.vpay","131.0465","2019-01-24"
"eosnairobike","eosio.vpay","127.9018","2019-01-25"
"eosnairobike","eosio.vpay","130.6476","2019-01-26"
"eosnairobike","eosio.vpay","127.8099","2019-01-27"
"eosnairobike","eosio.vpay","129.9176","2019-01-28"
"eosnairobike","eosio.vpay","128.2175","2019-01-29"
"eosnairobike","eosio.vpay","128.3947","2019-01-30"
"eosnairobike","eosio.vpay","129.4538","2019-01-31"
"eosnairobike","eosio.vpay","126.7729","2019-02-01"
"eosnairobike","eosio.vpay","129.0271","2019-02-02"
"eosnairobike","eosio.vpay","129.9204","2019-02-03"
"eosnairobike","eosio.vpay","123.8272","2019-02-04"
"eosnairobike","eosio.vpay","124.1823","2019-02-05"
"eosnairobike","eosio.vpay","122.2053","2019-02-06"
"eosnairobike","eosio.vpay","133.1230","2019-02-07"
"eosnairobike","eosio.vpay","132.1583","2019-02-08"
"eosnairobike","eosio.vpay","133.2787","2019-02-09"
"eosnairobike","eosio.vpay","134.6760","2019-02-10"
"eosnairobike","eosio.vpay","131.6634","2019-02-11"
"eosnairobike","eosio.vpay","133.4010","2019-02-12"
"eosnairobike","eosio.vpay","134.8349","2019-02-13"
"eosnairobike","eosio.vpay","132.6161","2019-02-14"
"eosnairobike","eosio.vpay","134.4523","2019-02-15"
"eosnairobike","eosio.vpay","135.4483","2019-02-16"
"eosnairobike","eosio.vpay","135.0505","2019-02-17"
"eosnairobike","eosio.vpay","132.9334","2019-02-18"
"eosnairobike","eosio.vpay","133.9410","2019-02-19"
"eosnairobike","eosio.vpay","133.7691","2019-02-20"
"eosnairobike","eosio.vpay","131.5571","2019-02-21"
"eosnairobike","eosio.vpay","132.4073","2019-02-22"
"eosnairobike","eosio.vpay","133.6886","2019-02-23"
"eosnairobike","eosio.vpay","120.1672","2019-02-24"
"eosnairobike","eosio.vpay","120.1288","2019-02-25"
"eosnairobike","eosio.vpay","118.6937","2019-02-26"
"eosnairobike","eosio.vpay","120.6349","2019-02-27"
"eosnairobike","eosio.vpay","128.2537","2019-02-28"
"eosnairobike","eosio.vpay","130.2819","2019-03-01"
"eosnairobike","eosio.vpay","129.0222","2019-03-02"
"eosnairobike","eosio.vpay","129.5667","2019-03-03"
"eosnairobike","eosio.vpay","120.0136","2019-03-04"
"eosnairobike","eosio.vpay","130.0671","2019-03-05"
"eosnairobike","eosio.vpay","129.9886","2019-03-06"
"eosnairobike","eosio.vpay","158.1482","2019-03-07"
"eosnairobike","eosio.vpay","154.7514","2019-03-08"
"eosnairobike","eosio.vpay","154.6288","2019-03-09"
"eosnairobike","eosio.vpay","154.5378","2019-03-10"
"eosnairobike","eosio.vpay","145.9842","2019-03-11"
"eosnairobike","eosio.vpay","148.2763","2019-03-12"
"eosnairobike","eosio.vpay","147.9932","2019-03-13"
"eosnairobike","eosio.vpay","148.2258","2019-03-14"
"eosnairobike","eosio.vpay","149.3945","2019-03-15"
"eosnairobike","eosio.vpay","150.6015","2019-03-16"
"eosnairobike","eosio.vpay","148.7982","2019-03-17"
"eosnairobike","eosio.vpay","162.4643","2019-03-18"
"eosnairobike","eosio.vpay","164.4835","2019-03-19"
"eosnairobike","eosio.vpay","162.9775","2019-03-20"
"eosnairobike","eosio.vpay","161.4252","2019-03-21"
"eosnairobike","eosio.vpay","157.3330","2019-03-22"
"eosnairobike","eosio.vpay","158.6758","2019-03-23"
"eosnairobike","eosio.vpay","157.2091","2019-03-24"
"eosnairobike","eosio.vpay","148.2180","2019-03-25"
"eosnairobike","eosio.vpay","147.6554","2019-03-26"
"eosnairobike","eosio.vpay","147.7370","2019-03-27"
"eosnairobike","eosio.vpay","150.8462","2019-03-28"
"eosnairobike","eosio.vpay","155.3622","2019-03-29"
"eosnairobike","eosio.vpay","157.1520","2019-03-30"
"eosnairobike","eosio.vpay","156.3915","2019-03-31"
"eosnairobike","eosio.vpay","156.2633","2019-04-01"
"eosnairobike","eosio.vpay","148.8800","2019-04-02"
"eosnairobike","eosio.vpay","150.1732","2019-04-03"
"eosnairobike","eosio.vpay","157.4171","2019-04-04"
"eosnairobike","eosio.vpay","156.8922","2019-04-05"
"eosnairobike","eosio.vpay","160.7906","2019-04-06"
"eosnairobike","eosio.vpay","161.4164","2019-04-07"
"eosnairobike","eosio.vpay","160.3916","2019-04-08"
"eosnairobike","eosio.vpay","155.6871","2019-04-09"
"eosnairobike","eosio.vpay","154.4297","2019-04-10"
"eosnairobike","eosio.vpay","157.7165","2019-04-11"
"eosnairobike","eosio.vpay","159.6150","2019-04-12"
"eosnairobike","eosio.vpay","159.7633","2019-04-13"
"eosnairobike","eosio.vpay","158.2346","2019-04-14"
"eosnairobike","eosio.vpay","156.6580","2019-04-15"
"eosnairobike","eosio.vpay","158.6602","2019-04-16"
"eosnairobike","eosio.vpay","157.1553","2019-04-17"
"eosnairobike","eosio.vpay","154.9591","2019-04-18"
"eosnairobike","eosio.vpay","151.3178","2019-04-19"
"eosnairobike","eosio.vpay","149.2767","2019-04-20"
"eosnairobike","eosio.vpay","146.9902","2019-04-21"
"eosnairobike","eosio.vpay","149.6589","2019-04-22"
"eosnairobike","eosio.vpay","137.7784","2019-04-23"
"eosnairobike","eosio.vpay","140.9450","2019-04-24"
"eosnairobike","eosio.vpay","148.5677","2019-04-25"
"eosnairobike","eosio.vpay","147.6835","2019-04-26"
"eosnairobike","eosio.vpay","145.0841","2019-04-27"
"eosnairobike","eosio.vpay","141.9932","2019-04-28"
"eosnairobike","eosio.vpay","141.4279","2019-04-29"
"eosnairobike","eosio.vpay","143.5419","2019-04-30"
"eosnairobike","eosio.vpay","142.1353","2019-05-01"
"eosnairobike","eosio.vpay","143.8704","2019-05-02"
"eosnairobike","eosio.vpay","144.3042","2019-05-03"
"eosnairobike","eosio.vpay","146.6346","2019-05-04"
"eosnairobike","eosio.vpay","152.0898","2019-05-05"
"eosnairobike","eosio.vpay","145.1245","2019-05-06"
"eosnairobike","eosio.vpay","140.0069","2019-05-07"
"eosnairobike","eosio.vpay","137.0753","2019-05-08"
"eosnairobike","eosio.vpay","133.0297","2019-05-09"
"eosnairobike","eosio.vpay","111.0899","2019-05-10"
"eosnairobike","eosio.vpay","114.2108","2019-05-11"
"eosnairobike","eosio.vpay","114.7265","2019-05-12"
"eosnairobike","eosio.vpay","118.4326","2019-05-13"
"eosnairobike","eosio.vpay","123.1560","2019-05-14"
"eosnairobike","eosio.vpay","165.6526","2019-05-15"
"eosnairobike","eosio.vpay","161.2701","2019-05-16"
"eosnairobike","eosio.vpay","160.3701","2019-05-17"
"eosnairobike","eosio.vpay","160.9587","2019-05-18"
"eosnairobike","eosio.vpay","161.6846","2019-05-19"
"eosnairobike","eosio.vpay","155.7008","2019-05-20"
"eosnairobike","eosio.vpay","152.9554","2019-05-21"
"eosnairobike","eosio.vpay","147.3055","2019-05-22"
"eosnairobike","eosio.vpay","143.7449","2019-05-23"
"eosnairobike","eosio.vpay","143.3937","2019-05-24"
"eosnairobike","eosio.vpay","138.9764","2019-05-25"
"eosnairobike","eosio.vpay","138.2677","2019-05-26"
"eosnairobike","eosio.vpay","137.1868","2019-05-27"
"eosnairobike","eosio.vpay","139.9453","2019-05-28"
"eosnairobike","eosio.vpay","139.1127","2019-05-29"
"eosnairobike","eosio.vpay","133.2830","2019-05-30"
"eosnairobike","eosio.vpay","136.4068","2019-05-31"
"eosnairobike","eosio.vpay","138.5586","2019-06-01"
"eosnairobike","eosio.vpay","123.3808","2019-06-02"
"eosnairobike","eosio.vpay","123.5996","2019-06-03"
"eosnairobike","eosio.vpay","122.6529","2019-06-07"
"eosnairobike","eosio.vpay","116.2594","2019-06-08"
"eosnairobike","eosio.vpay","119.2714","2019-06-09"
"eosnairobike","eosio.vpay","127.3881","2019-06-11"
"eosnairobike","eosio.vpay","130.8234","2019-06-12"
"eosnairobike","eosio.vpay","120.2236","2019-06-13"
"eosnairobike","eosio.vpay","120.4352","2019-06-14"
"eosnairobike","eosio.vpay","120.1169","2019-06-15"
"eosnairobike","eosio.vpay","119.8008","2019-06-16"
"eosnairobike","eosio.vpay","118.7829","2019-06-17"
"eosnairobike","eosio.vpay","123.3771","2019-06-18"
"eosnairobike","eosio.vpay","129.4599","2019-06-19"
"eosnairobike","eosio.vpay","128.4036","2019-06-20"
"eosnairobike","eosio.vpay","127.4633","2019-06-21"
"eosnairobike","eosio.vpay","127.5350","2019-06-22"
"eosnairobike","eosio.vpay","126.6941","2019-06-23"
"eosnairobike","eosio.vpay","126.8618","2019-06-24"
"eosnairobike","eosio.vpay","122.2131","2019-06-25"
"eosnairobike","eosio.vpay","118.7482","2019-06-26"
"eosnairobike","eosio.vpay","118.2409","2019-06-27"
"eosnairobike","eosio.vpay","119.4500","2019-06-28"
"eosnairobike","eosio.vpay","120.9196","2019-06-29"
"eosnairobike","eosio.vpay","123.5056","2019-06-30"
"eosnairobike","eosio.vpay","125.0504","2019-07-01"
"eosnairobike","eosio.vpay","135.5877","2019-07-02"
"eosnairobike","eosio.vpay","131.0393","2019-07-03"
"eosnairobike","eosio.vpay","133.4227","2019-07-04"
"eosnairobike","eosio.vpay","134.3865","2019-07-05"
"eosnairobike","eosio.vpay","134.8497","2019-07-06"
"eosnairobike","eosio.vpay","128.3142","2019-07-07"
"eosnairobike","eosio.vpay","126.7040","2019-07-08"
"eosnairobike","eosio.vpay","126.3336","2019-07-09"
"eosnairobike","eosio.vpay","126.1757","2019-07-10"
"eosnairobike","eosio.vpay","125.7508","2019-07-11"
"eosnairobike","eosio.vpay","135.7280","2019-07-12"
"eosnairobike","eosio.vpay","128.8014","2019-07-13"
"eosnairobike","eosio.vpay","130.9154","2019-07-14"
"eosnairobike","eosio.vpay","129.6233","2019-07-15"
"eosnairobike","eosio.vpay","129.2336","2019-07-16"
"eosnairobike","eosio.vpay","127.3017","2019-07-17"
"eosnairobike","eosio.vpay","126.5343","2019-07-18"
"eosnairobike","eosio.vpay","123.9741","2019-07-19"
"eosnairobike","eosio.vpay","123.0432","2019-07-20"
"eosnairobike","eosio.vpay","125.9360","2019-07-21"
"eosnairobike","eosio.vpay","124.9386","2019-07-22"
"eosnairobike","eosio.vpay","123.2544","2019-07-23"
"eosnairobike","eosio.vpay","121.8241","2019-07-24"
"eosnairobike","eosio.vpay","121.5949","2019-07-25"
"eosnairobike","eosio.vpay","125.2723","2019-07-26"
"eosnairobike","eosio.vpay","128.9878","2019-07-27"
"eosnairobike","eosio.vpay","127.4411","2019-07-28"
"eosnairobike","eosio.vpay","131.5365","2019-07-29"
"eosnairobike","eosio.vpay","127.5813","2019-07-30"
"eosnairobike","eosio.vpay","126.5692","2019-07-31"
"eosnairobike","eosio.vpay","123.7130","2019-08-01"
"eosnairobike","eosio.vpay","122.5208","2019-08-02"
"eosnairobike","eosio.vpay","124.0740","2019-08-03"
"eosnairobike","eosio.vpay","133.3162","2019-08-04"
"eosnairobike","eosio.vpay","132.5606","2019-08-06"
"eosnairobike","eosio.vpay","130.1413","2019-08-07"
"eosnairobike","eosio.vpay","128.5340","2019-08-08"
"eosnairobike","eosio.vpay","128.9936","2019-08-09"
"eosnairobike","eosio.vpay","127.7649","2019-08-10"
"eosnairobike","eosio.vpay","128.9052","2019-08-11"
"eosnairobike","eosio.vpay","112.8761","2019-08-12"
"eosnairobike","eosio.vpay","113.7466","2019-08-13"
"eosnairobike","eosio.vpay","112.5617","2019-08-14"
"eosnairobike","eosio.vpay","112.8465","2019-08-15"
"eosnairobike","eosio.vpay","112.5959","2019-08-16"
"eosnairobike","eosio.vpay","167.9676","2019-08-17"
"eosnairobike","eosio.vpay","165.9036","2019-08-18"
"eosnairobike","eosio.vpay","161.9033","2019-08-19"
"eosnairobike","eosio.vpay","155.6631","2019-08-20"
"eosnairobike","eosio.vpay","204.3719","2019-08-21"
"eosnairobike","eosio.vpay","204.4991","2019-08-22"
"eosnairobike","eosio.vpay","198.3680","2019-08-23"
"eosnairobike","eosio.vpay","208.8547","2019-08-24"
"eosnairobike","eosio.vpay","204.3502","2019-08-25"
"eosnairobike","eosio.vpay","201.8960","2019-08-26"
"eosnairobike","eosio.vpay","200.4821","2019-08-27"
"eosnairobike","eosio.vpay","258.6081","2019-08-28"
"eosnairobike","eosio.vpay","256.9110","2019-08-29"
"eosnairobike","eosio.vpay","280.3470","2019-08-30"
"eosnairobike","eosio.vpay","262.6623","2019-08-31"
"eosnairobike","eosio.vpay","263.8488","2019-09-01"
"eosnairobike","eosio.vpay","253.9288","2019-09-02"
"eosnairobike","eosio.vpay","257.5333","2019-09-03"
"eosnairobike","eosio.vpay","227.7176","2019-09-04"
"eosnairobike","eosio.vpay","248.2704","2019-09-05"
"eosnairobike","eosio.vpay","247.6257","2019-09-06"
"eosnairobike","eosio.vpay","247.8659","2019-09-07"
"eosnairobike","eosio.vpay","249.2300","2019-09-08"
"eosnairobike","eosio.vpay","131.1467","2019-09-09"
"eosnairobike","eosio.vpay","150.8844","2019-09-10"
"eosnairobike","eosio.vpay","127.1297","2019-09-11"
"eosnairobike","eosio.vpay","128.5356","2019-09-12"
"eosnairobike","eosio.vpay","121.7453","2019-09-14"
"eosnairobike","eosio.vpay","119.7189","2019-09-15"
"eosnairobike","eosio.vpay","116.1159","2019-09-16"
"eosnairobike","eosio.vpay","110.6762","2019-09-17"
"eosnairobike","eosio.vpay","109.8642","2019-09-18"
"eosnairobike","eosio.vpay","113.6447","2019-09-19"
"eosnairobike","eosio.vpay","109.1414","2019-09-20"
"eosnairobike","eosio.vpay","108.5056","2019-09-21"
"eosnairobike","eosio.vpay","107.7322","2019-09-22"
"eosnairobike","eosio.vpay","108.2014","2019-09-23"
"eosnairobike","eosio.vpay","105.2780","2019-09-24"
"eosnairobike","eosio.vpay","102.4281","2019-09-25"
"eosnairobike","eosio.vpay","107.8689","2019-09-26"
"eosnairobike","eosio.vpay","106.7949","2019-09-27"
"eosnairobike","eosio.vpay","106.8567","2019-09-28"
"eosnairobike","eosio.vpay","105.2597","2019-09-30"
"eosnairobike","eosio.vpay","104.3934","2019-10-01"
"eosnairobike","eosio.vpay","100.0132","2019-10-03"
"eosnairobike","eosio.vpay","100.3660","2019-10-05"
"eosnairobike","eosio.vpay","105.3454","2019-10-07"
"eosnairobike","eosio.vpay","112.2954","2019-10-09"
"eosnairobike","eosio.vpay","114.4627","2019-10-10"
"eosnairobike","eosio.vpay","113.3763","2019-10-11"
"eosnairobike","eosio.vpay","113.7964","2019-10-12"
"eosnairobike","eosio.vpay","113.6324","2019-10-13"
"eosnairobike","eosio.vpay","112.2334","2019-10-14"
"eosnairobike","eosio.vpay","115.7632","2019-10-15"
"eosnairobike","eosio.vpay","114.6253","2019-10-16"
"eosnairobike","eosio.vpay","117.1538","2019-10-17"
"eosnairobike","eosio.vpay","120.9327","2019-10-18"
"eosnairobike","eosio.vpay","113.0038","2019-10-19"
"eosnairobike","eosio.vpay","112.3662","2019-10-20"
"eosnairobike","eosio.vpay","112.4384","2019-10-21"
"eosnairobike","eosio.vpay","111.6161","2019-10-22"
"eosnairobike","eosio.vpay","110.9358","2019-10-23"
"eosnairobike","eosio.vpay","111.9558","2019-10-24"
"eosnairobike","eosio.vpay","115.1905","2019-10-25"
"eosnairobike","eosio.vpay","116.8734","2019-10-26"
"eosnairobike","eosio.vpay","116.8369","2019-10-27"
"eosnairobike","eosio.vpay","118.2999","2019-10-28"
"eosnairobike","eosio.vpay","117.4984","2019-10-29"
"eosnairobike","eosio.vpay","116.7548","2019-10-30"
"eosnairobike","eosio.vpay","114.2872","2019-10-31"
"eosnairobike","eosio.vpay","122.7540","2019-11-01"
"eosnairobike","eosio.vpay","124.1505","2019-11-02"
"eosnairobike","eosio.vpay","119.6843","2019-11-03"
"eosnairobike","eosio.vpay","117.1154","2019-11-05"
"eosnairobike","eosio.vpay","115.9551","2019-11-06"
"eosnairobike","eosio.vpay","117.4102","2019-11-07"
"eosnairobike","eosio.vpay","114.4586","2019-11-08"
"eosnairobike","eosio.vpay","116.2233","2019-11-09"
"eosnairobike","eosio.vpay","113.2249","2019-11-10"
"eosnairobike","eosio.vpay","100.6801","2019-11-11"
"eosnairobike","eosio.vpay","102.3524","2019-11-12"
"eosnairobike","eosio.vpay","106.5043","2019-11-13"
"eosnairobike","eosio.vpay","103.7504","2019-11-14"
