"BP Name","Type","Amount","Date"
"eostitanprod","eosio.vpay","278.2595","2019-04-20"
"eostitanprod","eosio.vpay","275.2535","2019-04-21"
"eostitanprod","eosio.vpay","274.3804","2019-04-22"
"eostitanprod","eosio.vpay","284.3515","2019-04-23"
"eostitanprod","eosio.vpay","283.5610","2019-04-24"
"eostitanprod","eosio.vpay","277.1379","2019-04-25"
"eostitanprod","eosio.vpay","275.1946","2019-04-26"
"eostitanprod","eosio.vpay","273.3845","2019-04-27"
"eostitanprod","eosio.vpay","271.1003","2019-04-28"
"eostitanprod","eosio.vpay","269.5381","2019-04-29"
"eostitanprod","eosio.vpay","277.3442","2019-04-30"
"eostitanprod","eosio.vpay","279.9086","2019-05-01"
"eostitanprod","eosio.vpay","286.1303","2019-05-02"
"eostitanprod","eosio.vpay","289.6511","2019-05-03"
"eostitanprod","eosio.vpay","290.0056","2019-05-04"
"eostitanprod","eosio.vpay","291.6655","2019-05-05"
"eostitanprod","eosio.vpay","288.7994","2019-05-06"
"eostitanprod","eosio.vpay","289.2240","2019-05-07"
"eostitanprod","eosio.vpay","281.2872","2019-05-08"
"eostitanprod","eosio.vpay","275.6590","2019-05-09"
"eostitanprod","eosio.vpay","268.7995","2019-05-10"
"eostitanprod","eosio.vpay","265.5680","2019-05-11"
"eostitanprod","eosio.vpay","270.0935","2019-05-12"
"eostitanprod","eosio.vpay","267.2806","2019-05-13"
"eostitanprod","eosio.vpay","269.0205","2019-05-14"
"eostitanprod","eosio.vpay","280.4605","2019-05-15"
"eostitanprod","eosio.vpay","276.7513","2019-05-16"
"eostitanprod","eosio.vpay","275.4552","2019-05-17"
"eostitanprod","eosio.vpay","275.7045","2019-05-18"
"eostitanprod","eosio.vpay","276.3415","2019-05-19"
"eostitanprod","eosio.vpay","276.0004","2019-05-20"
"eostitanprod","eosio.vpay","274.4498","2019-05-21"
"eostitanprod","eosio.vpay","268.9211","2019-05-22"
"eostitanprod","eosio.vpay","254.6829","2019-05-23"
"eostitanprod","eosio.vpay","253.2270","2019-05-24"
"eostitanprod","eosio.vpay","252.6830","2019-05-25"
"eostitanprod","eosio.vpay","252.5678","2019-05-26"
"eostitanprod","eosio.vpay","249.5934","2019-05-27"
"eostitanprod","eosio.vpay","249.7521","2019-05-28"
"eostitanprod","eosio.vpay","248.6349","2019-05-29"
"eostitanprod","eosio.vpay","247.7053","2019-05-30"
"eostitanprod","eosio.vpay","246.6065","2019-05-31"
"eostitanprod","eosio.vpay","246.5626","2019-06-01"
"eostitanprod","eosio.vpay","245.7349","2019-06-02"
"eostitanprod","eosio.vpay","247.6100","2019-06-03"
"eostitanprod","eosio.vpay","246.1810","2019-06-04"
"eostitanprod","eosio.vpay","246.0607","2019-06-05"
"eostitanprod","eosio.vpay","245.3920","2019-06-06"
"eostitanprod","eosio.vpay","247.2176","2019-06-07"
"eostitanprod","eosio.vpay","247.5446","2019-06-08"
"eostitanprod","eosio.vpay","251.4720","2019-06-09"
"eostitanprod","eosio.vpay","250.2570","2019-06-10"
"eostitanprod","eosio.vpay","250.7533","2019-06-11"
"eostitanprod","eosio.vpay","247.4293","2019-06-12"
"eostitanprod","eosio.vpay","246.4259","2019-06-13"
"eostitanprod","eosio.vpay","247.6747","2019-06-14"
"eostitanprod","eosio.vpay","247.9834","2019-06-15"
"eostitanprod","eosio.vpay","250.0745","2019-06-16"
"eostitanprod","eosio.vpay","248.2574","2019-06-17"
"eostitanprod","eosio.vpay","249.8882","2019-06-18"
"eostitanprod","eosio.vpay","247.9039","2019-06-19"
"eostitanprod","eosio.vpay","241.6650","2019-06-20"
"eostitanprod","eosio.vpay","239.1123","2019-06-21"
"eostitanprod","eosio.vpay","236.0495","2019-06-22"
"eostitanprod","eosio.vpay","235.9522","2019-06-23"
"eostitanprod","eosio.vpay","234.4361","2019-06-24"
"eostitanprod","eosio.vpay","245.9857","2019-06-25"
"eostitanprod","eosio.vpay","243.1253","2019-06-26"
"eostitanprod","eosio.vpay","236.4394","2019-06-27"
"eostitanprod","eosio.vpay","239.1032","2019-06-28"
"eostitanprod","eosio.vpay","241.0263","2019-06-29"
"eostitanprod","eosio.vpay","243.4911","2019-06-30"
"eostitanprod","eosio.vpay","244.7278","2019-07-01"
"eostitanprod","eosio.vpay","238.5156","2019-07-02"
"eostitanprod","eosio.vpay","239.9343","2019-07-03"
"eostitanprod","eosio.vpay","238.2931","2019-07-04"
"eostitanprod","eosio.vpay","238.3970","2019-07-05"
"eostitanprod","eosio.vpay","238.5028","2019-07-06"
"eostitanprod","eosio.vpay","242.2273","2019-07-07"
"eostitanprod","eosio.vpay","237.6499","2019-07-08"
"eostitanprod","eosio.vpay","238.8081","2019-07-09"
"eostitanprod","eosio.vpay","238.5507","2019-07-10"
"eostitanprod","eosio.vpay","236.8256","2019-07-11"
"eostitanprod","eosio.vpay","246.2962","2019-07-12"
"eostitanprod","eosio.vpay","250.3005","2019-07-13"
"eostitanprod","eosio.vpay","246.4064","2019-07-14"
"eostitanprod","eosio.vpay","245.7837","2019-07-15"
"eostitanprod","eosio.vpay","244.7754","2019-07-16"
"eostitanprod","eosio.vpay","242.8993","2019-07-17"
"eostitanprod","eosio.vpay","242.2529","2019-07-18"
"eostitanprod","eosio.vpay","242.5779","2019-07-19"
"eostitanprod","eosio.vpay","241.3851","2019-07-20"
"eostitanprod","eosio.vpay","241.0291","2019-07-21"
"eostitanprod","eosio.vpay","241.0789","2019-07-22"
"eostitanprod","eosio.vpay","241.7827","2019-07-23"
"eostitanprod","eosio.vpay","241.3160","2019-07-24"
"eostitanprod","eosio.vpay","239.7905","2019-07-25"
"eostitanprod","eosio.vpay","237.3925","2019-07-26"
"eostitanprod","eosio.vpay","233.6047","2019-07-27"
"eostitanprod","eosio.vpay","235.0568","2019-07-28"
"eostitanprod","eosio.vpay","231.9415","2019-07-31"
"eostitanprod","eosio.vpay","229.8236","2019-08-01"
"eostitanprod","eosio.vpay","230.7434","2019-08-02"
"eostitanprod","eosio.vpay","228.3562","2019-08-03"
"eostitanprod","eosio.vpay","229.9144","2019-08-04"
"eostitanprod","eosio.vpay","233.5160","2019-08-05"
"eostitanprod","eosio.vpay","231.1062","2019-08-06"
"eostitanprod","eosio.vpay","230.4066","2019-08-07"
"eostitanprod","eosio.vpay","228.7417","2019-08-08"
"eostitanprod","eosio.vpay","225.6790","2019-08-09"
"eostitanprod","eosio.vpay","224.8151","2019-08-10"
"eostitanprod","eosio.vpay","222.8344","2019-08-11"
"eostitanprod","eosio.vpay","222.2627","2019-08-12"
"eostitanprod","eosio.vpay","172.7674","2019-08-13"
"eostitanprod","eosio.vpay","174.4779","2019-08-14"
"eostitanprod","eosio.vpay","168.5278","2019-08-15"
"eostitanprod","eosio.vpay","154.3389","2019-08-16"
"eostitanprod","eosio.vpay","156.7173","2019-08-17"
"eostitanprod","eosio.vpay","158.8465","2019-08-18"
"eostitanprod","eosio.vpay","158.2503","2019-08-19"
"eostitanprod","eosio.vpay","155.3386","2019-08-20"
"eostitanprod","eosio.vpay","153.3819","2019-08-21"
"eostitanprod","eosio.vpay","154.1930","2019-08-22"
"eostitanprod","eosio.vpay","149.3850","2019-08-23"
"eostitanprod","eosio.vpay","151.4825","2019-08-24"
"eostitanprod","eosio.vpay","152.6843","2019-08-25"
"eostitanprod","eosio.vpay","151.3143","2019-08-26"
"eostitanprod","eosio.vpay","150.0335","2019-08-27"
"eostitanprod","eosio.vpay","148.5839","2019-08-28"
"eostitanprod","eosio.vpay","148.1397","2019-08-29"
"eostitanprod","eosio.vpay","150.1826","2019-08-30"
"eostitanprod","eosio.vpay","151.7820","2019-08-31"
"eostitanprod","eosio.vpay","151.0653","2019-09-01"
"eostitanprod","eosio.vpay","146.3252","2019-09-02"
"eostitanprod","eosio.vpay","146.8396","2019-09-03"
"eostitanprod","eosio.vpay","144.4150","2019-09-04"
"eostitanprod","eosio.vpay","142.0481","2019-09-05"
"eostitanprod","eosio.vpay","140.8512","2019-09-06"
"eostitanprod","eosio.vpay","140.6707","2019-09-07"
"eostitanprod","eosio.vpay","138.9111","2019-09-08"
"eostitanprod","eosio.vpay","118.4819","2019-09-09"
"eostitanprod","eosio.vpay","117.5179","2019-09-10"
"eostitanprod","eosio.vpay","108.8827","2019-09-11"
"eostitanprod","eosio.vpay","107.0740","2019-09-12"
"eostitanprod","eosio.vpay","106.9015","2019-09-13"
"eostitanprod","eosio.vpay","102.7504","2019-09-14"
"eostitanprod","eosio.vpay","101.7789","2019-09-15"
"eostitanprod","eosio.vpay","100.7924","2019-09-16"
"eostitanprod","eosio.vpay","104.9868","2019-09-18"
"eostitanprod","eosio.vpay","105.7619","2019-09-19"
"eostitanprod","eosio.vpay","122.0509","2019-09-20"
"eostitanprod","eosio.vpay","120.1076","2019-09-21"
"eostitanprod","eosio.vpay","119.7454","2019-09-22"
"eostitanprod","eosio.vpay","119.6229","2019-09-23"
"eostitanprod","eosio.vpay","120.5647","2019-09-24"
"eostitanprod","eosio.vpay","118.4498","2019-09-25"
"eostitanprod","eosio.vpay","112.0136","2019-09-26"
"eostitanprod","eosio.vpay","111.3730","2019-09-27"
"eostitanprod","eosio.vpay","111.9810","2019-09-28"
"eostitanprod","eosio.vpay","114.8944","2019-09-29"
"eostitanprod","eosio.vpay","120.0867","2019-09-30"
"eostitanprod","eosio.vpay","120.5810","2019-10-01"
"eostitanprod","eosio.vpay","120.1895","2019-10-02"
"eostitanprod","eosio.vpay","118.8739","2019-10-03"
"eostitanprod","eosio.vpay","112.2065","2019-10-04"
"eostitanprod","eosio.vpay","113.5716","2019-10-05"
"eostitanprod","eosio.vpay","112.9520","2019-10-06"
"eostitanprod","eosio.vpay","111.9854","2019-10-07"
"eostitanprod","eosio.vpay","124.7702","2019-10-08"
"eostitanprod","eosio.vpay","122.3995","2019-10-09"
"eostitanprod","eosio.vpay","120.6025","2019-10-10"
"eostitanprod","eosio.vpay","118.7128","2019-10-11"
"eostitanprod","eosio.vpay","118.0350","2019-10-12"
"eostitanprod","eosio.vpay","118.2156","2019-10-13"
"eostitanprod","eosio.vpay","120.7434","2019-10-14"
"eostitanprod","eosio.vpay","124.2919","2019-10-15"
"eostitanprod","eosio.vpay","111.0881","2019-10-16"
"eostitanprod","eosio.vpay","118.7940","2019-10-17"
"eostitanprod","eosio.vpay","117.1181","2019-10-18"
"eostitanprod","eosio.vpay","104.2662","2019-10-19"
"eostitanprod","eosio.vpay","103.6951","2019-10-20"
"eostitanprod","eosio.vpay","103.2108","2019-10-21"
"eostitanprod","eosio.vpay","113.9193","2019-10-22"
"eostitanprod","eosio.vpay","112.8030","2019-10-23"
"eostitanprod","eosio.vpay","113.7564","2019-10-24"
"eostitanprod","eosio.vpay","115.9991","2019-10-25"
"eostitanprod","eosio.vpay","115.6612","2019-10-26"
"eostitanprod","eosio.vpay","118.4341","2019-10-27"
"eostitanprod","eosio.vpay","119.7795","2019-10-28"
"eostitanprod","eosio.vpay","119.0933","2019-10-29"
"eostitanprod","eosio.vpay","121.6245","2019-10-30"
"eostitanprod","eosio.vpay","120.7894","2019-10-31"
"eostitanprod","eosio.vpay","123.0367","2019-11-01"
"eostitanprod","eosio.vpay","126.6685","2019-11-02"
"eostitanprod","eosio.vpay","122.6296","2019-11-03"
"eostitanprod","eosio.vpay","121.3790","2019-11-04"
"eostitanprod","eosio.vpay","120.2222","2019-11-05"
"eostitanprod","eosio.vpay","121.3845","2019-11-06"
"eostitanprod","eosio.vpay","119.3123","2019-11-07"
"eostitanprod","eosio.vpay","118.4472","2019-11-08"
"eostitanprod","eosio.vpay","115.0018","2019-11-09"
"eostitanprod","eosio.vpay","114.0853","2019-11-10"
"eostitanprod","eosio.vpay","112.9905","2019-11-11"
"eostitanprod","eosio.vpay","115.8663","2019-11-12"
