"BP Name","Type","Amount","Date"
"bp.pizza","eosio.vpay","171.5857","2021-02-15"
"bp.pizza","eosio.vpay","170.6483","2021-02-16"
"bp.pizza","eosio.vpay","171.0981","2021-02-17"
"bp.pizza","eosio.vpay","169.8713","2021-02-18"
"bp.pizza","eosio.vpay","168.7577","2021-02-19"
"bp.pizza","eosio.vpay","166.9965","2021-02-20"
"bp.pizza","eosio.vpay","165.4618","2021-02-21"
"bp.pizza","eosio.vpay","167.7954","2021-02-22"
"bp.pizza","eosio.vpay","171.1012","2021-02-23"
"bp.pizza","eosio.vpay","176.8581","2021-02-24"
"bp.pizza","eosio.vpay","174.9639","2021-02-25"
"bp.pizza","eosio.vpay","175.8280","2021-02-26"
"bp.pizza","eosio.vpay","175.3548","2021-02-27"
"bp.pizza","eosio.vpay","165.5825","2021-02-28"
"bp.pizza","eosio.vpay","163.4777","2021-03-01"
"bp.pizza","eosio.vpay","165.9021","2021-03-02"
"bp.pizza","eosio.vpay","167.1209","2021-03-03"
"bp.pizza","eosio.vpay","165.5577","2021-03-04"
"bp.pizza","eosio.vpay","163.6520","2021-03-05"
"bp.pizza","eosio.vpay","166.0187","2021-03-06"
"bp.pizza","eosio.vpay","163.9257","2021-03-07"
"bp.pizza","eosio.vpay","160.9766","2021-03-08"
"bp.pizza","eosio.vpay","159.8093","2021-03-09"
"bp.pizza","eosio.vpay","161.6189","2021-03-10"
"bp.pizza","eosio.vpay","160.3248","2021-03-11"
"bp.pizza","eosio.vpay","159.1114","2021-03-12"
"bp.pizza","eosio.vpay","158.2242","2021-03-13"
"bp.pizza","eosio.vpay","161.2508","2021-03-14"
"bp.pizza","eosio.vpay","160.6458","2021-03-15"
"bp.pizza","eosio.vpay","159.0639","2021-03-16"
"bp.pizza","eosio.vpay","158.3201","2021-03-17"
"bp.pizza","eosio.vpay","161.2331","2021-03-18"
"bp.pizza","eosio.vpay","197.2330","2021-03-19"
"bp.pizza","eosio.vpay","196.8857","2021-03-20"
"bp.pizza","eosio.vpay","196.6120","2021-03-21"
"bp.pizza","eosio.vpay","195.1275","2021-03-22"
"bp.pizza","eosio.vpay","166.8269","2021-03-23"
"bp.pizza","eosio.vpay","166.4219","2021-03-24"
"bp.pizza","eosio.vpay","170.8931","2021-03-25"
"bp.pizza","eosio.vpay","167.8391","2021-03-26"
"bp.pizza","eosio.vpay","163.5830","2021-03-27"
"bp.pizza","eosio.vpay","165.0640","2021-03-28"
"bp.pizza","eosio.vpay","164.1919","2021-03-29"
"bp.pizza","eosio.vpay","163.8279","2021-03-30"
"bp.pizza","eosio.vpay","164.6988","2021-03-31"
"bp.pizza","eosio.vpay","165.1452","2021-04-01"
"bp.pizza","eosio.vpay","166.1561","2021-04-02"
"bp.pizza","eosio.vpay","171.4140","2021-04-03"
"bp.pizza","eosio.vpay","169.1793","2021-04-04"
"bp.pizza","eosio.vpay","169.3331","2021-04-05"
"bp.pizza","eosio.vpay","168.1496","2021-04-06"
"bp.pizza","eosio.vpay","177.8946","2021-04-07"
"bp.pizza","eosio.vpay","195.1994","2021-04-08"
"bp.pizza","eosio.vpay","190.1280","2021-04-09"
"bp.pizza","eosio.vpay","185.3798","2021-04-10"
"bp.pizza","eosio.vpay","187.9386","2021-04-11"
"bp.pizza","eosio.vpay","187.8493","2021-04-12"
"bp.pizza","eosio.vpay","190.4341","2021-04-13"
"bp.pizza","eosio.vpay","186.8393","2021-04-14"
"bp.pizza","eosio.vpay","186.8174","2021-04-15"
"bp.pizza","eosio.vpay","183.0797","2021-04-16"
"bp.pizza","eosio.vpay","182.1942","2021-04-17"
"bp.pizza","eosio.vpay","176.9849","2021-04-18"
"bp.pizza","eosio.vpay","175.7467","2021-04-19"
"bp.pizza","eosio.vpay","176.2157","2021-04-20"
"bp.pizza","eosio.vpay","178.4117","2021-04-21"
"bp.pizza","eosio.vpay","185.7024","2021-04-22"
"bp.pizza","eosio.vpay","183.1087","2021-04-23"
"bp.pizza","eosio.vpay","180.8396","2021-04-24"
"bp.pizza","eosio.vpay","184.9379","2021-04-25"
"bp.pizza","eosio.vpay","180.1261","2021-04-26"
"bp.pizza","eosio.vpay","177.5002","2021-04-27"
"bp.pizza","eosio.vpay","181.2476","2021-04-28"
"bp.pizza","eosio.vpay","176.1813","2021-04-29"
"bp.pizza","eosio.vpay","173.4709","2021-04-30"
"bp.pizza","eosio.vpay","173.1435","2021-05-01"
"bp.pizza","eosio.vpay","171.1174","2021-05-02"
"bp.pizza","eosio.vpay","168.8717","2021-05-03"
"bp.pizza","eosio.vpay","172.0974","2021-05-04"
"bp.pizza","eosio.vpay","171.4487","2021-05-05"
"bp.pizza","eosio.vpay","172.7024","2021-05-06"
"bp.pizza","eosio.vpay","164.2172","2021-05-07"
"bp.pizza","eosio.vpay","163.9244","2021-05-08"
"bp.pizza","eosio.vpay","161.4653","2021-05-09"
"bp.pizza","eosio.vpay","159.1173","2021-05-10"
"bp.pizza","eosio.vpay","165.3217","2021-05-11"
"bp.pizza","eosio.vpay","166.2128","2021-05-12"
"bp.pizza","eosio.vpay","164.9639","2021-05-13"
"bp.pizza","eosio.vpay","164.0637","2021-05-14"
"bp.pizza","eosio.vpay","163.6077","2021-05-15"
"bp.pizza","eosio.vpay","163.6188","2021-05-16"
"bp.pizza","eosio.vpay","164.4674","2021-05-17"
"bp.pizza","eosio.vpay","162.6571","2021-05-18"
"bp.pizza","eosio.vpay","161.0857","2021-05-19"
"bp.pizza","eosio.vpay","160.5623","2021-05-20"
"bp.pizza","eosio.vpay","161.1627","2021-05-21"
"bp.pizza","eosio.vpay","159.6748","2021-05-22"
"bp.pizza","eosio.vpay","163.4435","2021-05-23"
"bp.pizza","eosio.vpay","161.9656","2021-05-24"
"bp.pizza","eosio.vpay","161.5066","2021-05-25"
"bp.pizza","eosio.vpay","162.7738","2021-05-26"
"bp.pizza","eosio.vpay","163.8516","2021-05-27"
"bp.pizza","eosio.vpay","164.2334","2021-05-28"
"bp.pizza","eosio.vpay","163.8343","2021-05-29"
"bp.pizza","eosio.vpay","164.7433","2021-05-30"
"bp.pizza","eosio.vpay","166.0804","2021-05-31"
"bp.pizza","eosio.vpay","163.6139","2021-06-01"
"bp.pizza","eosio.vpay","163.1642","2021-06-02"
"bp.pizza","eosio.vpay","164.4243","2021-06-03"
"bp.pizza","eosio.vpay","167.6247","2021-06-04"
"bp.pizza","eosio.vpay","169.3372","2021-06-05"
"bp.pizza","eosio.vpay","167.4259","2021-06-06"
"bp.pizza","eosio.vpay","165.7415","2021-06-07"
"bp.pizza","eosio.vpay","164.2942","2021-06-08"
"bp.pizza","eosio.vpay","164.4410","2021-06-09"
"bp.pizza","eosio.vpay","169.0259","2021-06-10"
"bp.pizza","eosio.vpay","167.4575","2021-06-11"
"bp.pizza","eosio.vpay","165.4820","2021-06-12"
"bp.pizza","eosio.vpay","166.5735","2021-06-13"
"bp.pizza","eosio.vpay","165.4491","2021-06-14"
"bp.pizza","eosio.vpay","163.3433","2021-06-15"
"bp.pizza","eosio.vpay","169.8801","2021-06-16"
"bp.pizza","eosio.vpay","168.3526","2021-06-17"
"bp.pizza","eosio.vpay","166.3592","2021-06-18"
"bp.pizza","eosio.vpay","165.3446","2021-06-19"
"bp.pizza","eosio.vpay","164.8321","2021-06-20"
"bp.pizza","eosio.vpay","164.3082","2021-06-21"
"bp.pizza","eosio.vpay","163.4652","2021-06-22"
"bp.pizza","eosio.vpay","165.6643","2021-06-23"
"bp.pizza","eosio.vpay","163.3043","2021-06-24"
"bp.pizza","eosio.vpay","160.6695","2021-06-25"
"bp.pizza","eosio.vpay","158.8016","2021-06-26"
"bp.pizza","eosio.vpay","159.5993","2021-06-27"
"bp.pizza","eosio.vpay","158.1495","2021-06-28"
"bp.pizza","eosio.vpay","157.0555","2021-06-29"
"bp.pizza","eosio.vpay","160.3983","2021-06-30"
"bp.pizza","eosio.vpay","159.8845","2021-07-01"
"bp.pizza","eosio.vpay","160.8338","2021-07-02"
"bp.pizza","eosio.vpay","160.2707","2021-07-03"
"bp.pizza","eosio.vpay","159.4087","2021-07-04"
"bp.pizza","eosio.vpay","157.3327","2021-07-05"
"bp.pizza","eosio.vpay","160.5667","2021-07-06"
"bp.pizza","eosio.vpay","161.7201","2021-07-07"
"bp.pizza","eosio.vpay","160.8597","2021-07-08"
"bp.pizza","eosio.vpay","159.8866","2021-07-09"
"bp.pizza","eosio.vpay","158.5364","2021-07-10"
"bp.pizza","eosio.vpay","162.1365","2021-07-11"
"bp.pizza","eosio.vpay","161.2551","2021-07-12"
"bp.pizza","eosio.vpay","160.2183","2021-07-13"
"bp.pizza","eosio.vpay","158.9038","2021-07-14"
"bp.pizza","eosio.vpay","162.8257","2021-07-15"
"bp.pizza","eosio.vpay","163.1239","2021-07-16"
"bp.pizza","eosio.vpay","161.1474","2021-07-17"
"bp.pizza","eosio.vpay","160.2298","2021-07-18"
"bp.pizza","eosio.vpay","169.6559","2021-07-19"
"bp.pizza","eosio.vpay","171.2998","2021-07-20"
"bp.pizza","eosio.vpay","172.9932","2021-07-21"
"bp.pizza","eosio.vpay","171.2256","2021-07-22"
"bp.pizza","eosio.vpay","170.5585","2021-07-23"
"bp.pizza","eosio.vpay","169.7298","2021-07-24"
"bp.pizza","eosio.vpay","169.4405","2021-07-25"
"bp.pizza","eosio.vpay","168.7962","2021-07-26"
"bp.pizza","eosio.vpay","168.3054","2021-07-27"
"bp.pizza","eosio.vpay","167.8743","2021-07-28"
"bp.pizza","eosio.vpay","167.9518","2021-07-29"
"bp.pizza","eosio.vpay","173.2097","2021-07-30"
"bp.pizza","eosio.vpay","172.8573","2021-07-31"
"bp.pizza","eosio.vpay","172.1464","2021-08-01"
"bp.pizza","eosio.vpay","173.5216","2021-08-02"
"bp.pizza","eosio.vpay","172.7396","2021-08-03"
"bp.pizza","eosio.vpay","171.1828","2021-08-04"
"bp.pizza","eosio.vpay","170.1694","2021-08-05"
"bp.pizza","eosio.vpay","170.0100","2021-08-06"
"bp.pizza","eosio.vpay","169.2331","2021-08-07"
"bp.pizza","eosio.vpay","167.5473","2021-08-08"
"bp.pizza","eosio.vpay","171.8881","2021-08-09"
"bp.pizza","eosio.vpay","169.7713","2021-08-10"
"bp.pizza","eosio.vpay","170.1904","2021-08-11"
"bp.pizza","eosio.vpay","168.9581","2021-08-12"
"bp.pizza","eosio.vpay","168.0157","2021-08-13"
"bp.pizza","eosio.vpay","167.3858","2021-08-14"
"bp.pizza","eosio.vpay","166.3955","2021-08-15"
"bp.pizza","eosio.vpay","164.7911","2021-08-16"
"bp.pizza","eosio.vpay","168.0112","2021-08-17"
"bp.pizza","eosio.vpay","170.6785","2021-08-18"
"bp.pizza","eosio.vpay","171.2998","2021-08-19"
"bp.pizza","eosio.vpay","168.4575","2021-08-20"
"bp.pizza","eosio.vpay","165.3832","2021-08-21"
"bp.pizza","eosio.vpay","163.9737","2021-08-22"
"bp.pizza","eosio.vpay","168.0505","2021-08-23"
"bp.pizza","eosio.vpay","167.2631","2021-08-24"
"bp.pizza","eosio.vpay","165.8556","2021-08-25"
"bp.pizza","eosio.vpay","164.3484","2021-08-26"
"bp.pizza","eosio.vpay","163.4187","2021-08-27"
"bp.pizza","eosio.vpay","175.3401","2021-08-28"
"bp.pizza","eosio.vpay","177.1311","2021-08-29"
"bp.pizza","eosio.vpay","174.7659","2021-08-30"
"bp.pizza","eosio.vpay","166.3088","2021-08-31"
"bp.pizza","eosio.vpay","165.2857","2021-09-01"
"bp.pizza","eosio.vpay","169.1673","2021-09-02"
"bp.pizza","eosio.vpay","166.6937","2021-09-03"
"bp.pizza","eosio.vpay","164.9900","2021-09-04"
"bp.pizza","eosio.vpay","165.2895","2021-09-05"
"bp.pizza","eosio.vpay","164.5243","2021-09-06"
"bp.pizza","eosio.vpay","168.9770","2021-09-07"
"bp.pizza","eosio.vpay","168.2239","2021-09-08"
"bp.pizza","eosio.vpay","166.1773","2021-09-09"
"bp.pizza","eosio.vpay","165.1309","2021-09-10"
"bp.pizza","eosio.vpay","169.9232","2021-09-11"
"bp.pizza","eosio.vpay","168.7472","2021-09-12"
"bp.pizza","eosio.vpay","167.3539","2021-09-13"
"bp.pizza","eosio.vpay","166.4142","2021-09-14"
"bp.pizza","eosio.vpay","169.3576","2021-09-15"
"bp.pizza","eosio.vpay","168.6633","2021-09-16"
"bp.pizza","eosio.vpay","167.3651","2021-09-17"
"bp.pizza","eosio.vpay","165.7965","2021-09-18"
"bp.pizza","eosio.vpay","170.3905","2021-09-19"
"bp.pizza","eosio.vpay","168.9693","2021-09-20"
"bp.pizza","eosio.vpay","167.5913","2021-09-21"
"bp.pizza","eosio.vpay","165.8177","2021-09-22"
"bp.pizza","eosio.vpay","168.4766","2021-09-23"
"bp.pizza","eosio.vpay","166.6556","2021-09-24"
"bp.pizza","eosio.vpay","399.7460","2021-09-25"
"bp.pizza","eosio.vpay","392.8403","2021-09-26"
"bp.pizza","eosio.vpay","397.4483","2021-09-27"
"bp.pizza","eosio.vpay","399.5480","2021-09-28"
"bp.pizza","eosio.vpay","392.3111","2021-09-29"
"bp.pizza","eosio.vpay","395.8070","2021-09-30"
"bp.pizza","eosio.vpay","400.1390","2021-10-01"
"bp.pizza","eosio.vpay","400.0266","2021-10-02"
"bp.pizza","eosio.vpay","401.2646","2021-10-03"
"bp.pizza","eosio.vpay","403.8035","2021-10-04"
"bp.pizza","eosio.vpay","400.1749","2021-10-05"
"bp.pizza","eosio.vpay","394.6472","2021-10-06"
"bp.pizza","eosio.vpay","396.8170","2021-10-07"
"bp.pizza","eosio.vpay","393.6591","2021-10-08"
"bp.pizza","eosio.vpay","388.9196","2021-10-09"
"bp.pizza","eosio.vpay","384.2107","2021-10-10"
"bp.pizza","eosio.vpay","395.0127","2021-10-11"
"bp.pizza","eosio.vpay","400.0139","2021-10-12"
"bp.pizza","eosio.vpay","389.8701","2021-10-13"
"bp.pizza","eosio.vpay","393.2513","2021-10-14"
"bp.pizza","eosio.vpay","389.1063","2021-10-15"
"bp.pizza","eosio.vpay","385.1525","2021-10-16"
"bp.pizza","eosio.vpay","390.7106","2021-10-17"
"bp.pizza","eosio.vpay","394.3828","2021-10-18"
"bp.pizza","eosio.vpay","392.1867","2021-10-19"
"bp.pizza","eosio.vpay","396.5335","2021-10-20"
"bp.pizza","eosio.vpay","403.3375","2021-10-21"
"bp.pizza","eosio.vpay","400.1937","2021-10-22"
"bp.pizza","eosio.vpay","401.3319","2021-10-23"
"bp.pizza","eosio.vpay","395.2743","2021-10-24"
"bp.pizza","eosio.vpay","388.6458","2021-10-25"
"bp.pizza","eosio.vpay","377.8103","2021-10-26"
"bp.pizza","eosio.vpay","378.1504","2021-10-27"
"bp.pizza","eosio.vpay","376.2290","2021-10-28"
"bp.pizza","eosio.vpay","374.5924","2021-10-29"
"bp.pizza","eosio.vpay","382.4722","2021-10-30"
"bp.pizza","eosio.vpay","382.8221","2021-10-31"
"bp.pizza","eosio.vpay","380.8374","2021-11-01"
"bp.pizza","eosio.vpay","379.1294","2021-11-02"
"bp.pizza","eosio.vpay","378.3536","2021-11-03"
"bp.pizza","eosio.vpay","377.8284","2021-11-04"
"bp.pizza","eosio.vpay","377.1262","2021-11-05"
"bp.pizza","eosio.vpay","366.0212","2021-11-06"
"bp.pizza","eosio.vpay","369.8904","2021-11-07"
"bp.pizza","eosio.vpay","367.1406","2021-11-08"
"bp.pizza","eosio.vpay","373.4715","2021-11-09"
"bp.pizza","eosio.vpay","374.0116","2021-11-10"
"bp.pizza","eosio.vpay","374.9966","2021-11-11"
"bp.pizza","eosio.vpay","376.8209","2021-11-12"
"bp.pizza","eosio.vpay","338.8818","2021-11-13"
"bp.pizza","eosio.vpay","337.8187","2021-11-14"
"bp.pizza","eosio.vpay","336.5859","2021-11-15"
"bp.pizza","eosio.vpay","332.7583","2021-11-16"
"bp.pizza","eosio.vpay","331.8893","2021-11-17"
"bp.pizza","eosio.vpay","331.3104","2021-11-18"
"bp.pizza","eosio.vpay","332.6490","2021-11-19"
"bp.pizza","eosio.vpay","331.2019","2021-11-20"
"bp.pizza","eosio.vpay","339.3517","2021-11-21"
"bp.pizza","eosio.vpay","332.4403","2021-11-22"
"bp.pizza","eosio.vpay","328.3860","2021-11-23"
"bp.pizza","eosio.vpay","326.0391","2021-11-24"
"bp.pizza","eosio.vpay","322.1136","2021-11-25"
"bp.pizza","eosio.vpay","328.2795","2021-11-26"
"bp.pizza","eosio.vpay","327.6055","2021-11-27"
"bp.pizza","eosio.vpay","330.4366","2021-11-28"
"bp.pizza","eosio.vpay","328.4555","2021-11-29"
"bp.pizza","eosio.vpay","323.3037","2021-11-30"
"bp.pizza","eosio.vpay","333.3604","2021-12-01"
"bp.pizza","eosio.vpay","328.0564","2021-12-02"
"bp.pizza","eosio.vpay","326.8498","2021-12-03"
"bp.pizza","eosio.vpay","353.3024","2021-12-04"
"bp.pizza","eosio.vpay","350.4976","2021-12-05"
"bp.pizza","eosio.vpay","348.8003","2021-12-06"
"bp.pizza","eosio.vpay","355.1945","2021-12-07"
"bp.pizza","eosio.vpay","200.5945","2021-12-08"
"bp.pizza","eosio.vpay","201.9363","2021-12-09"
"bp.pizza","eosio.vpay","199.3641","2021-12-10"
"bp.pizza","eosio.vpay","198.9108","2021-12-11"
"bp.pizza","eosio.vpay","198.6300","2021-12-12"
"bp.pizza","eosio.vpay","197.9878","2021-12-13"
"bp.pizza","eosio.vpay","207.6027","2021-12-14"
"bp.pizza","eosio.vpay","208.3906","2021-12-15"
"bp.pizza","eosio.vpay","207.5306","2021-12-16"
"bp.pizza","eosio.vpay","205.8000","2021-12-17"
"bp.pizza","eosio.vpay","204.5491","2021-12-18"
"bp.pizza","eosio.vpay","202.0603","2021-12-19"
"bp.pizza","eosio.vpay","201.2797","2021-12-20"
"bp.pizza","eosio.vpay","199.0988","2021-12-21"
"bp.pizza","eosio.vpay","204.0472","2021-12-22"
"bp.pizza","eosio.vpay","204.0653","2021-12-23"
"bp.pizza","eosio.vpay","203.7498","2021-12-24"
"bp.pizza","eosio.vpay","205.7252","2021-12-25"
"bp.pizza","eosio.vpay","242.6363","2021-12-26"
"bp.pizza","eosio.vpay","240.8518","2021-12-27"
"bp.pizza","eosio.vpay","241.5072","2021-12-28"
"bp.pizza","eosio.vpay","242.5205","2021-12-29"
"bp.pizza","eosio.vpay","241.7610","2021-12-30"
"bp.pizza","eosio.vpay","241.1390","2021-12-31"
"bp.pizza","eosio.vpay","240.4041","2022-01-01"
"bp.pizza","eosio.vpay","238.6710","2022-01-02"
"bp.pizza","eosio.vpay","245.6744","2022-01-03"
"bp.pizza","eosio.vpay","244.9488","2022-01-04"
"bp.pizza","eosio.vpay","244.8943","2022-01-05"
"bp.pizza","eosio.vpay","244.9128","2022-01-06"
"bp.pizza","eosio.vpay","250.2608","2022-01-07"
"bp.pizza","eosio.vpay","250.2366","2022-01-08"
"bp.pizza","eosio.vpay","249.9563","2022-01-09"
"bp.pizza","eosio.vpay","249.5703","2022-01-10"
"bp.pizza","eosio.vpay","241.5461","2022-01-11"
"bp.pizza","eosio.vpay","237.7236","2022-01-12"
"bp.pizza","eosio.vpay","235.2647","2022-01-13"
"bp.pizza","eosio.vpay","240.1572","2022-01-14"
"bp.pizza","eosio.vpay","240.0089","2022-01-15"
"bp.pizza","eosio.vpay","234.7450","2022-01-16"
"bp.pizza","eosio.vpay","232.5853","2022-01-17"
"bp.pizza","eosio.vpay","232.3370","2022-01-18"
"bp.pizza","eosio.vpay","229.4329","2022-01-19"
"bp.pizza","eosio.vpay","236.4127","2022-01-20"
"bp.pizza","eosio.vpay","233.6366","2022-01-21"
"bp.pizza","eosio.vpay","231.8762","2022-01-22"
"bp.pizza","eosio.vpay","230.0843","2022-01-23"
"bp.pizza","eosio.vpay","230.0344","2022-01-24"
"bp.pizza","eosio.vpay","229.4243","2022-01-25"
"bp.pizza","eosio.vpay","227.8401","2022-01-26"
"bp.pizza","eosio.vpay","227.5300","2022-01-27"
"bp.pizza","eosio.vpay","225.6352","2022-01-28"
"bp.pizza","eosio.vpay","223.4269","2022-01-29"
"bp.pizza","eosio.vpay","230.6102","2022-01-30"
"bp.pizza","eosio.vpay","231.0475","2022-01-31"
"bp.pizza","eosio.vpay","230.7860","2022-02-01"
"bp.pizza","eosio.vpay","229.4531","2022-02-02"
"bp.pizza","eosio.vpay","229.0079","2022-02-03"
"bp.pizza","eosio.vpay","228.2726","2022-02-04"
"bp.pizza","eosio.vpay","228.9423","2022-02-05"
"bp.pizza","eosio.vpay","227.0298","2022-02-06"
"bp.pizza","eosio.vpay","226.3240","2022-02-07"
"bp.pizza","eosio.vpay","232.9876","2022-02-08"
"bp.pizza","eosio.vpay","229.9715","2022-02-09"
"bp.pizza","eosio.vpay","227.3402","2022-02-10"
"bp.pizza","eosio.vpay","227.5571","2022-02-11"
"bp.pizza","eosio.vpay","226.2032","2022-02-12"
"bp.pizza","eosio.vpay","231.0015","2022-02-13"
"bp.pizza","eosio.vpay","235.3390","2022-02-14"
"bp.pizza","eosio.vpay","234.3450","2022-02-15"
"bp.pizza","eosio.vpay","233.2059","2022-02-16"
"bp.pizza","eosio.vpay","231.8102","2022-02-17"
"bp.pizza","eosio.vpay","230.2083","2022-02-18"
"bp.pizza","eosio.vpay","236.8758","2022-02-19"
"bp.pizza","eosio.vpay","235.7932","2022-02-20"
"bp.pizza","eosio.vpay","234.7971","2022-02-21"
"bp.pizza","eosio.vpay","233.2943","2022-02-22"
"bp.pizza","eosio.vpay","231.2886","2022-02-23"
"bp.pizza","eosio.vpay","236.4046","2022-02-24"
"bp.pizza","eosio.vpay","241.9948","2022-02-25"
"bp.pizza","eosio.vpay","238.9810","2022-02-26"
"bp.pizza","eosio.vpay","235.1985","2022-02-27"
"bp.pizza","eosio.vpay","233.7334","2022-02-28"
"bp.pizza","eosio.vpay","232.2082","2022-03-01"
"bp.pizza","eosio.vpay","231.6587","2022-03-02"
"bp.pizza","eosio.vpay","234.4132","2022-03-03"
"bp.pizza","eosio.vpay","239.2512","2022-03-04"
"bp.pizza","eosio.vpay","248.0889","2022-03-05"
"bp.pizza","eosio.vpay","247.1988","2022-03-06"
"bp.pizza","eosio.vpay","245.9492","2022-03-07"
"bp.pizza","eosio.vpay","244.7757","2022-03-08"
"bp.pizza","eosio.vpay","243.9848","2022-03-09"
"bp.pizza","eosio.vpay","238.5011","2022-03-10"
"bp.pizza","eosio.vpay","239.1537","2022-03-11"
"bp.pizza","eosio.vpay","239.6461","2022-03-12"
"bp.pizza","eosio.vpay","237.6239","2022-03-13"
"bp.pizza","eosio.vpay","237.9227","2022-03-14"
"bp.pizza","eosio.vpay","245.7762","2022-03-15"
"bp.pizza","eosio.vpay","243.4574","2022-03-16"
"bp.pizza","eosio.vpay","241.3681","2022-03-17"
"bp.pizza","eosio.vpay","242.6483","2022-03-18"
"bp.pizza","eosio.vpay","247.0418","2022-03-19"
"bp.pizza","eosio.vpay","242.7501","2022-03-20"
"bp.pizza","eosio.vpay","239.5495","2022-03-21"
"bp.pizza","eosio.vpay","246.5171","2022-03-22"
"bp.pizza","eosio.vpay","244.6960","2022-03-23"
"bp.pizza","eosio.vpay","243.1124","2022-03-24"
"bp.pizza","eosio.vpay","246.2544","2022-03-25"
"bp.pizza","eosio.vpay","245.0459","2022-03-26"
"bp.pizza","eosio.vpay","249.2343","2022-03-27"
"bp.pizza","eosio.vpay","246.9325","2022-03-28"
"bp.pizza","eosio.vpay","250.5643","2022-03-29"
"bp.pizza","eosio.vpay","247.0565","2022-03-30"
"bp.pizza","eosio.vpay","248.4931","2022-03-31"
"bp.pizza","eosio.vpay","247.5294","2022-04-01"
"bp.pizza","eosio.vpay","246.3376","2022-04-02"
"bp.pizza","eosio.vpay","244.5927","2022-04-03"
"bp.pizza","eosio.vpay","247.3209","2022-04-04"
"bp.pizza","eosio.vpay","245.1506","2022-04-05"
"bp.pizza","eosio.vpay","242.9400","2022-04-06"
"bp.pizza","eosio.vpay","246.2861","2022-04-07"
"bp.pizza","eosio.vpay","244.4434","2022-04-08"
"bp.pizza","eosio.vpay","245.5708","2022-04-09"
"bp.pizza","eosio.vpay","244.3273","2022-04-10"
"bp.pizza","eosio.vpay","244.8013","2022-04-11"
"bp.pizza","eosio.vpay","242.1537","2022-04-12"
