"BP Name","Type","Amount","Date"
"lichangiobos","eosio.vpay","268.7856","2020-07-20"
"lichangiobos","eosio.vpay","273.3909","2020-07-21"
"lichangiobos","eosio.vpay","268.0488","2020-07-22"
"lichangiobos","eosio.vpay","290.5870","2020-07-23"
"lichangiobos","eosio.vpay","295.8821","2020-07-24"
"lichangiobos","eosio.vpay","300.5972","2020-07-25"
"lichangiobos","eosio.vpay","304.1599","2020-07-26"
"lichangiobos","eosio.vpay","300.9797","2020-07-27"
"lichangiobos","eosio.vpay","300.1254","2020-07-28"
"lichangiobos","eosio.vpay","310.5327","2020-07-29"
"lichangiobos","eosio.vpay","313.0261","2020-07-30"
"lichangiobos","eosio.vpay","300.6173","2020-07-31"
"lichangiobos","eosio.vpay","292.3618","2020-08-01"
"lichangiobos","eosio.vpay","290.3249","2020-08-02"
"lichangiobos","eosio.vpay","291.7203","2020-08-03"
"lichangiobos","eosio.vpay","294.0845","2020-08-04"
"lichangiobos","eosio.vpay","299.5670","2020-08-05"
"lichangiobos","eosio.vpay","303.9215","2020-08-06"
"lichangiobos","eosio.vpay","290.7936","2020-08-07"
"lichangiobos","eosio.vpay","289.3667","2020-08-08"
"lichangiobos","eosio.vpay","282.7165","2020-08-09"
"lichangiobos","eosio.vpay","283.2909","2020-08-10"
"lichangiobos","eosio.vpay","281.6930","2020-08-11"
"lichangiobos","eosio.vpay","281.6986","2020-08-12"
"lichangiobos","eosio.vpay","284.0112","2020-08-13"
"lichangiobos","eosio.vpay","291.1861","2020-08-14"
"lichangiobos","eosio.vpay","288.6110","2020-08-15"
"lichangiobos","eosio.vpay","290.7698","2020-08-16"
"lichangiobos","eosio.vpay","273.6131","2020-08-17"
"lichangiobos","eosio.vpay","274.2162","2020-08-18"
"lichangiobos","eosio.vpay","272.3081","2020-08-19"
"lichangiobos","eosio.vpay","271.0159","2020-08-20"
"lichangiobos","eosio.vpay","269.6250","2020-08-21"
"lichangiobos","eosio.vpay","266.4102","2020-08-22"
"lichangiobos","eosio.vpay","269.2032","2020-08-23"
"lichangiobos","eosio.vpay","269.0466","2020-08-24"
"lichangiobos","eosio.vpay","267.5306","2020-08-25"
"lichangiobos","eosio.vpay","270.1098","2020-08-26"
"lichangiobos","eosio.vpay","279.0793","2020-08-27"
"lichangiobos","eosio.vpay","279.0320","2020-08-28"
"lichangiobos","eosio.vpay","278.8628","2020-08-29"
"lichangiobos","eosio.vpay","281.5458","2020-08-30"
"lichangiobos","eosio.vpay","281.8531","2020-08-31"
"lichangiobos","eosio.vpay","285.8651","2020-09-01"
"lichangiobos","eosio.vpay","273.9188","2020-09-02"
"lichangiobos","eosio.vpay","234.8147","2020-09-03"
"lichangiobos","eosio.vpay","231.6312","2020-09-04"
"lichangiobos","eosio.vpay","234.9943","2020-09-05"
"lichangiobos","eosio.vpay","256.9412","2020-09-06"
"lichangiobos","eosio.vpay","252.5723","2020-09-07"
"lichangiobos","eosio.vpay","247.4184","2020-09-08"
"lichangiobos","eosio.vpay","257.1625","2020-09-09"
"lichangiobos","eosio.vpay","254.9105","2020-09-10"
"lichangiobos","eosio.vpay","270.8664","2020-09-11"
"lichangiobos","eosio.vpay","262.1519","2020-09-12"
"lichangiobos","eosio.vpay","261.4702","2020-09-13"
"lichangiobos","eosio.vpay","260.3940","2020-09-14"
"lichangiobos","eosio.vpay","261.8798","2020-09-15"
"lichangiobos","eosio.vpay","261.0564","2020-09-16"
"lichangiobos","eosio.vpay","263.4179","2020-09-17"
"lichangiobos","eosio.vpay","268.2973","2020-09-18"
"lichangiobos","eosio.vpay","267.9395","2020-09-19"
"lichangiobos","eosio.vpay","265.3551","2020-09-20"
"lichangiobos","eosio.vpay","265.8030","2020-09-21"
"lichangiobos","eosio.vpay","265.6248","2020-09-22"
"lichangiobos","eosio.vpay","263.1625","2020-09-23"
"lichangiobos","eosio.vpay","262.1798","2020-09-24"
"lichangiobos","eosio.vpay","267.8028","2020-09-25"
"lichangiobos","eosio.vpay","271.2962","2020-09-26"
"lichangiobos","eosio.vpay","265.1808","2020-09-27"
"lichangiobos","eosio.vpay","264.4851","2020-09-28"
"lichangiobos","eosio.vpay","265.1207","2020-09-29"
"lichangiobos","eosio.vpay","261.7228","2020-09-30"
"lichangiobos","eosio.vpay","269.4596","2020-10-01"
"lichangiobos","eosio.vpay","267.0151","2020-10-02"
"lichangiobos","eosio.vpay","268.6089","2020-10-03"
"lichangiobos","eosio.vpay","266.6048","2020-10-04"
"lichangiobos","eosio.vpay","270.7411","2020-10-05"
"lichangiobos","eosio.vpay","268.8076","2020-10-06"
"lichangiobos","eosio.vpay","269.0517","2020-10-07"
"lichangiobos","eosio.vpay","268.2785","2020-10-08"
"lichangiobos","eosio.vpay","261.7350","2020-10-09"
"lichangiobos","eosio.vpay","254.6631","2020-10-10"
"lichangiobos","eosio.vpay","251.3322","2020-10-11"
"lichangiobos","eosio.vpay","247.2571","2020-10-12"
"lichangiobos","eosio.vpay","245.8589","2020-10-13"
"lichangiobos","eosio.vpay","244.6164","2020-10-14"
"lichangiobos","eosio.vpay","244.9184","2020-10-15"
"lichangiobos","eosio.vpay","242.1652","2020-10-16"
"lichangiobos","eosio.vpay","247.3376","2020-10-17"
"lichangiobos","eosio.vpay","249.8111","2020-10-18"
"lichangiobos","eosio.vpay","252.8409","2020-10-19"
"lichangiobos","eosio.vpay","256.3390","2020-10-20"
"lichangiobos","eosio.vpay","254.7457","2020-10-21"
"lichangiobos","eosio.vpay","253.7137","2020-10-22"
"lichangiobos","eosio.vpay","251.8957","2020-10-23"
"lichangiobos","eosio.vpay","247.0133","2020-10-24"
"lichangiobos","eosio.vpay","245.7754","2020-10-25"
"lichangiobos","eosio.vpay","246.5253","2020-10-26"
"lichangiobos","eosio.vpay","240.7270","2020-10-27"
"lichangiobos","eosio.vpay","242.1083","2020-10-28"
"lichangiobos","eosio.vpay","241.9416","2020-10-29"
"lichangiobos","eosio.vpay","240.5675","2020-10-30"
"lichangiobos","eosio.vpay","243.1045","2020-10-31"
"lichangiobos","eosio.vpay","239.8230","2020-11-01"
"lichangiobos","eosio.vpay","245.8480","2020-11-02"
"lichangiobos","eosio.vpay","244.9166","2020-11-03"
"lichangiobos","eosio.vpay","244.1791","2020-11-04"
"lichangiobos","eosio.vpay","241.9486","2020-11-05"
"lichangiobos","eosio.vpay","243.4688","2020-11-06"
"lichangiobos","eosio.vpay","245.6060","2020-11-07"
"lichangiobos","eosio.vpay","245.9822","2020-11-08"
"lichangiobos","eosio.vpay","244.7896","2020-11-09"
"lichangiobos","eosio.vpay","252.3969","2020-11-10"
"lichangiobos","eosio.vpay","255.9761","2020-11-11"
"lichangiobos","eosio.vpay","255.4130","2020-11-12"
"lichangiobos","eosio.vpay","251.2077","2020-11-13"
"lichangiobos","eosio.vpay","250.6598","2020-11-14"
"lichangiobos","eosio.vpay","252.1775","2020-11-15"
"lichangiobos","eosio.vpay","252.2266","2020-11-16"
"lichangiobos","eosio.vpay","255.5268","2020-11-17"
"lichangiobos","eosio.vpay","254.0976","2020-11-18"
"lichangiobos","eosio.vpay","230.3578","2020-11-19"
"lichangiobos","eosio.vpay","223.3151","2020-11-20"
"lichangiobos","eosio.vpay","221.9384","2020-11-21"
"lichangiobos","eosio.vpay","219.1849","2020-11-22"
"lichangiobos","eosio.vpay","218.9493","2020-11-23"
"lichangiobos","eosio.vpay","225.7791","2020-11-24"
"lichangiobos","eosio.vpay","226.7150","2020-11-25"
"lichangiobos","eosio.vpay","223.0956","2020-11-26"
"lichangiobos","eosio.vpay","224.7122","2020-11-27"
"lichangiobos","eosio.vpay","227.7822","2020-11-28"
"lichangiobos","eosio.vpay","227.7494","2020-11-29"
"lichangiobos","eosio.vpay","226.9923","2020-11-30"
"lichangiobos","eosio.vpay","363.6634","2020-12-03"
"lichangiobos","eosio.vpay","268.8878","2020-12-13"
"lichangiobos","eosio.vpay","270.3786","2020-12-14"
"lichangiobos","eosio.vpay","271.4674","2020-12-15"
"lichangiobos","eosio.vpay","272.8202","2020-12-16"
"lichangiobos","eosio.vpay","268.9770","2020-12-17"
"lichangiobos","eosio.vpay","270.0040","2020-12-18"
"lichangiobos","eosio.vpay","266.0587","2020-12-19"
"lichangiobos","eosio.vpay","279.0287","2020-12-20"
"lichangiobos","eosio.vpay","281.9034","2020-12-21"
"lichangiobos","eosio.vpay","269.5292","2020-12-22"
"lichangiobos","eosio.vpay","101.2943","2021-01-01"
"lichangiobos","eosio.vpay","101.7894","2021-01-02"
"lichangiobos","eosio.vpay","101.9238","2021-01-03"
"lichangiobos","eosio.vpay","100.8867","2021-01-04"
"lichangiobos","eosio.vpay","100.7070","2021-01-05"
"lichangiobos","eosio.vpay","100.9901","2021-01-06"
"lichangiobos","eosio.vpay","100.2181","2021-01-09"
"lichangiobos","eosio.vpay","102.0509","2021-01-10"
"lichangiobos","eosio.vpay","116.1672","2021-01-11"
"lichangiobos","eosio.vpay","119.1664","2021-01-12"
"lichangiobos","eosio.vpay","101.8620","2021-01-13"
"lichangiobos","eosio.vpay","100.8040","2021-01-28"
"lichangiobos","eosio.vpay","101.6201","2021-01-29"
"lichangiobos","eosio.vpay","101.2954","2021-01-30"
"lichangiobos","eosio.vpay","101.3615","2021-01-31"
"lichangiobos","eosio.vpay","101.1684","2021-02-01"
"lichangiobos","eosio.vpay","103.6825","2021-02-02"
"lichangiobos","eosio.vpay","107.7785","2021-02-03"
"lichangiobos","eosio.vpay","109.8511","2021-02-04"
"lichangiobos","eosio.vpay","112.4428","2021-02-05"
"lichangiobos","eosio.vpay","112.5364","2021-02-06"
"lichangiobos","eosio.vpay","112.6391","2021-02-07"
"lichangiobos","eosio.vpay","103.3262","2021-02-08"
"lichangiobos","eosio.vpay","102.1266","2021-03-19"


"Total Amount: 62,532.9849"
"Total Voter Pay Amount: 62,532.9849"
"Total Block Pay Amount: 0.0000"
