"BP Name","Type","Amount","Date"
"boszhizhutop","eosio.vpay","295.4020","2019-05-03"
"boszhizhutop","eosio.vpay","296.6171","2019-05-04"
"boszhizhutop","eosio.vpay","289.3386","2019-05-05"
"boszhizhutop","eosio.vpay","289.8476","2019-05-06"
"boszhizhutop","eosio.vpay","265.8731","2019-05-07"
"boszhizhutop","eosio.vpay","262.1127","2019-05-08"
"boszhizhutop","eosio.vpay","262.3074","2019-05-09"
"boszhizhutop","eosio.vpay","278.2006","2019-05-10"
"boszhizhutop","eosio.vpay","261.6853","2019-05-11"
"boszhizhutop","eosio.vpay","262.8477","2019-05-12"
"boszhizhutop","eosio.vpay","257.8625","2019-05-13"
"boszhizhutop","eosio.vpay","257.3199","2019-05-14"
"boszhizhutop","eosio.vpay","257.4671","2019-05-15"
"boszhizhutop","eosio.vpay","258.9431","2019-05-16"
"boszhizhutop","eosio.vpay","253.9007","2019-05-17"
"boszhizhutop","eosio.vpay","247.6018","2019-05-18"
"boszhizhutop","eosio.vpay","246.1131","2019-05-19"
"boszhizhutop","eosio.vpay","249.4507","2019-05-20"
"boszhizhutop","eosio.vpay","244.2925","2019-05-21"
"boszhizhutop","eosio.vpay","242.1561","2019-05-22"
"boszhizhutop","eosio.vpay","240.7977","2019-05-23"
"boszhizhutop","eosio.vpay","256.8820","2019-05-24"
"boszhizhutop","eosio.vpay","249.2940","2019-05-25"
"boszhizhutop","eosio.vpay","252.4845","2019-05-26"
"boszhizhutop","eosio.vpay","241.7952","2019-05-27"
"boszhizhutop","eosio.vpay","240.2007","2019-05-28"
"boszhizhutop","eosio.vpay","240.9913","2019-05-29"
"boszhizhutop","eosio.vpay","238.0291","2019-05-30"
"boszhizhutop","eosio.vpay","231.6341","2019-05-31"
"boszhizhutop","eosio.vpay","230.0295","2019-06-01"
"boszhizhutop","eosio.vpay","228.4867","2019-06-02"
"boszhizhutop","eosio.vpay","252.7306","2019-06-03"
"boszhizhutop","eosio.vpay","256.8013","2019-06-04"
"boszhizhutop","eosio.vpay","257.6845","2019-06-05"
"boszhizhutop","eosio.vpay","280.9631","2019-06-06"
"boszhizhutop","eosio.vpay","282.0361","2019-06-07"
"boszhizhutop","eosio.vpay","281.4107","2019-06-08"
"boszhizhutop","eosio.vpay","280.7914","2019-06-09"
"boszhizhutop","eosio.vpay","276.2663","2019-06-10"
"boszhizhutop","eosio.vpay","267.8930","2019-06-11"
"boszhizhutop","eosio.vpay","258.8440","2019-06-12"
"boszhizhutop","eosio.vpay","269.2863","2019-06-13"
"boszhizhutop","eosio.vpay","276.6574","2019-06-14"
"boszhizhutop","eosio.vpay","279.0398","2019-06-15"
"boszhizhutop","eosio.vpay","280.5531","2019-06-16"
"boszhizhutop","eosio.vpay","271.5510","2019-06-17"
"boszhizhutop","eosio.vpay","249.0080","2019-06-18"
"boszhizhutop","eosio.vpay","270.6885","2019-06-19"
"boszhizhutop","eosio.vpay","265.8960","2019-06-20"
"boszhizhutop","eosio.vpay","269.7443","2019-06-21"
"boszhizhutop","eosio.vpay","269.7582","2019-06-22"
"boszhizhutop","eosio.vpay","271.0411","2019-06-23"
"boszhizhutop","eosio.vpay","266.6443","2019-06-24"
"boszhizhutop","eosio.vpay","259.1196","2019-06-25"
"boszhizhutop","eosio.vpay","261.3179","2019-06-26"
"boszhizhutop","eosio.vpay","259.2379","2019-06-27"
"boszhizhutop","eosio.vpay","257.8670","2019-06-28"
"boszhizhutop","eosio.vpay","258.7788","2019-06-29"
"boszhizhutop","eosio.vpay","262.3896","2019-06-30"
"boszhizhutop","eosio.vpay","260.2059","2019-07-01"
"boszhizhutop","eosio.vpay","261.4806","2019-07-02"
"boszhizhutop","eosio.vpay","260.5867","2019-07-03"
"boszhizhutop","eosio.vpay","259.7846","2019-07-04"
"boszhizhutop","eosio.vpay","264.1395","2019-07-05"
"boszhizhutop","eosio.vpay","263.8557","2019-07-06"
"boszhizhutop","eosio.vpay","267.0939","2019-07-07"
"boszhizhutop","eosio.vpay","262.4743","2019-07-08"
"boszhizhutop","eosio.vpay","262.1641","2019-07-09"
"boszhizhutop","eosio.vpay","264.8451","2019-07-10"
"boszhizhutop","eosio.vpay","261.4239","2019-07-11"
"boszhizhutop","eosio.vpay","242.8399","2019-07-12"
"boszhizhutop","eosio.vpay","243.3213","2019-07-13"
"boszhizhutop","eosio.vpay","245.7630","2019-07-14"
"boszhizhutop","eosio.vpay","240.7574","2019-07-15"
"boszhizhutop","eosio.vpay","235.4295","2019-07-16"
"boszhizhutop","eosio.vpay","231.3214","2019-07-17"
"boszhizhutop","eosio.vpay","271.9366","2019-07-18"
"boszhizhutop","eosio.vpay","258.0278","2019-07-19"
"boszhizhutop","eosio.vpay","258.7946","2019-07-20"
"boszhizhutop","eosio.vpay","253.9250","2019-07-21"
"boszhizhutop","eosio.vpay","249.3458","2019-07-22"
"boszhizhutop","eosio.vpay","240.5085","2019-07-23"
"boszhizhutop","eosio.vpay","238.9913","2019-07-24"
"boszhizhutop","eosio.vpay","242.5025","2019-07-25"
"boszhizhutop","eosio.vpay","245.6725","2019-07-26"
"boszhizhutop","eosio.vpay","243.1505","2019-07-27"
"boszhizhutop","eosio.vpay","258.1332","2019-07-28"
"boszhizhutop","eosio.vpay","248.5463","2019-07-29"
"boszhizhutop","eosio.vpay","240.7306","2019-07-30"
"boszhizhutop","eosio.vpay","237.6077","2019-07-31"
"boszhizhutop","eosio.vpay","234.9710","2019-08-01"
"boszhizhutop","eosio.vpay","233.8763","2019-08-02"
"boszhizhutop","eosio.vpay","231.8758","2019-08-03"
"boszhizhutop","eosio.vpay","234.4262","2019-08-04"
"boszhizhutop","eosio.vpay","231.8919","2019-08-05"
"boszhizhutop","eosio.vpay","243.5441","2019-08-06"
"boszhizhutop","eosio.vpay","305.5267","2019-08-07"
"boszhizhutop","eosio.vpay","297.4378","2019-08-08"
"boszhizhutop","eosio.vpay","293.6100","2019-08-09"
"boszhizhutop","eosio.vpay","291.3531","2019-08-10"
"boszhizhutop","eosio.vpay","289.3831","2019-08-11"
"boszhizhutop","eosio.vpay","283.2501","2019-08-12"
"boszhizhutop","eosio.vpay","277.8718","2019-08-13"
"boszhizhutop","eosio.vpay","277.7224","2019-08-14"
"boszhizhutop","eosio.vpay","275.8308","2019-08-15"
"boszhizhutop","eosio.vpay","273.0674","2019-08-16"
"boszhizhutop","eosio.vpay","271.6544","2019-08-17"
"boszhizhutop","eosio.vpay","270.7483","2019-08-18"
"boszhizhutop","eosio.vpay","261.7117","2019-08-19"
"boszhizhutop","eosio.vpay","256.0803","2019-08-20"
"boszhizhutop","eosio.vpay","272.3562","2019-08-21"
"boszhizhutop","eosio.vpay","269.1257","2019-08-22"
"boszhizhutop","eosio.vpay","273.2740","2019-08-23"
"boszhizhutop","eosio.vpay","275.0290","2019-08-24"
"boszhizhutop","eosio.vpay","274.3506","2019-08-25"
"boszhizhutop","eosio.vpay","271.4348","2019-08-26"
"boszhizhutop","eosio.vpay","258.6387","2019-08-27"
"boszhizhutop","eosio.vpay","261.6529","2019-08-28"
"boszhizhutop","eosio.vpay","256.2979","2019-08-29"
"boszhizhutop","eosio.vpay","259.6241","2019-08-30"
"boszhizhutop","eosio.vpay","261.6963","2019-08-31"
"boszhizhutop","eosio.vpay","262.6557","2019-09-01"
"boszhizhutop","eosio.vpay","259.7373","2019-09-02"
"boszhizhutop","eosio.vpay","258.7967","2019-09-03"
"boszhizhutop","eosio.vpay","256.9235","2019-09-04"
"boszhizhutop","eosio.vpay","264.5068","2019-09-05"
"boszhizhutop","eosio.vpay","269.9893","2019-09-06"
"boszhizhutop","eosio.vpay","272.6475","2019-09-07"
"boszhizhutop","eosio.vpay","272.5046","2019-09-08"
"boszhizhutop","eosio.vpay","272.0758","2019-09-09"
"boszhizhutop","eosio.vpay","282.0093","2019-09-10"
"boszhizhutop","eosio.vpay","276.7124","2019-09-11"
"boszhizhutop","eosio.vpay","267.7979","2019-09-12"
"boszhizhutop","eosio.vpay","266.0703","2019-09-13"
"boszhizhutop","eosio.vpay","265.5297","2019-09-14"
"boszhizhutop","eosio.vpay","265.5604","2019-09-15"
"boszhizhutop","eosio.vpay","260.6286","2019-09-16"
"boszhizhutop","eosio.vpay","251.6211","2019-09-17"
"boszhizhutop","eosio.vpay","261.0225","2019-09-18"
"boszhizhutop","eosio.vpay","238.2793","2019-09-19"
"boszhizhutop","eosio.vpay","232.4865","2019-09-20"
"boszhizhutop","eosio.vpay","273.4562","2019-09-21"
"boszhizhutop","eosio.vpay","263.8572","2019-09-22"
"boszhizhutop","eosio.vpay","262.0981","2019-09-23"
"boszhizhutop","eosio.vpay","253.3782","2019-09-24"
"boszhizhutop","eosio.vpay","272.3553","2019-09-26"
"boszhizhutop","eosio.vpay","279.8959","2019-09-27"
"boszhizhutop","eosio.vpay","273.4247","2019-09-28"
"boszhizhutop","eosio.vpay","272.2750","2019-09-29"
"boszhizhutop","eosio.vpay","271.8266","2019-09-30"
"boszhizhutop","eosio.vpay","281.3413","2019-10-01"
"boszhizhutop","eosio.vpay","278.2486","2019-10-02"
"boszhizhutop","eosio.vpay","277.6074","2019-10-03"
"boszhizhutop","eosio.vpay","273.8796","2019-10-04"
"boszhizhutop","eosio.vpay","272.9227","2019-10-05"
"boszhizhutop","eosio.vpay","270.2843","2019-10-06"
"boszhizhutop","eosio.vpay","269.0001","2019-10-07"
"boszhizhutop","eosio.vpay","270.1941","2019-10-08"
"boszhizhutop","eosio.vpay","267.7082","2019-10-09"
"boszhizhutop","eosio.vpay","273.7675","2019-10-10"
"boszhizhutop","eosio.vpay","263.3275","2019-10-11"
"boszhizhutop","eosio.vpay","265.5500","2019-10-12"
"boszhizhutop","eosio.vpay","265.1967","2019-10-13"
"boszhizhutop","eosio.vpay","298.5741","2019-10-14"
"boszhizhutop","eosio.vpay","293.6108","2019-10-15"
"boszhizhutop","eosio.vpay","285.0200","2019-10-16"
"boszhizhutop","eosio.vpay","296.5830","2019-10-17"
"boszhizhutop","eosio.vpay","296.0228","2019-10-18"
"boszhizhutop","eosio.vpay","290.5706","2019-10-19"
"boszhizhutop","eosio.vpay","260.2673","2019-10-20"
"boszhizhutop","eosio.vpay","273.0903","2019-10-21"
"boszhizhutop","eosio.vpay","267.7183","2019-10-22"
"boszhizhutop","eosio.vpay","260.3898","2019-10-23"
"boszhizhutop","eosio.vpay","276.8788","2019-10-24"
"boszhizhutop","eosio.vpay","281.3426","2019-10-25"
"boszhizhutop","eosio.vpay","278.1472","2019-10-26"
"boszhizhutop","eosio.vpay","295.9876","2019-10-27"
"boszhizhutop","eosio.vpay","308.6281","2019-10-28"
"boszhizhutop","eosio.vpay","303.8431","2019-10-29"
"boszhizhutop","eosio.vpay","325.9960","2019-10-30"
"boszhizhutop","eosio.vpay","326.2173","2019-10-31"
"boszhizhutop","eosio.vpay","318.7963","2019-11-01"
"boszhizhutop","eosio.vpay","325.4206","2019-11-02"
"boszhizhutop","eosio.vpay","314.9152","2019-11-03"
"boszhizhutop","eosio.vpay","325.6989","2019-11-04"
"boszhizhutop","eosio.vpay","331.4704","2019-11-05"
"boszhizhutop","eosio.vpay","324.9059","2019-11-06"
"boszhizhutop","eosio.vpay","312.1959","2019-11-07"
"boszhizhutop","eosio.vpay","311.3744","2019-11-08"
"boszhizhutop","eosio.vpay","307.6452","2019-11-09"
"boszhizhutop","eosio.vpay","306.3512","2019-11-10"
"boszhizhutop","eosio.vpay","289.2136","2019-11-11"
"boszhizhutop","eosio.vpay","295.7594","2019-11-12"
"boszhizhutop","eosio.vpay","294.9681","2019-11-13"
"boszhizhutop","eosio.vpay","316.3938","2019-11-14"
"boszhizhutop","eosio.vpay","338.6391","2019-11-15"
"boszhizhutop","eosio.vpay","341.5015","2019-11-16"
"boszhizhutop","eosio.vpay","334.5557","2019-11-17"
"boszhizhutop","eosio.vpay","331.2228","2019-11-18"
"boszhizhutop","eosio.vpay","331.1631","2019-11-19"
"boszhizhutop","eosio.vpay","331.1666","2019-11-20"
"boszhizhutop","eosio.vpay","324.8398","2019-11-21"
"boszhizhutop","eosio.vpay","325.8835","2019-11-22"
"boszhizhutop","eosio.vpay","342.3818","2019-11-23"
"boszhizhutop","eosio.vpay","337.1884","2019-11-24"
"boszhizhutop","eosio.vpay","345.9789","2019-11-25"
"boszhizhutop","eosio.vpay","330.5401","2019-11-26"
"boszhizhutop","eosio.vpay","308.7889","2019-11-27"
"boszhizhutop","eosio.vpay","294.8065","2019-11-28"
"boszhizhutop","eosio.vpay","308.7310","2019-11-29"
"boszhizhutop","eosio.vpay","316.5317","2019-11-30"
"boszhizhutop","eosio.vpay","314.9858","2019-12-01"
"boszhizhutop","eosio.vpay","316.3915","2019-12-02"
"boszhizhutop","eosio.vpay","315.8795","2019-12-03"
"boszhizhutop","eosio.vpay","315.1332","2019-12-04"
"boszhizhutop","eosio.vpay","317.8607","2019-12-05"
"boszhizhutop","eosio.vpay","313.9030","2019-12-06"
"boszhizhutop","eosio.vpay","311.0894","2019-12-07"
"boszhizhutop","eosio.vpay","305.1385","2019-12-08"
"boszhizhutop","eosio.vpay","309.4584","2019-12-10"
"boszhizhutop","eosio.vpay","307.8588","2019-12-11"
"boszhizhutop","eosio.vpay","307.8107","2019-12-12"
"boszhizhutop","eosio.vpay","307.5957","2019-12-13"
"boszhizhutop","eosio.vpay","309.1304","2019-12-14"
"boszhizhutop","eosio.vpay","309.9964","2019-12-15"
"boszhizhutop","eosio.vpay","309.0399","2019-12-16"
"boszhizhutop","eosio.vpay","306.8214","2019-12-17"
"boszhizhutop","eosio.vpay","308.5816","2019-12-18"
"boszhizhutop","eosio.vpay","304.8079","2019-12-19"
"boszhizhutop","eosio.vpay","306.6313","2019-12-20"
"boszhizhutop","eosio.vpay","308.8529","2019-12-21"
"boszhizhutop","eosio.vpay","303.9232","2019-12-22"
"boszhizhutop","eosio.vpay","310.3433","2019-12-23"
"boszhizhutop","eosio.vpay","316.6237","2019-12-24"
"boszhizhutop","eosio.vpay","310.1780","2019-12-25"
"boszhizhutop","eosio.vpay","317.9487","2019-12-26"
"boszhizhutop","eosio.vpay","314.1629","2019-12-27"
"boszhizhutop","eosio.vpay","311.6870","2019-12-28"
"boszhizhutop","eosio.vpay","312.7888","2019-12-29"
"boszhizhutop","eosio.vpay","317.1461","2019-12-30"
"boszhizhutop","eosio.vpay","313.1039","2019-12-31"
"boszhizhutop","eosio.vpay","310.5224","2020-01-01"
"boszhizhutop","eosio.vpay","308.7963","2020-01-02"
"boszhizhutop","eosio.vpay","306.1760","2020-01-03"
"boszhizhutop","eosio.vpay","306.2754","2020-01-04"
"boszhizhutop","eosio.vpay","321.3461","2020-01-05"
"boszhizhutop","eosio.vpay","321.6353","2020-01-06"
"boszhizhutop","eosio.vpay","318.4563","2020-01-07"
"boszhizhutop","eosio.vpay","314.7175","2020-01-08"
"boszhizhutop","eosio.vpay","323.9173","2020-01-09"
"boszhizhutop","eosio.vpay","332.5756","2020-01-10"
"boszhizhutop","eosio.vpay","333.2140","2020-01-11"
"boszhizhutop","eosio.vpay","343.5268","2020-01-12"
"boszhizhutop","eosio.vpay","249.4532","2020-01-13"
"boszhizhutop","eosio.vpay","243.8301","2020-01-14"
"boszhizhutop","eosio.vpay","246.5704","2020-01-15"
"boszhizhutop","eosio.vpay","249.6731","2020-01-16"
"boszhizhutop","eosio.vpay","253.3933","2020-01-17"
"boszhizhutop","eosio.vpay","241.4186","2020-01-18"
"boszhizhutop","eosio.vpay","245.3102","2020-01-19"
"boszhizhutop","eosio.vpay","242.8817","2020-01-20"
"boszhizhutop","eosio.vpay","243.4787","2020-01-21"
"boszhizhutop","eosio.vpay","238.9949","2020-01-22"
"boszhizhutop","eosio.vpay","241.3790","2020-01-23"
"boszhizhutop","eosio.vpay","247.2791","2020-01-24"
"boszhizhutop","eosio.vpay","242.0411","2020-01-25"
"boszhizhutop","eosio.vpay","242.3968","2020-01-26"
"boszhizhutop","eosio.vpay","240.0428","2020-01-27"
"boszhizhutop","eosio.vpay","238.9639","2020-01-28"
"boszhizhutop","eosio.vpay","237.4592","2020-01-29"
"boszhizhutop","eosio.vpay","238.5241","2020-01-30"
"boszhizhutop","eosio.vpay","240.6726","2020-01-31"
"boszhizhutop","eosio.vpay","239.4025","2020-02-01"
"boszhizhutop","eosio.vpay","237.0584","2020-02-02"
"boszhizhutop","eosio.vpay","243.4556","2020-02-03"
"boszhizhutop","eosio.vpay","242.2014","2020-02-04"
"boszhizhutop","eosio.vpay","240.3337","2020-02-05"
"boszhizhutop","eosio.vpay","246.1981","2020-02-06"
"boszhizhutop","eosio.vpay","246.4590","2020-02-07"
"boszhizhutop","eosio.vpay","248.4331","2020-02-08"
"boszhizhutop","eosio.vpay","244.6523","2020-02-09"
"boszhizhutop","eosio.vpay","248.6967","2020-02-10"
"boszhizhutop","eosio.vpay","246.1104","2020-02-11"
"boszhizhutop","eosio.vpay","251.3366","2020-02-12"
"boszhizhutop","eosio.vpay","246.9349","2020-02-13"
"boszhizhutop","eosio.vpay","249.2864","2020-02-14"
"boszhizhutop","eosio.vpay","249.5636","2020-02-15"
"boszhizhutop","eosio.vpay","253.9812","2020-02-16"
"boszhizhutop","eosio.vpay","251.1885","2020-02-17"
"boszhizhutop","eosio.vpay","254.4130","2020-02-18"
"boszhizhutop","eosio.vpay","253.6490","2020-02-19"
"boszhizhutop","eosio.vpay","259.6271","2020-02-20"
"boszhizhutop","eosio.vpay","250.6691","2020-02-21"
"boszhizhutop","eosio.vpay","253.0573","2020-02-22"
"boszhizhutop","eosio.vpay","236.4440","2020-02-23"
"boszhizhutop","eosio.vpay","234.7103","2020-02-24"
"boszhizhutop","eosio.vpay","234.0444","2020-02-25"
"boszhizhutop","eosio.vpay","230.8720","2020-02-26"
"boszhizhutop","eosio.vpay","229.9210","2020-02-27"
"boszhizhutop","eosio.vpay","225.6232","2020-02-28"
"boszhizhutop","eosio.vpay","230.5599","2020-02-29"
"boszhizhutop","eosio.vpay","224.9883","2020-03-01"
"boszhizhutop","eosio.vpay","229.5263","2020-03-02"
"boszhizhutop","eosio.vpay","222.8597","2020-03-03"
"boszhizhutop","eosio.vpay","227.6287","2020-03-04"
"boszhizhutop","eosio.vpay","222.6564","2020-03-05"
"boszhizhutop","eosio.vpay","226.7364","2020-03-06"
"boszhizhutop","eosio.vpay","221.9790","2020-03-07"
"boszhizhutop","eosio.vpay","219.0126","2020-03-08"
"boszhizhutop","eosio.vpay","223.5806","2020-03-09"
"boszhizhutop","eosio.vpay","219.3502","2020-03-10"
"boszhizhutop","eosio.vpay","223.1042","2020-03-11"
"boszhizhutop","eosio.vpay","218.5905","2020-03-12"
"boszhizhutop","eosio.vpay","226.4541","2020-03-13"
"boszhizhutop","eosio.vpay","223.4435","2020-03-14"
"boszhizhutop","eosio.vpay","249.5973","2020-03-15"
"boszhizhutop","eosio.vpay","252.3844","2020-03-16"
"boszhizhutop","eosio.vpay","260.8020","2020-03-17"
"boszhizhutop","eosio.vpay","251.9722","2020-03-18"
"boszhizhutop","eosio.vpay","264.5899","2020-03-19"
"boszhizhutop","eosio.vpay","260.6594","2020-03-20"
"boszhizhutop","eosio.vpay","269.6013","2020-03-21"
"boszhizhutop","eosio.vpay","252.8301","2020-03-22"
"boszhizhutop","eosio.vpay","262.4345","2020-03-23"
"boszhizhutop","eosio.vpay","249.0244","2020-03-24"
"boszhizhutop","eosio.vpay","253.5370","2020-03-25"
"boszhizhutop","eosio.vpay","247.6772","2020-03-26"
"boszhizhutop","eosio.vpay","253.7421","2020-03-27"
"boszhizhutop","eosio.vpay","247.3373","2020-03-28"
"boszhizhutop","eosio.vpay","253.4950","2020-03-29"
"boszhizhutop","eosio.vpay","246.8946","2020-03-30"
"boszhizhutop","eosio.vpay","252.2244","2020-03-31"
"boszhizhutop","eosio.vpay","250.2302","2020-04-01"
"boszhizhutop","eosio.vpay","259.1502","2020-04-02"
"boszhizhutop","eosio.vpay","268.1742","2020-04-03"
"boszhizhutop","eosio.vpay","269.7630","2020-04-04"
"boszhizhutop","eosio.vpay","270.1293","2020-04-05"
"boszhizhutop","eosio.vpay","266.2023","2020-04-06"
"boszhizhutop","eosio.vpay","256.7448","2020-04-07"
"boszhizhutop","eosio.vpay","246.4848","2020-04-08"
"boszhizhutop","eosio.vpay","253.2106","2020-04-09"
"boszhizhutop","eosio.vpay","243.8892","2020-04-10"
"boszhizhutop","eosio.vpay","226.8158","2020-04-12"
"boszhizhutop","eosio.vpay","231.9472","2020-04-13"
"boszhizhutop","eosio.vpay","231.8126","2020-04-14"
"boszhizhutop","eosio.vpay","232.6628","2020-04-15"
"boszhizhutop","eosio.vpay","233.4709","2020-04-16"
"boszhizhutop","eosio.vpay","231.0048","2020-04-17"
"boszhizhutop","eosio.vpay","228.6325","2020-04-18"
"boszhizhutop","eosio.vpay","228.2399","2020-04-19"
"boszhizhutop","eosio.vpay","227.1473","2020-04-20"
"boszhizhutop","eosio.vpay","220.3263","2020-04-21"
"boszhizhutop","eosio.vpay","219.9683","2020-04-22"
"boszhizhutop","eosio.vpay","219.9023","2020-04-23"
"boszhizhutop","eosio.vpay","221.3692","2020-04-24"
"boszhizhutop","eosio.vpay","219.9812","2020-04-25"
"boszhizhutop","eosio.vpay","215.4160","2020-04-26"
"boszhizhutop","eosio.vpay","218.0030","2020-04-27"
"boszhizhutop","eosio.vpay","218.6116","2020-04-28"
"boszhizhutop","eosio.vpay","219.7686","2020-04-29"
"boszhizhutop","eosio.vpay","227.6566","2020-04-30"
"boszhizhutop","eosio.vpay","217.5747","2020-05-01"
"boszhizhutop","eosio.vpay","219.0468","2020-05-02"
"boszhizhutop","eosio.vpay","218.0240","2020-05-03"
"boszhizhutop","eosio.vpay","217.5707","2020-05-04"
"boszhizhutop","eosio.vpay","218.4697","2020-05-05"
"boszhizhutop","eosio.vpay","217.0154","2020-05-06"
"boszhizhutop","eosio.vpay","215.3107","2020-05-07"
"boszhizhutop","eosio.vpay","214.1614","2020-05-08"
"boszhizhutop","eosio.vpay","211.1075","2020-05-09"
"boszhizhutop","eosio.vpay","207.8104","2020-05-10"
