"BP Name","Type","Amount","Date"
"eossiriussbp","eosio.vpay","167.6784","2019-05-22"
"eossiriussbp","eosio.vpay","159.2792","2019-05-23"
"eossiriussbp","eosio.vpay","167.5642","2019-05-24"
"eossiriussbp","eosio.vpay","165.5283","2019-05-25"
"eossiriussbp","eosio.vpay","168.6848","2019-05-26"
"eossiriussbp","eosio.vpay","168.0362","2019-05-27"
"eossiriussbp","eosio.vpay","167.6065","2019-05-28"
"eossiriussbp","eosio.vpay","166.2409","2019-05-29"
"eossiriussbp","eosio.vpay","160.4011","2019-05-30"
"eossiriussbp","eosio.vpay","169.4956","2019-05-31"
"eossiriussbp","eosio.vpay","169.7881","2019-06-01"
"eossiriussbp","eosio.vpay","169.7728","2019-06-02"
"eossiriussbp","eosio.vpay","176.9177","2019-06-03"
"eossiriussbp","eosio.vpay","169.6729","2019-06-04"
"eossiriussbp","eosio.vpay","169.3664","2019-06-05"
"eossiriussbp","eosio.vpay","172.7672","2019-06-07"
"eossiriussbp","eosio.vpay","174.0638","2019-06-08"
"eossiriussbp","eosio.vpay","172.4360","2019-06-09"
"eossiriussbp","eosio.vpay","175.1179","2019-06-10"
"eossiriussbp","eosio.vpay","174.0206","2019-06-11"
"eossiriussbp","eosio.vpay","172.1724","2019-06-12"
"eossiriussbp","eosio.vpay","172.5788","2019-06-13"
"eossiriussbp","eosio.vpay","162.5523","2019-06-15"
"eossiriussbp","eosio.vpay","161.2826","2019-06-16"
"eossiriussbp","eosio.vpay","159.9143","2019-06-17"
"eossiriussbp","eosio.vpay","160.4755","2019-06-18"
"eossiriussbp","eosio.vpay","160.4877","2019-06-19"
"eossiriussbp","eosio.vpay","152.0714","2019-06-20"
"eossiriussbp","eosio.vpay","155.2728","2019-06-21"
"eossiriussbp","eosio.vpay","156.8889","2019-06-22"
"eossiriussbp","eosio.vpay","155.1126","2019-06-23"
"eossiriussbp","eosio.vpay","153.6672","2019-06-24"
"eossiriussbp","eosio.vpay","155.7869","2019-06-25"
"eossiriussbp","eosio.vpay","157.2075","2019-06-26"
"eossiriussbp","eosio.vpay","156.5060","2019-06-27"
"eossiriussbp","eosio.vpay","155.5070","2019-06-28"
"eossiriussbp","eosio.vpay","156.3607","2019-06-29"
"eossiriussbp","eosio.vpay","157.9445","2019-06-30"
"eossiriussbp","eosio.vpay","158.5351","2019-07-01"
"eossiriussbp","eosio.vpay","158.3793","2019-07-02"
"eossiriussbp","eosio.vpay","157.5599","2019-07-03"
"eossiriussbp","eosio.vpay","158.0167","2019-07-04"
"eossiriussbp","eosio.vpay","160.1502","2019-07-05"
"eossiriussbp","eosio.vpay","161.0932","2019-07-06"
"eossiriussbp","eosio.vpay","163.0793","2019-07-07"
"eossiriussbp","eosio.vpay","151.1548","2019-07-08"
"eossiriussbp","eosio.vpay","158.2283","2019-07-09"
"eossiriussbp","eosio.vpay","158.2152","2019-07-10"
"eossiriussbp","eosio.vpay","160.8361","2019-07-11"
"eossiriussbp","eosio.vpay","156.3618","2019-07-12"
"eossiriussbp","eosio.vpay","154.1441","2019-07-13"
"eossiriussbp","eosio.vpay","151.6603","2019-07-14"
"eossiriussbp","eosio.vpay","150.8314","2019-07-15"
"eossiriussbp","eosio.vpay","154.9264","2019-07-16"
"eossiriussbp","eosio.vpay","154.3587","2019-07-17"
"eossiriussbp","eosio.vpay","157.0616","2019-07-18"
"eossiriussbp","eosio.vpay","155.6145","2019-07-19"
"eossiriussbp","eosio.vpay","156.7635","2019-07-20"
"eossiriussbp","eosio.vpay","155.3555","2019-07-21"
"eossiriussbp","eosio.vpay","153.3516","2019-07-22"
"eossiriussbp","eosio.vpay","153.8346","2019-07-23"
"eossiriussbp","eosio.vpay","150.8678","2019-07-24"
"eossiriussbp","eosio.vpay","150.3310","2019-07-25"
"eossiriussbp","eosio.vpay","157.8213","2019-07-26"
"eossiriussbp","eosio.vpay","161.8201","2019-07-27"
"eossiriussbp","eosio.vpay","158.8282","2019-07-28"
"eossiriussbp","eosio.vpay","158.9871","2019-07-29"
"eossiriussbp","eosio.vpay","159.4205","2019-07-30"
"eossiriussbp","eosio.vpay","157.9807","2019-07-31"
"eossiriussbp","eosio.vpay","155.3698","2019-08-01"
"eossiriussbp","eosio.vpay","157.6652","2019-08-02"
"eossiriussbp","eosio.vpay","162.4840","2019-08-03"
"eossiriussbp","eosio.vpay","160.7087","2019-08-04"
"eossiriussbp","eosio.vpay","159.5212","2019-08-05"
"eossiriussbp","eosio.vpay","158.5306","2019-08-06"
"eossiriussbp","eosio.vpay","158.8302","2019-08-07"
"eossiriussbp","eosio.vpay","157.7342","2019-08-08"
"eossiriussbp","eosio.vpay","160.9058","2019-08-09"
"eossiriussbp","eosio.vpay","162.1526","2019-08-10"
"eossiriussbp","eosio.vpay","161.6579","2019-08-11"
"eossiriussbp","eosio.vpay","171.0100","2019-08-12"
"eossiriussbp","eosio.vpay","169.1188","2019-08-13"
"eossiriussbp","eosio.vpay","167.8882","2019-08-14"
"eossiriussbp","eosio.vpay","165.6505","2019-08-15"
"eossiriussbp","eosio.vpay","164.7370","2019-08-16"
"eossiriussbp","eosio.vpay","163.1391","2019-08-17"
"eossiriussbp","eosio.vpay","163.5889","2019-08-18"
"eossiriussbp","eosio.vpay","162.2737","2019-08-19"
"eossiriussbp","eosio.vpay","167.0124","2019-08-20"
"eossiriussbp","eosio.vpay","162.5775","2019-08-21"
"eossiriussbp","eosio.vpay","151.7999","2019-08-22"
"eossiriussbp","eosio.vpay","149.7825","2019-08-23"
"eossiriussbp","eosio.vpay","147.1730","2019-08-24"
"eossiriussbp","eosio.vpay","146.2790","2019-08-25"
"eossiriussbp","eosio.vpay","143.7780","2019-08-26"
"eossiriussbp","eosio.vpay","142.5336","2019-08-27"
"eossiriussbp","eosio.vpay","139.9626","2019-08-28"
"eossiriussbp","eosio.vpay","134.0110","2019-08-29"
"eossiriussbp","eosio.vpay","123.0910","2019-08-30"
"eossiriussbp","eosio.vpay","121.8725","2019-08-31"
"eossiriussbp","eosio.vpay","123.2577","2019-09-01"
"eossiriussbp","eosio.vpay","117.0728","2019-09-02"
"eossiriussbp","eosio.vpay","117.2453","2019-09-03"
"eossiriussbp","eosio.vpay","116.4531","2019-09-04"
"eossiriussbp","eosio.vpay","114.2025","2019-09-05"
"eossiriussbp","eosio.vpay","112.7549","2019-09-06"
"eossiriussbp","eosio.vpay","110.3564","2019-09-07"
"eossiriussbp","eosio.vpay","113.7348","2019-09-08"
"eossiriussbp","eosio.vpay","106.4827","2019-09-09"
"eossiriussbp","eosio.vpay","104.2866","2019-09-10"


"Total Amount: 25,234.2561"
"Total Voter Pay Amount: 25,234.2561"
"Total Block Pay Amount: 0.0000"
