"BP Name","Type","Amount","Date"
"newdex.bp","eosio.vpay","439.6090","2019-07-29"
"newdex.bp","eosio.bpay","326.8128","2019-07-30"
"newdex.bp","eosio.vpay","451.2620","2019-07-30"
"newdex.bp","eosio.bpay","325.9874","2019-07-31"
"newdex.bp","eosio.vpay","450.3985","2019-07-31"
"newdex.bp","eosio.bpay","326.6322","2019-08-01"
"newdex.bp","eosio.vpay","453.5779","2019-08-01"
"newdex.bp","eosio.bpay","326.4602","2019-08-02"
"newdex.bp","eosio.vpay","451.5285","2019-08-02"
"newdex.bp","eosio.bpay","324.7423","2019-08-03"
"newdex.bp","eosio.vpay","448.0605","2019-08-03"
"newdex.bp","eosio.bpay","325.7338","2019-08-04"
"newdex.bp","eosio.vpay","453.3634","2019-08-04"
"newdex.bp","eosio.bpay","326.1687","2019-08-05"
"newdex.bp","eosio.vpay","451.5057","2019-08-05"
"newdex.bp","eosio.bpay","326.7935","2019-08-06"
"newdex.bp","eosio.vpay","448.6988","2019-08-06"
"newdex.bp","eosio.bpay","326.3131","2019-08-07"
"newdex.bp","eosio.vpay","438.1780","2019-08-07"
"newdex.bp","eosio.bpay","326.7933","2019-08-08"
"newdex.bp","eosio.vpay","460.1504","2019-08-08"
"newdex.bp","eosio.bpay","326.8261","2019-08-09"
"newdex.bp","eosio.vpay","492.2412","2019-08-09"
"newdex.bp","eosio.bpay","326.9493","2019-08-10"
"newdex.bp","eosio.vpay","443.5676","2019-08-10"
"newdex.bp","eosio.bpay","326.4248","2019-08-11"
"newdex.bp","eosio.vpay","440.3940","2019-08-11"
"newdex.bp","eosio.bpay","327.2312","2019-08-12"
"newdex.bp","eosio.vpay","438.8245","2019-08-12"
"newdex.bp","eosio.bpay","327.0583","2019-08-13"
"newdex.bp","eosio.vpay","462.3024","2019-08-13"
"newdex.bp","eosio.bpay","327.1043","2019-08-14"
"newdex.bp","eosio.vpay","462.7881","2019-08-14"
"newdex.bp","eosio.bpay","327.2598","2019-08-15"
"newdex.bp","eosio.vpay","454.3558","2019-08-15"
"newdex.bp","eosio.bpay","327.3224","2019-08-16"
"newdex.bp","eosio.vpay","474.7868","2019-08-16"
"newdex.bp","eosio.bpay","327.4232","2019-08-17"
"newdex.bp","eosio.vpay","473.3940","2019-08-17"
"newdex.bp","eosio.bpay","326.7790","2019-08-18"
"newdex.bp","eosio.vpay","480.3852","2019-08-18"
"newdex.bp","eosio.bpay","327.4512","2019-08-19"
"newdex.bp","eosio.vpay","488.0677","2019-08-19"
"newdex.bp","eosio.bpay","327.0810","2019-08-20"
"newdex.bp","eosio.vpay","489.7489","2019-08-20"
"newdex.bp","eosio.bpay","326.7644","2019-08-21"
"newdex.bp","eosio.vpay","494.9327","2019-08-21"
"newdex.bp","eosio.bpay","331.6760","2019-08-22"
"newdex.bp","eosio.vpay","484.6715","2019-08-22"
"newdex.bp","eosio.bpay","327.7065","2019-08-23"
"newdex.bp","eosio.vpay","503.7746","2019-08-23"
"newdex.bp","eosio.bpay","327.5682","2019-08-24"
"newdex.bp","eosio.vpay","503.4627","2019-08-24"
"newdex.bp","eosio.bpay","327.3669","2019-08-25"
"newdex.bp","eosio.vpay","512.2478","2019-08-25"
"newdex.bp","eosio.bpay","327.4372","2019-08-26"
"newdex.bp","eosio.vpay","522.2338","2019-08-26"
"newdex.bp","eosio.bpay","328.2964","2019-08-27"
"newdex.bp","eosio.vpay","532.6760","2019-08-27"
"newdex.bp","eosio.bpay","327.8010","2019-08-28"
"newdex.bp","eosio.vpay","529.7120","2019-08-28"
"newdex.bp","eosio.bpay","326.8676","2019-08-29"
"newdex.bp","eosio.vpay","524.7342","2019-08-29"
"newdex.bp","eosio.bpay","328.4818","2019-08-30"
"newdex.bp","eosio.vpay","516.5320","2019-08-30"
"newdex.bp","eosio.bpay","319.2164","2019-08-31"
"newdex.bp","eosio.vpay","523.4753","2019-08-31"
"newdex.bp","eosio.bpay","327.8104","2019-09-01"
"newdex.bp","eosio.vpay","520.5234","2019-09-01"
"newdex.bp","eosio.bpay","328.1211","2019-09-02"
"newdex.bp","eosio.vpay","523.7321","2019-09-02"
"newdex.bp","eosio.bpay","324.3266","2019-09-03"
"newdex.bp","eosio.vpay","538.2255","2019-09-03"
"newdex.bp","eosio.bpay","328.4150","2019-09-04"
"newdex.bp","eosio.vpay","554.2972","2019-09-04"
"newdex.bp","eosio.bpay","327.7963","2019-09-05"
"newdex.bp","eosio.vpay","562.8522","2019-09-05"
"newdex.bp","eosio.bpay","327.4051","2019-09-06"
"newdex.bp","eosio.vpay","595.5847","2019-09-06"
"newdex.bp","eosio.bpay","328.0610","2019-09-07"
"newdex.bp","eosio.vpay","592.0226","2019-09-07"
"newdex.bp","eosio.bpay","328.6891","2019-09-08"
"newdex.bp","eosio.vpay","594.0225","2019-09-08"
"newdex.bp","eosio.bpay","327.9088","2019-09-09"
"newdex.bp","eosio.vpay","576.4172","2019-09-09"
"newdex.bp","eosio.bpay","328.4924","2019-09-10"
"newdex.bp","eosio.vpay","575.2859","2019-09-10"
"newdex.bp","eosio.bpay","327.8423","2019-09-11"
"newdex.bp","eosio.vpay","576.6418","2019-09-11"
"newdex.bp","eosio.bpay","327.3154","2019-09-12"
"newdex.bp","eosio.vpay","571.0825","2019-09-12"
"newdex.bp","eosio.bpay","328.4928","2019-09-13"
"newdex.bp","eosio.vpay","592.4072","2019-09-13"
"newdex.bp","eosio.bpay","328.9297","2019-09-14"
"newdex.bp","eosio.vpay","600.6930","2019-09-14"
"newdex.bp","eosio.bpay","328.7411","2019-09-15"
"newdex.bp","eosio.vpay","587.7641","2019-09-15"
"newdex.bp","eosio.bpay","328.2033","2019-09-16"
"newdex.bp","eosio.vpay","580.9438","2019-09-16"
"newdex.bp","eosio.bpay","328.6822","2019-09-17"
"newdex.bp","eosio.vpay","572.5001","2019-09-17"
"newdex.bp","eosio.bpay","327.8779","2019-09-18"
"newdex.bp","eosio.vpay","581.2584","2019-09-18"
"newdex.bp","eosio.bpay","329.0446","2019-09-19"
"newdex.bp","eosio.vpay","582.1998","2019-09-19"
"newdex.bp","eosio.bpay","328.6184","2019-09-20"
"newdex.bp","eosio.vpay","597.5834","2019-09-20"
"newdex.bp","eosio.bpay","329.4292","2019-09-21"
"newdex.bp","eosio.vpay","585.9890","2019-09-21"
"newdex.bp","eosio.bpay","330.4945","2019-09-22"
"newdex.bp","eosio.vpay","582.0552","2019-09-22"
"newdex.bp","eosio.bpay","319.5999","2019-09-23"
"newdex.bp","eosio.vpay","579.6160","2019-09-23"
"newdex.bp","eosio.bpay","308.9984","2019-09-24"
"newdex.bp","eosio.vpay","585.2869","2019-09-24"
"newdex.bp","eosio.bpay","329.0355","2019-09-25"
"newdex.bp","eosio.vpay","602.2347","2019-09-25"
"newdex.bp","eosio.bpay","328.8158","2019-09-26"
"newdex.bp","eosio.vpay","593.7497","2019-09-26"
"newdex.bp","eosio.bpay","328.5625","2019-09-27"
"newdex.bp","eosio.vpay","581.4552","2019-09-27"
"newdex.bp","eosio.bpay","328.9822","2019-09-28"
"newdex.bp","eosio.vpay","592.6346","2019-09-28"
"newdex.bp","eosio.bpay","329.0196","2019-09-29"
"newdex.bp","eosio.vpay","592.5626","2019-09-29"
"newdex.bp","eosio.bpay","328.5868","2019-09-30"
"newdex.bp","eosio.vpay","597.0245","2019-09-30"
"newdex.bp","eosio.bpay","329.0815","2019-10-01"
"newdex.bp","eosio.vpay","594.3048","2019-10-01"
"newdex.bp","eosio.bpay","329.1746","2019-10-02"
"newdex.bp","eosio.vpay","580.3985","2019-10-02"
"newdex.bp","eosio.bpay","329.3393","2019-10-03"
"newdex.bp","eosio.vpay","574.0922","2019-10-03"
"newdex.bp","eosio.bpay","328.9173","2019-10-04"
"newdex.bp","eosio.vpay","571.8859","2019-10-04"
"newdex.bp","eosio.bpay","329.2720","2019-10-05"
"newdex.bp","eosio.vpay","580.8578","2019-10-05"
"newdex.bp","eosio.bpay","329.4211","2019-10-06"
"newdex.bp","eosio.vpay","584.7930","2019-10-06"
"newdex.bp","eosio.bpay","329.0118","2019-10-07"
"newdex.bp","eosio.vpay","582.8727","2019-10-07"
"newdex.bp","eosio.bpay","332.6300","2019-10-08"
"newdex.bp","eosio.vpay","576.9599","2019-10-08"
"newdex.bp","eosio.bpay","330.0515","2019-10-09"
"newdex.bp","eosio.vpay","568.8061","2019-10-09"
"newdex.bp","eosio.bpay","330.4215","2019-10-10"
"newdex.bp","eosio.vpay","564.9906","2019-10-10"
"newdex.bp","eosio.bpay","316.4000","2019-10-11"
"newdex.bp","eosio.vpay","578.7266","2019-10-11"
"newdex.bp","eosio.bpay","329.7631","2019-10-12"
"newdex.bp","eosio.vpay","573.6123","2019-10-12"
"newdex.bp","eosio.bpay","329.7435","2019-10-13"
"newdex.bp","eosio.vpay","588.6416","2019-10-13"
"newdex.bp","eosio.bpay","329.1710","2019-10-14"
"newdex.bp","eosio.vpay","587.5201","2019-10-14"
"newdex.bp","eosio.bpay","329.7008","2019-10-15"
"newdex.bp","eosio.vpay","584.9734","2019-10-15"
"newdex.bp","eosio.bpay","329.7268","2019-10-16"
"newdex.bp","eosio.vpay","587.0475","2019-10-16"
"newdex.bp","eosio.bpay","329.7714","2019-10-17"
"newdex.bp","eosio.vpay","589.6706","2019-10-17"
"newdex.bp","eosio.bpay","329.3382","2019-10-18"
"newdex.bp","eosio.vpay","594.0278","2019-10-18"
"newdex.bp","eosio.bpay","329.8699","2019-10-19"
"newdex.bp","eosio.vpay","598.8499","2019-10-19"
"newdex.bp","eosio.bpay","329.8989","2019-10-20"
"newdex.bp","eosio.vpay","597.4720","2019-10-20"
"newdex.bp","eosio.bpay","329.6101","2019-10-21"
"newdex.bp","eosio.vpay","594.4276","2019-10-21"
"newdex.bp","eosio.bpay","329.8257","2019-10-22"
"newdex.bp","eosio.vpay","613.9976","2019-10-22"
"newdex.bp","eosio.bpay","330.0255","2019-10-23"
"newdex.bp","eosio.vpay","612.6211","2019-10-23"
"newdex.bp","eosio.bpay","330.0749","2019-10-24"
"newdex.bp","eosio.vpay","611.8260","2019-10-24"
"newdex.bp","eosio.bpay","329.7814","2019-10-25"
"newdex.bp","eosio.vpay","618.2918","2019-10-25"
"newdex.bp","eosio.bpay","330.3602","2019-10-26"
"newdex.bp","eosio.vpay","615.5870","2019-10-26"
"newdex.bp","eosio.bpay","329.9196","2019-10-27"
"newdex.bp","eosio.vpay","612.2720","2019-10-27"
"newdex.bp","eosio.bpay","330.4091","2019-10-28"
"newdex.bp","eosio.vpay","629.1813","2019-10-28"
"newdex.bp","eosio.bpay","330.6727","2019-10-29"
"newdex.bp","eosio.vpay","627.2716","2019-10-29"
"newdex.bp","eosio.bpay","330.5395","2019-10-30"
"newdex.bp","eosio.vpay","623.5795","2019-10-30"
"newdex.bp","eosio.bpay","330.4278","2019-10-31"
"newdex.bp","eosio.vpay","638.8414","2019-10-31"
"newdex.bp","eosio.bpay","330.2947","2019-11-01"
"newdex.bp","eosio.vpay","639.0687","2019-11-01"
"newdex.bp","eosio.bpay","330.5588","2019-11-02"
"newdex.bp","eosio.vpay","663.6065","2019-11-02"
"newdex.bp","eosio.bpay","330.8337","2019-11-03"
"newdex.bp","eosio.vpay","685.2649","2019-11-03"
"newdex.bp","eosio.bpay","330.7136","2019-11-04"
"newdex.bp","eosio.vpay","667.7348","2019-11-04"
"newdex.bp","eosio.bpay","330.5805","2019-11-05"
"newdex.bp","eosio.vpay","656.6609","2019-11-05"
"newdex.bp","eosio.bpay","331.0300","2019-11-06"
"newdex.bp","eosio.vpay","650.6745","2019-11-06"
"newdex.bp","eosio.bpay","331.9371","2019-11-07"
"newdex.bp","eosio.vpay","658.3233","2019-11-07"
"newdex.bp","eosio.bpay","333.7341","2019-11-08"
"newdex.bp","eosio.vpay","653.3835","2019-11-08"
"newdex.bp","eosio.bpay","332.9685","2019-11-09"
"newdex.bp","eosio.vpay","651.1201","2019-11-09"
"newdex.bp","eosio.bpay","333.0284","2019-11-10"
"newdex.bp","eosio.vpay","631.3793","2019-11-10"
"newdex.bp","eosio.bpay","332.9128","2019-11-11"
"newdex.bp","eosio.vpay","639.9853","2019-11-11"
"newdex.bp","eosio.bpay","333.2020","2019-11-12"
"newdex.bp","eosio.vpay","654.2070","2019-11-12"
"newdex.bp","eosio.bpay","331.6287","2019-11-13"
"newdex.bp","eosio.vpay","670.8085","2019-11-13"
"newdex.bp","eosio.bpay","335.5663","2019-11-14"
"newdex.bp","eosio.vpay","658.0597","2019-11-14"
"newdex.bp","eosio.bpay","336.9770","2019-11-15"
"newdex.bp","eosio.vpay","653.7530","2019-11-15"
"newdex.bp","eosio.bpay","338.4387","2019-11-16"
"newdex.bp","eosio.vpay","658.6771","2019-11-16"
"newdex.bp","eosio.bpay","336.3342","2019-11-17"
"newdex.bp","eosio.vpay","660.4189","2019-11-17"
"newdex.bp","eosio.bpay","335.9675","2019-11-18"
"newdex.bp","eosio.vpay","648.5497","2019-11-18"
"newdex.bp","eosio.bpay","335.5560","2019-11-19"
"newdex.bp","eosio.vpay","629.7716","2019-11-19"
"newdex.bp","eosio.bpay","334.1944","2019-11-20"
"newdex.bp","eosio.vpay","627.5170","2019-11-20"
"newdex.bp","eosio.bpay","332.6467","2019-11-21"
"newdex.bp","eosio.vpay","620.5539","2019-11-21"
"newdex.bp","eosio.bpay","329.7052","2019-11-22"
"newdex.bp","eosio.vpay","627.4641","2019-11-22"
"newdex.bp","eosio.bpay","332.9552","2019-11-23"
"newdex.bp","eosio.vpay","628.9376","2019-11-23"
"newdex.bp","eosio.bpay","334.0824","2019-11-24"
"newdex.bp","eosio.vpay","625.0237","2019-11-24"
"newdex.bp","eosio.bpay","335.1706","2019-11-25"
"newdex.bp","eosio.vpay","617.0518","2019-11-25"
"newdex.bp","eosio.bpay","335.9891","2019-11-26"
"newdex.bp","eosio.vpay","631.7848","2019-11-26"
"newdex.bp","eosio.bpay","334.1362","2019-11-27"
"newdex.bp","eosio.vpay","647.4467","2019-11-27"
"newdex.bp","eosio.bpay","336.4706","2019-11-28"
"newdex.bp","eosio.vpay","625.4025","2019-11-28"
"newdex.bp","eosio.bpay","336.1366","2019-11-29"
"newdex.bp","eosio.vpay","622.3850","2019-11-29"
"newdex.bp","eosio.bpay","334.4208","2019-11-30"
"newdex.bp","eosio.vpay","633.0442","2019-11-30"
"newdex.bp","eosio.bpay","335.5851","2019-12-01"
"newdex.bp","eosio.vpay","635.9959","2019-12-01"
"newdex.bp","eosio.bpay","336.8591","2019-12-02"
"newdex.bp","eosio.vpay","638.0312","2019-12-02"
"newdex.bp","eosio.bpay","336.6395","2019-12-03"
"newdex.bp","eosio.vpay","637.3772","2019-12-03"
"newdex.bp","eosio.bpay","337.2626","2019-12-04"
"newdex.bp","eosio.vpay","631.4075","2019-12-04"
"newdex.bp","eosio.bpay","339.6954","2019-12-05"
"newdex.bp","eosio.vpay","627.4461","2019-12-05"
"newdex.bp","eosio.bpay","339.6757","2019-12-06"
"newdex.bp","eosio.vpay","639.7403","2019-12-06"
"newdex.bp","eosio.bpay","335.3172","2019-12-07"
"newdex.bp","eosio.vpay","633.7088","2019-12-07"
"newdex.bp","eosio.bpay","333.3886","2019-12-08"
"newdex.bp","eosio.vpay","630.3647","2019-12-08"
"newdex.bp","eosio.bpay","334.4741","2019-12-09"
"newdex.bp","eosio.vpay","626.4009","2019-12-09"
"newdex.bp","eosio.bpay","334.3224","2019-12-10"
"newdex.bp","eosio.vpay","629.2208","2019-12-10"
"newdex.bp","eosio.bpay","334.7876","2019-12-11"
"newdex.bp","eosio.vpay","623.4659","2019-12-11"
"newdex.bp","eosio.bpay","333.2156","2019-12-12"
"newdex.bp","eosio.vpay","619.6330","2019-12-12"
"newdex.bp","eosio.bpay","334.7559","2019-12-13"
"newdex.bp","eosio.vpay","619.6579","2019-12-13"
"newdex.bp","eosio.bpay","326.7821","2019-12-14"
"newdex.bp","eosio.vpay","619.9791","2019-12-14"
"newdex.bp","eosio.bpay","323.7088","2019-12-15"
"newdex.bp","eosio.vpay","621.4516","2019-12-15"
"newdex.bp","eosio.bpay","327.9396","2019-12-16"
"newdex.bp","eosio.vpay","637.5923","2019-12-16"
"newdex.bp","eosio.bpay","330.1314","2019-12-17"
"newdex.bp","eosio.vpay","654.8670","2019-12-17"
"newdex.bp","eosio.bpay","324.9882","2019-12-18"
"newdex.bp","eosio.vpay","658.4262","2019-12-18"
"newdex.bp","eosio.bpay","306.8261","2019-12-19"
"newdex.bp","eosio.vpay","650.2219","2019-12-19"
"newdex.bp","eosio.bpay","301.2470","2019-12-20"
"newdex.bp","eosio.vpay","637.3284","2019-12-20"
"newdex.bp","eosio.bpay","309.1158","2019-12-21"
"newdex.bp","eosio.vpay","647.3018","2019-12-21"
"newdex.bp","eosio.bpay","319.2183","2019-12-22"
"newdex.bp","eosio.vpay","638.9084","2019-12-22"
"newdex.bp","eosio.bpay","277.3081","2019-12-23"
"newdex.bp","eosio.vpay","633.4250","2019-12-23"
"newdex.bp","eosio.bpay","313.2290","2019-12-24"
"newdex.bp","eosio.vpay","618.7519","2019-12-24"
"newdex.bp","eosio.bpay","329.7493","2019-12-25"
"newdex.bp","eosio.vpay","615.1633","2019-12-25"
"newdex.bp","eosio.bpay","330.5783","2019-12-26"
"newdex.bp","eosio.vpay","617.8979","2019-12-26"
"newdex.bp","eosio.bpay","330.5376","2019-12-27"
"newdex.bp","eosio.vpay","623.8630","2019-12-27"
"newdex.bp","eosio.bpay","330.2050","2019-12-28"
"newdex.bp","eosio.vpay","620.4087","2019-12-28"
"newdex.bp","eosio.bpay","328.1740","2019-12-29"
"newdex.bp","eosio.vpay","618.4516","2019-12-29"
"newdex.bp","eosio.bpay","327.7266","2019-12-30"
"newdex.bp","eosio.vpay","620.1369","2019-12-30"
"newdex.bp","eosio.bpay","327.9816","2019-12-31"
"newdex.bp","eosio.vpay","618.1839","2019-12-31"
"newdex.bp","eosio.bpay","326.2125","2020-01-01"
"newdex.bp","eosio.vpay","639.7465","2020-01-01"
"newdex.bp","eosio.bpay","316.5781","2020-01-02"
"newdex.bp","eosio.vpay","641.0510","2020-01-02"
"newdex.bp","eosio.bpay","322.3097","2020-01-03"
"newdex.bp","eosio.vpay","632.8738","2020-01-03"
"newdex.bp","eosio.bpay","325.6867","2020-01-04"
"newdex.bp","eosio.vpay","630.6018","2020-01-04"
"newdex.bp","eosio.bpay","335.6811","2020-01-05"
"newdex.bp","eosio.vpay","619.3296","2020-01-05"
"newdex.bp","eosio.bpay","313.7508","2020-01-06"
"newdex.bp","eosio.vpay","617.6131","2020-01-06"
"newdex.bp","eosio.bpay","305.3807","2020-01-07"
"newdex.bp","eosio.vpay","612.4180","2020-01-07"
"newdex.bp","eosio.bpay","333.0242","2020-01-08"
"newdex.bp","eosio.vpay","616.4787","2020-01-08"
"newdex.bp","eosio.bpay","338.0147","2020-01-09"
"newdex.bp","eosio.vpay","616.7860","2020-01-09"
"newdex.bp","eosio.bpay","336.9620","2020-01-10"
"newdex.bp","eosio.vpay","611.0989","2020-01-10"
"newdex.bp","eosio.bpay","338.9704","2020-01-11"
"newdex.bp","eosio.vpay","614.1124","2020-01-11"
"newdex.bp","eosio.bpay","342.4719","2020-01-12"
"newdex.bp","eosio.vpay","612.6705","2020-01-12"
"newdex.bp","eosio.bpay","345.0430","2020-01-13"
"newdex.bp","eosio.vpay","610.2944","2020-01-13"
"newdex.bp","eosio.bpay","344.0619","2020-01-14"
"newdex.bp","eosio.vpay","625.1743","2020-01-14"
"newdex.bp","eosio.bpay","345.6072","2020-01-15"
"newdex.bp","eosio.vpay","618.7482","2020-01-15"
"newdex.bp","eosio.bpay","348.8775","2020-01-16"
"newdex.bp","eosio.vpay","645.1842","2020-01-16"
"newdex.bp","eosio.bpay","352.5188","2020-01-17"
"newdex.bp","eosio.vpay","653.3488","2020-01-17"
"newdex.bp","eosio.bpay","364.7872","2020-01-18"
"newdex.bp","eosio.vpay","640.9452","2020-01-18"
"newdex.bp","eosio.bpay","297.2403","2020-01-19"
"newdex.bp","eosio.vpay","652.1026","2020-01-19"
"newdex.bp","eosio.bpay","326.2360","2020-01-20"
"newdex.bp","eosio.vpay","661.9802","2020-01-20"
"newdex.bp","eosio.bpay","359.7130","2020-01-21"
"newdex.bp","eosio.vpay","668.0633","2020-01-21"
"newdex.bp","eosio.bpay","359.6245","2020-01-22"
"newdex.bp","eosio.vpay","710.1944","2020-01-22"
"newdex.bp","eosio.bpay","348.4512","2020-01-23"
"newdex.bp","eosio.vpay","695.9765","2020-01-23"
"newdex.bp","eosio.bpay","367.2493","2020-01-24"
"newdex.bp","eosio.vpay","661.7664","2020-01-24"
"newdex.bp","eosio.bpay","290.3119","2020-01-25"
"newdex.bp","eosio.vpay","658.4703","2020-01-25"
"newdex.bp","eosio.bpay","251.0980","2020-01-26"
"newdex.bp","eosio.vpay","681.9616","2020-01-26"
"newdex.bp","eosio.bpay","270.7782","2020-01-27"
"newdex.bp","eosio.vpay","687.5403","2020-01-27"
"newdex.bp","eosio.bpay","338.2787","2020-01-28"
"newdex.bp","eosio.vpay","692.1949","2020-01-28"
"newdex.bp","eosio.bpay","324.9103","2020-01-29"
"newdex.bp","eosio.vpay","699.5849","2020-01-29"
"newdex.bp","eosio.bpay","267.7950","2020-01-30"
"newdex.bp","eosio.vpay","700.4779","2020-01-30"
"newdex.bp","eosio.bpay","329.5036","2020-01-31"
"newdex.bp","eosio.vpay","668.5940","2020-01-31"
"newdex.bp","eosio.bpay","349.3129","2020-02-01"
"newdex.bp","eosio.vpay","655.9680","2020-02-01"
"newdex.bp","eosio.bpay","341.0988","2020-02-02"
"newdex.bp","eosio.vpay","637.4853","2020-02-02"
"newdex.bp","eosio.bpay","338.3348","2020-02-03"
"newdex.bp","eosio.vpay","654.5406","2020-02-03"
"newdex.bp","eosio.bpay","337.7624","2020-02-04"
"newdex.bp","eosio.vpay","659.3826","2020-02-04"
"newdex.bp","eosio.bpay","329.8509","2020-02-05"
"newdex.bp","eosio.vpay","676.7759","2020-02-05"
"newdex.bp","eosio.bpay","321.0553","2020-02-06"
"newdex.bp","eosio.vpay","665.0992","2020-02-06"
"newdex.bp","eosio.bpay","325.6946","2020-02-07"
"newdex.bp","eosio.vpay","658.3552","2020-02-07"
"newdex.bp","eosio.bpay","328.5182","2020-02-08"
"newdex.bp","eosio.vpay","670.6383","2020-02-08"
"newdex.bp","eosio.bpay","335.8731","2020-02-09"
"newdex.bp","eosio.vpay","681.1183","2020-02-09"
"newdex.bp","eosio.bpay","337.6982","2020-02-10"
"newdex.bp","eosio.vpay","718.1377","2020-02-10"
"newdex.bp","eosio.bpay","338.8973","2020-02-11"
"newdex.bp","eosio.vpay","692.1149","2020-02-11"
"newdex.bp","eosio.bpay","337.0288","2020-02-12"
"newdex.bp","eosio.vpay","699.1421","2020-02-12"
"newdex.bp","eosio.bpay","340.6690","2020-02-13"
"newdex.bp","eosio.vpay","673.8186","2020-02-13"
"newdex.bp","eosio.bpay","336.0993","2020-02-14"
"newdex.bp","eosio.vpay","680.4374","2020-02-14"
"newdex.bp","eosio.bpay","335.9761","2020-02-15"
"newdex.bp","eosio.vpay","670.4841","2020-02-15"
"newdex.bp","eosio.bpay","336.3307","2020-02-16"
"newdex.bp","eosio.vpay","678.8323","2020-02-16"
"newdex.bp","eosio.bpay","336.4255","2020-02-17"
