"BP Name","Type","Amount","Date"
"bosriobrazil","eosio.bpay","324.3894","2019-03-05"
"bosriobrazil","eosio.vpay","494.6242","2019-03-05"
"bosriobrazil","eosio.bpay","324.8783","2019-03-06"
"bosriobrazil","eosio.vpay","499.8978","2019-03-06"
"bosriobrazil","eosio.bpay","324.9125","2019-03-07"
"bosriobrazil","eosio.vpay","505.1313","2019-03-07"
"bosriobrazil","eosio.bpay","324.9140","2019-03-08"
"bosriobrazil","eosio.vpay","512.8604","2019-03-08"
"bosriobrazil","eosio.bpay","324.4585","2019-03-09"
"bosriobrazil","eosio.vpay","538.6870","2019-03-09"
"bosriobrazil","eosio.bpay","324.9528","2019-03-10"
"bosriobrazil","eosio.vpay","525.7217","2019-03-10"
"bosriobrazil","eosio.bpay","325.1108","2019-03-11"
"bosriobrazil","eosio.vpay","514.0946","2019-03-11"
"bosriobrazil","eosio.bpay","324.6216","2019-03-12"
"bosriobrazil","eosio.vpay","481.6292","2019-03-12"
"bosriobrazil","eosio.bpay","325.0170","2019-03-13"
"bosriobrazil","eosio.vpay","474.7073","2019-03-13"
"bosriobrazil","eosio.bpay","325.0201","2019-03-14"
"bosriobrazil","eosio.vpay","506.9479","2019-03-14"
"bosriobrazil","eosio.bpay","325.0356","2019-03-15"
"bosriobrazil","eosio.vpay","495.8041","2019-03-15"
"bosriobrazil","eosio.bpay","324.6324","2019-03-16"
"bosriobrazil","eosio.vpay","492.2584","2019-03-16"
"bosriobrazil","eosio.bpay","325.0800","2019-03-17"
"bosriobrazil","eosio.vpay","486.8311","2019-03-17"
"bosriobrazil","eosio.bpay","325.0885","2019-03-18"
"bosriobrazil","eosio.vpay","502.0305","2019-03-18"
"bosriobrazil","eosio.bpay","324.8265","2019-03-19"
"bosriobrazil","eosio.vpay","520.7548","2019-03-19"
"bosriobrazil","eosio.bpay","324.9290","2019-03-20"
"bosriobrazil","eosio.vpay","493.0689","2019-03-20"
"bosriobrazil","eosio.bpay","325.1424","2019-03-21"
"bosriobrazil","eosio.vpay","482.8938","2019-03-21"
"bosriobrazil","eosio.bpay","325.1616","2019-03-22"
"bosriobrazil","eosio.vpay","492.3831","2019-03-22"
"bosriobrazil","eosio.bpay","324.7688","2019-03-23"
"bosriobrazil","eosio.vpay","476.0746","2019-03-23"
"bosriobrazil","eosio.bpay","325.2042","2019-03-24"
"bosriobrazil","eosio.vpay","473.3316","2019-03-24"
"bosriobrazil","eosio.bpay","325.2140","2019-03-25"
"bosriobrazil","eosio.vpay","464.9162","2019-03-25"
"bosriobrazil","eosio.bpay","325.2816","2019-03-26"
"bosriobrazil","eosio.vpay","481.4422","2019-03-26"
"bosriobrazil","eosio.bpay","324.7832","2019-03-27"
"bosriobrazil","eosio.vpay","480.5043","2019-03-27"
"bosriobrazil","eosio.bpay","325.2685","2019-03-28"
"bosriobrazil","eosio.vpay","480.0954","2019-03-28"
"bosriobrazil","eosio.bpay","325.3480","2019-03-29"
"bosriobrazil","eosio.vpay","489.8581","2019-03-29"
"bosriobrazil","eosio.bpay","324.8416","2019-03-30"
"bosriobrazil","eosio.vpay","467.1789","2019-03-30"
"bosriobrazil","eosio.bpay","320.2395","2019-03-31"
"bosriobrazil","eosio.vpay","469.9725","2019-03-31"
"bosriobrazil","eosio.bpay","325.3803","2019-04-01"
"bosriobrazil","eosio.vpay","463.2379","2019-04-01"
"bosriobrazil","eosio.bpay","325.9550","2019-04-02"
"bosriobrazil","eosio.vpay","460.4367","2019-04-02"
"bosriobrazil","eosio.bpay","324.9923","2019-04-03"
"bosriobrazil","eosio.vpay","452.2227","2019-04-03"
"bosriobrazil","eosio.bpay","325.4193","2019-04-04"
"bosriobrazil","eosio.vpay","450.8409","2019-04-04"
"bosriobrazil","eosio.bpay","325.8712","2019-04-05"
"bosriobrazil","eosio.vpay","449.8923","2019-04-05"
"bosriobrazil","eosio.bpay","325.1210","2019-04-06"
"bosriobrazil","eosio.vpay","463.0487","2019-04-06"
"bosriobrazil","eosio.bpay","325.6159","2019-04-07"
"bosriobrazil","eosio.vpay","462.0560","2019-04-07"
"bosriobrazil","eosio.bpay","325.7467","2019-04-08"
"bosriobrazil","eosio.vpay","453.9918","2019-04-08"
"bosriobrazil","eosio.bpay","323.9365","2019-04-09"
"bosriobrazil","eosio.vpay","446.9414","2019-04-09"
"bosriobrazil","eosio.bpay","325.2146","2019-04-10"
"bosriobrazil","eosio.vpay","441.7283","2019-04-10"
"bosriobrazil","eosio.bpay","325.7948","2019-04-11"
"bosriobrazil","eosio.vpay","439.4098","2019-04-11"
"bosriobrazil","eosio.bpay","324.2635","2019-04-12"
"bosriobrazil","eosio.vpay","430.5067","2019-04-12"
"bosriobrazil","eosio.bpay","325.6447","2019-04-13"
"bosriobrazil","eosio.vpay","429.3997","2019-04-13"
"bosriobrazil","eosio.bpay","325.2724","2019-04-14"
"bosriobrazil","eosio.vpay","426.1196","2019-04-14"
"bosriobrazil","eosio.bpay","325.6095","2019-04-15"
"bosriobrazil","eosio.vpay","420.7723","2019-04-15"
"bosriobrazil","eosio.bpay","325.6063","2019-04-16"
"bosriobrazil","eosio.vpay","445.9916","2019-04-16"
"bosriobrazil","eosio.bpay","324.9115","2019-04-17"
"bosriobrazil","eosio.vpay","443.9900","2019-04-17"
"bosriobrazil","eosio.bpay","325.7107","2019-04-18"
"bosriobrazil","eosio.vpay","443.7274","2019-04-18"
"bosriobrazil","eosio.bpay","325.6716","2019-04-19"
"bosriobrazil","eosio.vpay","437.9974","2019-04-19"
"bosriobrazil","eosio.bpay","325.6749","2019-04-20"
"bosriobrazil","eosio.vpay","440.9647","2019-04-20"
"bosriobrazil","eosio.bpay","325.2167","2019-04-21"
"bosriobrazil","eosio.vpay","526.2031","2019-04-21"
"bosriobrazil","eosio.bpay","325.7083","2019-04-22"
"bosriobrazil","eosio.vpay","509.3468","2019-04-22"
"bosriobrazil","eosio.bpay","325.7391","2019-04-23"
"bosriobrazil","eosio.vpay","504.8020","2019-04-23"
"bosriobrazil","eosio.bpay","325.3097","2019-04-24"
"bosriobrazil","eosio.vpay","506.7153","2019-04-24"
"bosriobrazil","eosio.bpay","325.7897","2019-04-25"
"bosriobrazil","eosio.vpay","428.7925","2019-04-25"
"bosriobrazil","eosio.bpay","259.0443","2019-04-26"
"bosriobrazil","eosio.vpay","414.9639","2019-04-26"
"bosriobrazil","eosio.bpay","325.8461","2019-04-27"
"bosriobrazil","eosio.vpay","406.8962","2019-04-27"
"bosriobrazil","eosio.bpay","47.0224","2019-04-28"
"bosriobrazil","eosio.vpay","388.7802","2019-04-28"
"bosriobrazil","eosio.vpay","379.5941","2019-04-29"
"bosriobrazil","eosio.vpay","360.5731","2019-04-30"
"bosriobrazil","eosio.vpay","358.4365","2019-05-01"
"bosriobrazil","eosio.bpay","0.9501","2019-05-02"
"bosriobrazil","eosio.vpay","356.1619","2019-05-02"
"bosriobrazil","eosio.vpay","352.2903","2019-05-03"
"bosriobrazil","eosio.bpay","210.0009","2019-05-04"
"bosriobrazil","eosio.vpay","359.7190","2019-05-04"
"bosriobrazil","eosio.bpay","59.3913","2019-05-05"
"bosriobrazil","eosio.vpay","362.8530","2019-05-05"
"bosriobrazil","eosio.bpay","235.6766","2019-05-06"
"bosriobrazil","eosio.vpay","373.5161","2019-05-06"
"bosriobrazil","eosio.bpay","325.9739","2019-05-07"
"bosriobrazil","eosio.vpay","371.4309","2019-05-07"
"bosriobrazil","eosio.bpay","145.4256","2019-05-08"
"bosriobrazil","eosio.vpay","370.8284","2019-05-08"
"bosriobrazil","eosio.vpay","352.6175","2019-05-09"
"bosriobrazil","eosio.vpay","376.3906","2019-05-10"
"bosriobrazil","eosio.vpay","361.8036","2019-05-11"
"bosriobrazil","eosio.vpay","360.1542","2019-05-12"
"bosriobrazil","eosio.vpay","379.1559","2019-05-13"
"bosriobrazil","eosio.bpay","174.4578","2019-05-14"
"bosriobrazil","eosio.vpay","377.1188","2019-05-14"
"bosriobrazil","eosio.bpay","326.1973","2019-05-15"
"bosriobrazil","eosio.vpay","393.4992","2019-05-15"
"bosriobrazil","eosio.bpay","325.6318","2019-05-16"
"bosriobrazil","eosio.vpay","420.1958","2019-05-16"
"bosriobrazil","eosio.bpay","326.2290","2019-05-17"
"bosriobrazil","eosio.vpay","417.0323","2019-05-17"
"bosriobrazil","eosio.bpay","326.1798","2019-05-18"
"bosriobrazil","eosio.vpay","410.5743","2019-05-18"
"bosriobrazil","eosio.bpay","326.0697","2019-05-19"
"bosriobrazil","eosio.vpay","408.7694","2019-05-19"
"bosriobrazil","eosio.bpay","326.2849","2019-05-20"
"bosriobrazil","eosio.vpay","407.7025","2019-05-20"
"bosriobrazil","eosio.bpay","326.2811","2019-05-21"
"bosriobrazil","eosio.vpay","407.8220","2019-05-21"
"bosriobrazil","eosio.bpay","326.2596","2019-05-22"
"bosriobrazil","eosio.vpay","405.1834","2019-05-22"
"bosriobrazil","eosio.bpay","325.7852","2019-05-23"
"bosriobrazil","eosio.vpay","412.6691","2019-05-23"
"bosriobrazil","eosio.bpay","291.0803","2019-05-24"
"bosriobrazil","eosio.vpay","436.9734","2019-05-24"
"bosriobrazil","eosio.bpay","318.1720","2019-05-25"
"bosriobrazil","eosio.vpay","417.7646","2019-05-25"
"bosriobrazil","eosio.bpay","326.3721","2019-05-26"
"bosriobrazil","eosio.vpay","409.9843","2019-05-26"
"bosriobrazil","eosio.bpay","266.0935","2019-05-27"
"bosriobrazil","eosio.vpay","378.9037","2019-05-27"
"bosriobrazil","eosio.vpay","375.3670","2019-05-28"
"bosriobrazil","eosio.vpay","386.5042","2019-05-29"
"bosriobrazil","eosio.vpay","385.5250","2019-05-30"
"bosriobrazil","eosio.bpay","37.6235","2019-05-31"
"bosriobrazil","eosio.vpay","379.2833","2019-05-31"
"bosriobrazil","eosio.bpay","65.2519","2019-06-01"
"bosriobrazil","eosio.vpay","376.0330","2019-06-01"
"bosriobrazil","eosio.vpay","376.4174","2019-06-02"
"bosriobrazil","eosio.vpay","373.5497","2019-06-03"
"bosriobrazil","eosio.vpay","360.1997","2019-06-04"
"bosriobrazil","eosio.vpay","359.8825","2019-06-05"
"bosriobrazil","eosio.vpay","357.8032","2019-06-06"
"bosriobrazil","eosio.vpay","356.9760","2019-06-07"
"bosriobrazil","eosio.vpay","357.2022","2019-06-08"
"bosriobrazil","eosio.vpay","358.7494","2019-06-09"
"bosriobrazil","eosio.vpay","365.7667","2019-06-10"
"bosriobrazil","eosio.vpay","357.6339","2019-06-11"
"bosriobrazil","eosio.vpay","342.5493","2019-06-12"
"bosriobrazil","eosio.vpay","353.8812","2019-06-13"
"bosriobrazil","eosio.vpay","359.4999","2019-06-14"
"bosriobrazil","eosio.vpay","363.2343","2019-06-15"
"bosriobrazil","eosio.vpay","363.7730","2019-06-16"
"bosriobrazil","eosio.vpay","354.7393","2019-06-17"
"bosriobrazil","eosio.vpay","370.4341","2019-06-18"
"bosriobrazil","eosio.vpay","355.2181","2019-06-19"
"bosriobrazil","eosio.vpay","347.1913","2019-06-20"
"bosriobrazil","eosio.vpay","349.8035","2019-06-21"
"bosriobrazil","eosio.vpay","349.1986","2019-06-22"
"bosriobrazil","eosio.vpay","353.8677","2019-06-23"
"bosriobrazil","eosio.vpay","351.0836","2019-06-24"
"bosriobrazil","eosio.vpay","342.5960","2019-06-25"
"bosriobrazil","eosio.vpay","343.3217","2019-06-26"
"bosriobrazil","eosio.vpay","341.0586","2019-06-27"
"bosriobrazil","eosio.vpay","346.3925","2019-06-28"
"bosriobrazil","eosio.vpay","343.3906","2019-06-29"
"bosriobrazil","eosio.vpay","344.9038","2019-06-30"
"bosriobrazil","eosio.vpay","344.7402","2019-07-01"
"bosriobrazil","eosio.vpay","343.7192","2019-07-02"
"bosriobrazil","eosio.vpay","342.0075","2019-07-03"
"bosriobrazil","eosio.vpay","342.2982","2019-07-04"
"bosriobrazil","eosio.vpay","347.6210","2019-07-13"
"bosriobrazil","eosio.vpay","347.6604","2019-07-14"
"bosriobrazil","eosio.vpay","359.1060","2019-07-15"
"bosriobrazil","eosio.vpay","356.1089","2019-07-16"
"bosriobrazil","eosio.vpay","348.5799","2019-07-17"
"bosriobrazil","eosio.vpay","351.8160","2019-07-18"
"bosriobrazil","eosio.bpay","80.6622","2019-07-19"
"bosriobrazil","eosio.vpay","408.9284","2019-07-19"
"bosriobrazil","eosio.bpay","327.3901","2019-07-20"
"bosriobrazil","eosio.vpay","405.1660","2019-07-20"
"bosriobrazil","eosio.bpay","326.9387","2019-07-21"
"bosriobrazil","eosio.vpay","411.2642","2019-07-21"
"bosriobrazil","eosio.bpay","327.4311","2019-07-22"
"bosriobrazil","eosio.vpay","405.3570","2019-07-22"
"bosriobrazil","eosio.bpay","327.4705","2019-07-23"
"bosriobrazil","eosio.vpay","397.1604","2019-07-23"
"bosriobrazil","eosio.bpay","327.6402","2019-07-24"
"bosriobrazil","eosio.vpay","397.1376","2019-07-24"
"bosriobrazil","eosio.bpay","326.9571","2019-07-25"
"bosriobrazil","eosio.vpay","396.6123","2019-07-25"
"bosriobrazil","eosio.bpay","327.4033","2019-07-26"
"bosriobrazil","eosio.vpay","399.4932","2019-07-26"
"bosriobrazil","eosio.bpay","327.4203","2019-07-27"
"bosriobrazil","eosio.vpay","398.7031","2019-07-27"
"bosriobrazil","eosio.bpay","326.9546","2019-07-28"
"bosriobrazil","eosio.vpay","412.1386","2019-07-28"
"bosriobrazil","eosio.bpay","327.4673","2019-07-29"
"bosriobrazil","eosio.vpay","403.0355","2019-07-29"
"bosriobrazil","eosio.bpay","327.4695","2019-07-30"
"bosriobrazil","eosio.vpay","387.6181","2019-07-30"
"bosriobrazil","eosio.bpay","327.5833","2019-07-31"
"bosriobrazil","eosio.vpay","387.2706","2019-07-31"
"bosriobrazil","eosio.bpay","327.0386","2019-08-01"
"bosriobrazil","eosio.vpay","389.5868","2019-08-01"
"bosriobrazil","eosio.bpay","327.5844","2019-08-02"
"bosriobrazil","eosio.vpay","387.4877","2019-08-02"
"bosriobrazil","eosio.bpay","360.0154","2019-08-04"
"bosriobrazil","eosio.vpay","408.9588","2019-08-04"
"bosriobrazil","eosio.bpay","327.5590","2019-08-05"
"bosriobrazil","eosio.vpay","410.1727","2019-08-05"
"bosriobrazil","eosio.bpay","327.2350","2019-08-06"
"bosriobrazil","eosio.vpay","410.0778","2019-08-06"
"bosriobrazil","eosio.bpay","327.8910","2019-08-07"
"bosriobrazil","eosio.vpay","435.1886","2019-08-07"
"bosriobrazil","eosio.bpay","327.6506","2019-08-08"
"bosriobrazil","eosio.vpay","423.3045","2019-08-08"
"bosriobrazil","eosio.bpay","327.8985","2019-08-09"
"bosriobrazil","eosio.vpay","417.3013","2019-08-09"
"bosriobrazil","eosio.bpay","327.2156","2019-08-10"
"bosriobrazil","eosio.vpay","417.9940","2019-08-10"
"bosriobrazil","eosio.bpay","327.6786","2019-08-11"
"bosriobrazil","eosio.vpay","416.7703","2019-08-11"
"bosriobrazil","eosio.bpay","327.7163","2019-08-12"
"bosriobrazil","eosio.vpay","419.7685","2019-08-12"
"bosriobrazil","eosio.bpay","327.2542","2019-08-13"
"bosriobrazil","eosio.vpay","434.9810","2019-08-13"
"bosriobrazil","eosio.bpay","327.7327","2019-08-14"
"bosriobrazil","eosio.vpay","430.7247","2019-08-14"
"bosriobrazil","eosio.bpay","327.7686","2019-08-15"
"bosriobrazil","eosio.vpay","423.9257","2019-08-15"
"bosriobrazil","eosio.bpay","327.7809","2019-08-16"
"bosriobrazil","eosio.vpay","427.6863","2019-08-16"
"bosriobrazil","eosio.bpay","327.3328","2019-08-17"
"bosriobrazil","eosio.vpay","430.1604","2019-08-17"
"bosriobrazil","eosio.bpay","327.8104","2019-08-18"
"bosriobrazil","eosio.vpay","429.7609","2019-08-18"
"bosriobrazil","eosio.bpay","327.8390","2019-08-19"
"bosriobrazil","eosio.vpay","435.1096","2019-08-19"
"bosriobrazil","eosio.bpay","327.9236","2019-08-20"
"bosriobrazil","eosio.vpay","439.9758","2019-08-20"
"bosriobrazil","eosio.bpay","327.4242","2019-08-21"
"bosriobrazil","eosio.vpay","418.1169","2019-08-21"
"bosriobrazil","eosio.bpay","327.9246","2019-08-22"
"bosriobrazil","eosio.vpay","408.4898","2019-08-22"
"bosriobrazil","eosio.bpay","327.9303","2019-08-23"
"bosriobrazil","eosio.vpay","400.7616","2019-08-23"
"bosriobrazil","eosio.bpay","327.9836","2019-08-24"
"bosriobrazil","eosio.vpay","401.3306","2019-08-24"
"bosriobrazil","eosio.bpay","357.5985","2019-08-25"
"bosriobrazil","eosio.vpay","372.1254","2019-08-25"
"bosriobrazil","eosio.bpay","328.0393","2019-08-26"
"bosriobrazil","eosio.vpay","363.8202","2019-08-26"
"bosriobrazil","eosio.bpay","327.5296","2019-08-27"
"bosriobrazil","eosio.vpay","366.3154","2019-08-27"
"bosriobrazil","eosio.bpay","327.8158","2019-08-28"
"bosriobrazil","eosio.vpay","363.0309","2019-08-28"
"bosriobrazil","eosio.bpay","308.3900","2019-08-29"
"bosriobrazil","eosio.vpay","352.7009","2019-08-29"
"bosriobrazil","eosio.bpay","241.9895","2019-08-30"
"bosriobrazil","eosio.vpay","358.4920","2019-08-30"
"bosriobrazil","eosio.bpay","327.5768","2019-08-31"
"bosriobrazil","eosio.vpay","361.7995","2019-08-31"
"bosriobrazil","eosio.bpay","328.0533","2019-09-01"
"bosriobrazil","eosio.vpay","362.7968","2019-09-01"
"bosriobrazil","eosio.bpay","328.0619","2019-09-02"
"bosriobrazil","eosio.vpay","363.4620","2019-09-02"
"bosriobrazil","eosio.bpay","327.9397","2019-09-03"
"bosriobrazil","eosio.vpay","364.3704","2019-09-03"
"bosriobrazil","eosio.bpay","327.8683","2019-09-04"
"bosriobrazil","eosio.vpay","360.8658","2019-09-04"
"bosriobrazil","eosio.bpay","328.1407","2019-09-05"
"bosriobrazil","eosio.vpay","360.9155","2019-09-05"
"bosriobrazil","eosio.bpay","328.3717","2019-09-06"
"bosriobrazil","eosio.vpay","364.4404","2019-09-06"
"bosriobrazil","eosio.bpay","327.8791","2019-09-07"
"bosriobrazil","eosio.vpay","374.4052","2019-09-07"
"bosriobrazil","eosio.bpay","328.1948","2019-09-08"
"bosriobrazil","eosio.vpay","366.8623","2019-09-08"
"bosriobrazil","eosio.bpay","328.3001","2019-09-09"
"bosriobrazil","eosio.vpay","364.4240","2019-09-09"
"bosriobrazil","eosio.bpay","328.2217","2019-09-10"
"bosriobrazil","eosio.vpay","381.0726","2019-09-10"
"bosriobrazil","eosio.bpay","327.8882","2019-09-11"
"bosriobrazil","eosio.vpay","380.1723","2019-09-11"
"bosriobrazil","eosio.bpay","4.3076","2019-09-12"
"bosriobrazil","eosio.vpay","375.9983","2019-09-12"
"bosriobrazil","eosio.bpay","194.7626","2019-09-13"
"bosriobrazil","eosio.vpay","478.4567","2019-09-13"
"bosriobrazil","eosio.bpay","327.8097","2019-09-14"
"bosriobrazil","eosio.vpay","479.9459","2019-09-14"
"bosriobrazil","eosio.bpay","328.3258","2019-09-15"
"bosriobrazil","eosio.vpay","482.0934","2019-09-15"
"bosriobrazil","eosio.bpay","328.3141","2019-09-16"
"bosriobrazil","eosio.vpay","469.8583","2019-09-16"
"bosriobrazil","eosio.bpay","328.3301","2019-09-17"
"bosriobrazil","eosio.vpay","468.5437","2019-09-17"
"bosriobrazil","eosio.bpay","327.8664","2019-09-18"
"bosriobrazil","eosio.vpay","466.4446","2019-09-18"
"bosriobrazil","eosio.bpay","328.4249","2019-09-19"
"bosriobrazil","eosio.vpay","451.5001","2019-09-19"
"bosriobrazil","eosio.bpay","328.4383","2019-09-20"
"bosriobrazil","eosio.vpay","402.3883","2019-09-20"
"bosriobrazil","eosio.bpay","327.9671","2019-09-21"
"bosriobrazil","eosio.vpay","418.5769","2019-09-21"
"bosriobrazil","eosio.bpay","328.4395","2019-09-22"
"bosriobrazil","eosio.vpay","470.9332","2019-09-22"
"bosriobrazil","eosio.bpay","328.5639","2019-09-23"
"bosriobrazil","eosio.vpay","459.6849","2019-09-23"
"bosriobrazil","eosio.bpay","328.5315","2019-09-24"
"bosriobrazil","eosio.vpay","459.0713","2019-09-24"
"bosriobrazil","eosio.bpay","328.1471","2019-09-25"
"bosriobrazil","eosio.vpay","477.9395","2019-09-25"
"bosriobrazil","eosio.bpay","328.5173","2019-09-26"
"bosriobrazil","eosio.vpay","483.8047","2019-09-26"
"bosriobrazil","eosio.bpay","328.5636","2019-09-27"
"bosriobrazil","eosio.vpay","486.6216","2019-09-27"
"bosriobrazil","eosio.bpay","328.5337","2019-09-28"
"bosriobrazil","eosio.vpay","474.4356","2019-09-28"
"bosriobrazil","eosio.bpay","328.0689","2019-09-29"
"bosriobrazil","eosio.vpay","472.2703","2019-09-29"
"bosriobrazil","eosio.bpay","328.5687","2019-09-30"
"bosriobrazil","eosio.vpay","473.3527","2019-09-30"
"bosriobrazil","eosio.bpay","328.5943","2019-10-01"
"bosriobrazil","eosio.vpay","451.9310","2019-10-01"
"bosriobrazil","eosio.bpay","328.1192","2019-10-02"
"bosriobrazil","eosio.vpay","446.9195","2019-10-02"
"bosriobrazil","eosio.bpay","328.6201","2019-10-03"
"bosriobrazil","eosio.vpay","446.3059","2019-10-03"
"bosriobrazil","eosio.bpay","328.6341","2019-10-04"
"bosriobrazil","eosio.vpay","439.9074","2019-10-04"
"bosriobrazil","eosio.bpay","328.6618","2019-10-05"
"bosriobrazil","eosio.vpay","448.9787","2019-10-05"
"bosriobrazil","eosio.bpay","328.2716","2019-10-06"
"bosriobrazil","eosio.vpay","444.3859","2019-10-06"
"bosriobrazil","eosio.bpay","328.8762","2019-10-07"
"bosriobrazil","eosio.vpay","445.4234","2019-10-07"
"bosriobrazil","eosio.bpay","328.6590","2019-10-08"
"bosriobrazil","eosio.vpay","447.5644","2019-10-08"
"bosriobrazil","eosio.bpay","328.2826","2019-10-09"
"bosriobrazil","eosio.vpay","443.0981","2019-10-09"
"bosriobrazil","eosio.bpay","328.7625","2019-10-10"
"bosriobrazil","eosio.vpay","453.8796","2019-10-10"
"bosriobrazil","eosio.bpay","328.3235","2019-10-11"
"bosriobrazil","eosio.vpay","433.8294","2019-10-11"
