"BP Name","Type","Amount","Date"
"wizardsguild","eosio.bpay","5,762.9363","2021-11-11"
"wizardsguild","eosio.bpay","17,491.6160","2021-11-14"
"wizardsguild","eosio.bpay","21,483.9277","2021-11-19"
"wizardsguild","eosio.bpay","5,150.0187","2021-11-20"
"wizardsguild","eosio.bpay","9,189.0646","2021-11-22"
"wizardsguild","eosio.bpay","4,860.5444","2021-11-23"
"wizardsguild","eosio.bpay","4,860.9367","2021-11-24"
"wizardsguild","eosio.bpay","9,716.0134","2021-11-26"
"wizardsguild","eosio.bpay","4,861.8799","2021-11-27"
"wizardsguild","eosio.bpay","4,862.2089","2021-11-28"
"wizardsguild","eosio.bpay","4,855.5645","2021-11-29"
"wizardsguild","eosio.bpay","9,726.7459","2021-12-01"
"wizardsguild","eosio.bpay","4,862.5994","2021-12-02"
"wizardsguild","eosio.bpay","9,723.4230","2021-12-04"
"wizardsguild","eosio.bpay","4,865.1006","2021-12-05"
"wizardsguild","eosio.bpay","4,858.4458","2021-12-06"
"wizardsguild","eosio.bpay","9,732.9880","2021-12-08"
"wizardsguild","eosio.bpay","4,865.7837","2021-12-09"
"wizardsguild","eosio.bpay","9,729.9997","2021-12-11"
"wizardsguild","eosio.bpay","4,868.4925","2021-12-12"
"wizardsguild","eosio.bpay","4,861.9560","2021-12-13"
"wizardsguild","eosio.bpay","9,740.4306","2021-12-15"
"wizardsguild","eosio.bpay","4,871.2020","2021-12-16"
"wizardsguild","eosio.bpay","9,741.0759","2021-12-18"
"wizardsguild","eosio.bpay","4,873.9997","2021-12-19"
"wizardsguild","eosio.bpay","9,743.0974","2021-12-21"
"wizardsguild","eosio.bpay","4,875.5454","2021-12-22"
"wizardsguild","eosio.bpay","9,745.8416","2021-12-24"
"wizardsguild","eosio.bpay","4,876.9681","2021-12-25"
"wizardsguild","eosio.bpay","9,748.8555","2021-12-27"
"wizardsguild","eosio.bpay","4,878.5078","2021-12-28"
"wizardsguild","eosio.bpay","9,752.0747","2021-12-30"
"wizardsguild","eosio.bpay","4,880.1149","2021-12-31"
"wizardsguild","eosio.bpay","9,762.3326","2022-01-02"
"wizardsguild","eosio.bpay","4,874.5819","2022-01-03"
"wizardsguild","eosio.bpay","9,765.5784","2022-01-05"
"wizardsguild","eosio.bpay","4,882.1631","2022-01-06"
"wizardsguild","eosio.bpay","9,763.1022","2022-01-08"
"wizardsguild","eosio.bpay","4,885.1278","2022-01-09"
"wizardsguild","eosio.bpay","4,878.7066","2022-01-10"
"wizardsguild","eosio.bpay","9,774.0610","2022-01-12"
"wizardsguild","eosio.bpay","4,887.6176","2022-01-13"
"wizardsguild","eosio.bpay","9,770.5612","2022-01-15"
"wizardsguild","eosio.bpay","4,889.4582","2022-01-16"
"wizardsguild","eosio.bpay","9,774.2125","2022-01-18"
"wizardsguild","eosio.bpay","4,891.2693","2022-01-19"
"wizardsguild","eosio.bpay","4,891.8829","2022-01-20"
"wizardsguild","eosio.bpay","9,779.6054","2022-01-22"
"wizardsguild","eosio.bpay","4,893.9954","2022-01-23"
"wizardsguild","eosio.bpay","4,887.4656","2022-01-24"
"wizardsguild","eosio.bpay","9,794.9912","2022-01-26"
"wizardsguild","eosio.bpay","4,897.1861","2022-01-27"
"wizardsguild","eosio.bpay","4,892.9401","2022-01-28"
"wizardsguild","eosio.bpay","9,799.9624","2022-01-30"
"wizardsguild","eosio.bpay","4,893.3839","2022-01-31"
"wizardsguild","eosio.bpay","4,901.1390","2022-02-01"
"wizardsguild","eosio.bpay","3,109.2523","2022-02-03"


"Total Amount: 1,222,197.6535"
"Total Standby Pay Amount: 340,026.7325"
"Total Block Pay Amount: 882,170.9210"
