"BP Name","Type","Amount","Date"
"eospacificbp","eosio.vpay","279.3012","2018-12-07"
"eospacificbp","eosio.vpay","279.4739","2018-12-08"
"eospacificbp","eosio.vpay","278.3220","2018-12-09"
"eospacificbp","eosio.vpay","280.9936","2018-12-10"
"eospacificbp","eosio.vpay","265.2456","2018-12-11"
"eospacificbp","eosio.vpay","261.2136","2018-12-12"
"eospacificbp","eosio.vpay","258.9151","2018-12-13"
"eospacificbp","eosio.vpay","250.3668","2018-12-14"
"eospacificbp","eosio.vpay","259.9470","2018-12-15"
"eospacificbp","eosio.vpay","259.7205","2018-12-16"
"eospacificbp","eosio.vpay","259.6531","2018-12-17"
"eospacificbp","eosio.vpay","248.8299","2018-12-18"
"eospacificbp","eosio.vpay","252.7121","2018-12-19"
"eospacificbp","eosio.vpay","256.1194","2018-12-20"
"eospacificbp","eosio.vpay","252.9667","2018-12-21"
"eospacificbp","eosio.vpay","255.2115","2018-12-22"
"eospacificbp","eosio.vpay","255.1892","2018-12-23"
"eospacificbp","eosio.vpay","261.8418","2018-12-24"
"eospacificbp","eosio.vpay","262.5666","2018-12-25"
"eospacificbp","eosio.vpay","260.8878","2018-12-26"
"eospacificbp","eosio.vpay","265.7471","2018-12-27"
"eospacificbp","eosio.vpay","264.1668","2018-12-28"
"eospacificbp","eosio.vpay","263.0756","2018-12-29"
"eospacificbp","eosio.vpay","267.7144","2018-12-30"
"eospacificbp","eosio.vpay","265.8596","2018-12-31"
"eospacificbp","eosio.vpay","267.8539","2019-01-01"
"eospacificbp","eosio.vpay","267.6060","2019-01-02"
"eospacificbp","eosio.vpay","267.4206","2019-01-03"
"eospacificbp","eosio.vpay","269.7052","2019-01-04"
"eospacificbp","eosio.vpay","270.2208","2019-01-05"
"eospacificbp","eosio.vpay","269.8805","2019-01-06"
"eospacificbp","eosio.vpay","274.3594","2019-01-07"
"eospacificbp","eosio.vpay","268.7366","2019-01-08"
"eospacificbp","eosio.vpay","272.3683","2019-01-09"
"eospacificbp","eosio.vpay","277.9169","2019-01-10"
"eospacificbp","eosio.vpay","271.1179","2019-01-11"
"eospacificbp","eosio.vpay","265.6588","2019-01-12"
"eospacificbp","eosio.vpay","257.4996","2019-01-13"
"eospacificbp","eosio.vpay","264.1689","2019-01-14"
"eospacificbp","eosio.vpay","270.6987","2019-01-15"
"eospacificbp","eosio.vpay","268.3496","2019-01-16"
"eospacificbp","eosio.vpay","268.1989","2019-01-17"
"eospacificbp","eosio.vpay","264.3970","2019-01-18"
"eospacificbp","eosio.vpay","265.1570","2019-01-19"
"eospacificbp","eosio.vpay","262.3560","2019-01-20"
"eospacificbp","eosio.vpay","261.4823","2019-01-21"
"eospacificbp","eosio.vpay","273.1262","2019-01-22"
"eospacificbp","eosio.vpay","276.2534","2019-01-23"
"eospacificbp","eosio.vpay","282.3291","2019-01-24"
"eospacificbp","eosio.vpay","287.2604","2019-01-25"
"eospacificbp","eosio.vpay","283.8015","2019-01-26"
"eospacificbp","eosio.vpay","284.5686","2019-01-27"
"eospacificbp","eosio.vpay","283.6034","2019-01-28"
"eospacificbp","eosio.vpay","281.4930","2019-01-29"
"eospacificbp","eosio.vpay","278.1621","2019-01-30"
"eospacificbp","eosio.vpay","273.3167","2019-01-31"
"eospacificbp","eosio.vpay","268.6002","2019-02-01"
"eospacificbp","eosio.vpay","271.2081","2019-02-02"
"eospacificbp","eosio.vpay","269.3721","2019-02-03"
"eospacificbp","eosio.vpay","273.2579","2019-02-04"
"eospacificbp","eosio.vpay","273.9315","2019-02-05"
"eospacificbp","eosio.vpay","270.9808","2019-02-06"
"eospacificbp","eosio.vpay","274.3491","2019-02-07"
"eospacificbp","eosio.vpay","278.0336","2019-02-08"
"eospacificbp","eosio.vpay","277.9740","2019-02-09"
"eospacificbp","eosio.vpay","276.8346","2019-02-10"
"eospacificbp","eosio.vpay","276.5180","2019-02-11"
"eospacificbp","eosio.vpay","275.2171","2019-02-12"
"eospacificbp","eosio.vpay","272.7499","2019-02-13"
"eospacificbp","eosio.vpay","276.7035","2019-02-14"
"eospacificbp","eosio.vpay","273.2301","2019-02-17"
"eospacificbp","eosio.vpay","273.3003","2019-02-18"
"eospacificbp","eosio.vpay","275.0659","2019-02-19"
"eospacificbp","eosio.vpay","269.9974","2019-02-20"
"eospacificbp","eosio.vpay","268.7372","2019-02-21"
"eospacificbp","eosio.vpay","267.5424","2019-02-22"
"eospacificbp","eosio.vpay","265.9048","2019-02-23"
"eospacificbp","eosio.vpay","264.5420","2019-02-24"
"eospacificbp","eosio.vpay","264.2942","2019-02-25"
"eospacificbp","eosio.vpay","268.6742","2019-02-26"
"eospacificbp","eosio.vpay","266.6506","2019-02-27"
"eospacificbp","eosio.vpay","266.9261","2019-02-28"
"eospacificbp","eosio.vpay","265.6853","2019-03-01"
"eospacificbp","eosio.vpay","271.9253","2019-03-02"
"eospacificbp","eosio.vpay","271.3559","2019-03-03"
"eospacificbp","eosio.vpay","271.6452","2019-03-04"
"eospacificbp","eosio.vpay","267.0213","2019-03-05"
"eospacificbp","eosio.vpay","264.1380","2019-03-06"
"eospacificbp","eosio.vpay","261.7398","2019-03-07"
"eospacificbp","eosio.vpay","258.7205","2019-03-08"
"eospacificbp","eosio.vpay","266.7726","2019-03-09"
"eospacificbp","eosio.vpay","266.2578","2019-03-10"
"eospacificbp","eosio.vpay","264.1421","2019-03-11"
"eospacificbp","eosio.vpay","264.6916","2019-03-12"
"eospacificbp","eosio.vpay","263.2431","2019-03-13"
"eospacificbp","eosio.vpay","260.9003","2019-03-14"
"eospacificbp","eosio.vpay","263.7398","2019-03-15"
"eospacificbp","eosio.vpay","261.5504","2019-03-16"
"eospacificbp","eosio.vpay","261.2732","2019-03-17"
"eospacificbp","eosio.vpay","254.7997","2019-03-18"
"eospacificbp","eosio.vpay","253.7478","2019-03-19"
"eospacificbp","eosio.vpay","250.8072","2019-03-20"
"eospacificbp","eosio.vpay","249.8139","2019-03-21"
"eospacificbp","eosio.vpay","247.4017","2019-03-22"
"eospacificbp","eosio.vpay","252.8083","2019-03-23"
"eospacificbp","eosio.vpay","255.5198","2019-03-24"
"eospacificbp","eosio.vpay","254.2147","2019-03-25"
"eospacificbp","eosio.vpay","254.7801","2019-03-26"
"eospacificbp","eosio.vpay","249.9391","2019-03-27"
"eospacificbp","eosio.vpay","249.0635","2019-03-28"
"eospacificbp","eosio.vpay","237.3751","2019-03-29"
"eospacificbp","eosio.vpay","233.9712","2019-03-30"
"eospacificbp","eosio.vpay","240.2638","2019-03-31"
"eospacificbp","eosio.vpay","241.9829","2019-04-01"
"eospacificbp","eosio.vpay","241.5402","2019-04-02"
"eospacificbp","eosio.vpay","242.0962","2019-04-03"
"eospacificbp","eosio.vpay","248.3968","2019-04-04"
"eospacificbp","eosio.vpay","247.8972","2019-04-05"
"eospacificbp","eosio.vpay","247.7957","2019-04-06"
"eospacificbp","eosio.vpay","247.5680","2019-04-07"
"eospacificbp","eosio.vpay","252.0495","2019-04-08"
"eospacificbp","eosio.vpay","250.4034","2019-04-09"
"eospacificbp","eosio.vpay","255.8544","2019-04-10"
"eospacificbp","eosio.vpay","259.8091","2019-04-11"
"eospacificbp","eosio.vpay","259.0077","2019-04-12"
"eospacificbp","eosio.vpay","261.5084","2019-04-13"
"eospacificbp","eosio.vpay","264.6088","2019-04-14"
"eospacificbp","eosio.vpay","264.6817","2019-04-15"
"eospacificbp","eosio.vpay","264.4162","2019-04-16"
"eospacificbp","eosio.vpay","262.2432","2019-04-17"
"eospacificbp","eosio.vpay","269.4106","2019-04-18"
"eospacificbp","eosio.vpay","266.6545","2019-04-19"
"eospacificbp","eosio.vpay","266.2280","2019-04-20"
"eospacificbp","eosio.vpay","263.7447","2019-04-21"
"eospacificbp","eosio.vpay","265.5790","2019-04-22"
"eospacificbp","eosio.vpay","263.1863","2019-04-23"
"eospacificbp","eosio.vpay","256.1285","2019-04-24"
"eospacificbp","eosio.vpay","245.0308","2019-04-25"
"eospacificbp","eosio.vpay","246.0019","2019-04-26"
"eospacificbp","eosio.vpay","246.7958","2019-04-27"
"eospacificbp","eosio.vpay","245.0588","2019-04-28"
"eospacificbp","eosio.vpay","243.7812","2019-04-29"
"eospacificbp","eosio.vpay","242.2354","2019-04-30"
"eospacificbp","eosio.vpay","241.5773","2019-05-01"
"eospacificbp","eosio.vpay","235.5137","2019-05-02"
"eospacificbp","eosio.vpay","233.0160","2019-05-03"
"eospacificbp","eosio.vpay","236.7409","2019-05-04"
"eospacificbp","eosio.vpay","230.9216","2019-05-05"
"eospacificbp","eosio.vpay","230.6022","2019-05-06"
"eospacificbp","eosio.vpay","225.7677","2019-05-07"
"eospacificbp","eosio.vpay","223.8832","2019-05-08"
"eospacificbp","eosio.vpay","219.9831","2019-05-09"
"eospacificbp","eosio.vpay","228.4521","2019-05-10"
"eospacificbp","eosio.vpay","224.1958","2019-05-11"
"eospacificbp","eosio.vpay","224.7492","2019-05-12"
"eospacificbp","eosio.vpay","223.7999","2019-05-13"
"eospacificbp","eosio.vpay","222.8088","2019-05-14"
"eospacificbp","eosio.vpay","204.8380","2019-05-15"
"eospacificbp","eosio.vpay","174.2592","2019-05-16"
"eospacificbp","eosio.vpay","173.5071","2019-05-17"
"eospacificbp","eosio.vpay","171.9738","2019-05-18"
"eospacificbp","eosio.vpay","170.9540","2019-05-19"
"eospacificbp","eosio.vpay","170.4086","2019-05-20"
"eospacificbp","eosio.vpay","169.0540","2019-05-21"
"eospacificbp","eosio.vpay","167.7794","2019-05-22"
"eospacificbp","eosio.vpay","170.5594","2019-05-23"
"eospacificbp","eosio.vpay","177.7615","2019-05-24"
"eospacificbp","eosio.vpay","165.3264","2019-05-25"
"eospacificbp","eosio.vpay","165.7382","2019-05-26"
"eospacificbp","eosio.vpay","163.8659","2019-05-27"
"eospacificbp","eosio.vpay","164.5654","2019-05-28"
"eospacificbp","eosio.vpay","148.5184","2019-05-29"
"eospacificbp","eosio.vpay","150.0783","2019-05-30"
"eospacificbp","eosio.vpay","149.3524","2019-05-31"
"eospacificbp","eosio.vpay","149.7797","2019-06-01"
"eospacificbp","eosio.vpay","152.9175","2019-06-02"
"eospacificbp","eosio.vpay","144.8282","2019-06-03"
"eospacificbp","eosio.vpay","143.2142","2019-06-04"
"eospacificbp","eosio.vpay","145.4614","2019-06-05"
"eospacificbp","eosio.vpay","139.0089","2019-06-06"
"eospacificbp","eosio.vpay","136.9387","2019-06-07"
"eospacificbp","eosio.vpay","136.4357","2019-06-08"
"eospacificbp","eosio.vpay","135.9102","2019-06-09"
"eospacificbp","eosio.vpay","137.5574","2019-06-10"
"eospacificbp","eosio.vpay","135.6139","2019-06-11"
"eospacificbp","eosio.vpay","135.5702","2019-06-12"
"eospacificbp","eosio.vpay","133.6624","2019-06-13"
"eospacificbp","eosio.vpay","133.7182","2019-06-14"
"eospacificbp","eosio.vpay","133.1086","2019-06-15"
"eospacificbp","eosio.vpay","131.1358","2019-06-16"
"eospacificbp","eosio.vpay","132.4896","2019-06-17"
"eospacificbp","eosio.vpay","134.3000","2019-06-18"
"eospacificbp","eosio.vpay","134.0257","2019-06-19"
"eospacificbp","eosio.vpay","133.3734","2019-06-20"
"eospacificbp","eosio.vpay","131.3030","2019-06-21"
"eospacificbp","eosio.vpay","121.7822","2019-06-22"
"eospacificbp","eosio.vpay","123.3866","2019-06-23"
"eospacificbp","eosio.vpay","125.1831","2019-06-24"
"eospacificbp","eosio.vpay","123.7786","2019-06-25"
"eospacificbp","eosio.vpay","125.4886","2019-06-26"
"eospacificbp","eosio.vpay","125.0552","2019-06-27"
"eospacificbp","eosio.vpay","125.7549","2019-06-28"
"eospacificbp","eosio.vpay","125.6888","2019-06-29"
"eospacificbp","eosio.vpay","123.4900","2019-07-01"
"eospacificbp","eosio.vpay","123.0607","2019-07-02"
"eospacificbp","eosio.vpay","122.5867","2019-07-03"
"eospacificbp","eosio.vpay","122.7794","2019-07-04"
"eospacificbp","eosio.vpay","122.7239","2019-07-05"
"eospacificbp","eosio.vpay","122.2255","2019-07-06"
"eospacificbp","eosio.vpay","121.1258","2019-07-07"
"eospacificbp","eosio.vpay","120.3819","2019-07-08"
"eospacificbp","eosio.vpay","118.9950","2019-07-09"
"eospacificbp","eosio.vpay","119.6614","2019-07-10"
"eospacificbp","eosio.vpay","118.1600","2019-07-11"
"eospacificbp","eosio.vpay","117.7079","2019-07-12"
"eospacificbp","eosio.vpay","116.0745","2019-07-13"
"eospacificbp","eosio.vpay","113.5954","2019-07-14"
"eospacificbp","eosio.vpay","113.7587","2019-07-15"
"eospacificbp","eosio.vpay","111.3897","2019-07-16"
"eospacificbp","eosio.vpay","112.9396","2019-07-17"
"eospacificbp","eosio.vpay","111.5718","2019-07-18"
"eospacificbp","eosio.vpay","111.6575","2019-07-19"
"eospacificbp","eosio.vpay","111.4332","2019-07-20"
"eospacificbp","eosio.vpay","110.8448","2019-07-21"
"eospacificbp","eosio.vpay","111.1656","2019-07-22"
"eospacificbp","eosio.vpay","109.7511","2019-07-23"
"eospacificbp","eosio.vpay","109.7281","2019-07-24"
"eospacificbp","eosio.vpay","109.3243","2019-07-25"
"eospacificbp","eosio.vpay","108.4330","2019-07-26"
"eospacificbp","eosio.vpay","109.0918","2019-07-27"
"eospacificbp","eosio.vpay","109.9797","2019-07-28"
"eospacificbp","eosio.vpay","110.1038","2019-07-29"
"eospacificbp","eosio.vpay","110.0208","2019-07-30"
"eospacificbp","eosio.vpay","108.1112","2019-07-31"
"eospacificbp","eosio.vpay","107.3743","2019-08-01"
"eospacificbp","eosio.vpay","103.5707","2019-08-02"
"eospacificbp","eosio.vpay","105.0724","2019-08-03"
"eospacificbp","eosio.vpay","106.1661","2019-08-04"
"eospacificbp","eosio.vpay","105.2180","2019-08-05"
"eospacificbp","eosio.vpay","103.6123","2019-08-06"
"eospacificbp","eosio.vpay","103.5804","2019-08-07"
"eospacificbp","eosio.vpay","102.0768","2019-08-08"
"eospacificbp","eosio.vpay","101.1351","2019-08-09"
"eospacificbp","eosio.vpay","101.9218","2019-08-10"
"eospacificbp","eosio.vpay","100.5955","2019-08-11"


"Total Amount: 78,416.3228"
"Total Voter Pay Amount: 78,416.3228"
"Total Block Pay Amount: 0.0000"
