"BP Name","Type","Amount","Date"
"eosrainbowbp","eosio.vpay","109.1477","2019-12-08"
"eosrainbowbp","eosio.vpay","112.5486","2019-12-09"
"eosrainbowbp","eosio.vpay","113.3371","2019-12-10"
"eosrainbowbp","eosio.vpay","112.4269","2019-12-11"
"eosrainbowbp","eosio.vpay","111.7658","2019-12-12"
"eosrainbowbp","eosio.vpay","110.5139","2019-12-13"
"eosrainbowbp","eosio.vpay","100.3598","2019-12-18"
"eosrainbowbp","eosio.vpay","103.5409","2019-12-20"
"eosrainbowbp","eosio.vpay","103.0588","2019-12-21"
"eosrainbowbp","eosio.vpay","104.2276","2019-12-22"
"eosrainbowbp","eosio.vpay","102.7076","2019-12-23"
"eosrainbowbp","eosio.vpay","107.6929","2019-12-24"
"eosrainbowbp","eosio.vpay","105.4931","2019-12-25"
"eosrainbowbp","eosio.vpay","105.6283","2019-12-26"
"eosrainbowbp","eosio.vpay","104.9183","2019-12-27"
"eosrainbowbp","eosio.vpay","108.3583","2019-12-28"
"eosrainbowbp","eosio.vpay","108.6782","2019-12-29"
"eosrainbowbp","eosio.vpay","107.1692","2019-12-30"
"eosrainbowbp","eosio.vpay","109.4387","2019-12-31"
"eosrainbowbp","eosio.vpay","110.9113","2020-01-01"
"eosrainbowbp","eosio.vpay","109.8780","2020-01-02"
"eosrainbowbp","eosio.vpay","108.9042","2020-01-03"
"eosrainbowbp","eosio.vpay","108.3778","2020-01-04"
"eosrainbowbp","eosio.vpay","111.6159","2020-01-05"
"eosrainbowbp","eosio.vpay","110.4096","2020-01-06"
"eosrainbowbp","eosio.vpay","110.5972","2020-01-07"
"eosrainbowbp","eosio.vpay","110.2327","2020-01-08"
"eosrainbowbp","eosio.vpay","109.2173","2020-01-09"
"eosrainbowbp","eosio.vpay","108.4896","2020-01-10"
"eosrainbowbp","eosio.vpay","107.4103","2020-01-11"
"eosrainbowbp","eosio.vpay","106.1818","2020-01-12"
"eosrainbowbp","eosio.vpay","107.6701","2020-01-13"
"eosrainbowbp","eosio.vpay","106.5315","2020-01-14"
"eosrainbowbp","eosio.vpay","106.8008","2020-01-15"
"eosrainbowbp","eosio.vpay","106.8735","2020-01-16"
"eosrainbowbp","eosio.vpay","107.5558","2020-01-17"
"eosrainbowbp","eosio.vpay","105.7506","2020-01-18"
"eosrainbowbp","eosio.vpay","107.4357","2020-01-19"
"eosrainbowbp","eosio.vpay","115.2306","2020-01-20"
"eosrainbowbp","eosio.vpay","112.9102","2020-01-21"
"eosrainbowbp","eosio.vpay","120.5430","2020-01-22"
"eosrainbowbp","eosio.vpay","118.3850","2020-01-23"
"eosrainbowbp","eosio.vpay","113.9416","2020-01-24"
"eosrainbowbp","eosio.vpay","113.6741","2020-01-25"
"eosrainbowbp","eosio.vpay","114.0827","2020-01-26"
"eosrainbowbp","eosio.vpay","110.7805","2020-01-27"
"eosrainbowbp","eosio.vpay","110.5558","2020-01-28"
"eosrainbowbp","eosio.vpay","108.5853","2020-01-29"
"eosrainbowbp","eosio.vpay","114.2533","2020-01-30"
"eosrainbowbp","eosio.vpay","117.0327","2020-01-31"
"eosrainbowbp","eosio.vpay","119.8143","2020-02-01"
"eosrainbowbp","eosio.vpay","121.1381","2020-02-02"
"eosrainbowbp","eosio.vpay","123.7149","2020-02-03"
"eosrainbowbp","eosio.vpay","121.2774","2020-02-04"
"eosrainbowbp","eosio.vpay","120.7911","2020-02-05"
"eosrainbowbp","eosio.vpay","120.1585","2020-02-06"
"eosrainbowbp","eosio.vpay","119.0644","2020-02-07"
"eosrainbowbp","eosio.vpay","126.5923","2020-02-08"
"eosrainbowbp","eosio.vpay","120.4248","2020-02-09"
"eosrainbowbp","eosio.vpay","123.3394","2020-02-10"
"eosrainbowbp","eosio.vpay","119.9239","2020-02-11"
"eosrainbowbp","eosio.vpay","120.8618","2020-02-12"
"eosrainbowbp","eosio.vpay","120.3935","2020-02-13"
"eosrainbowbp","eosio.vpay","112.5655","2020-02-14"
"eosrainbowbp","eosio.vpay","115.4712","2020-02-15"
"eosrainbowbp","eosio.vpay","113.5548","2020-02-16"
"eosrainbowbp","eosio.vpay","118.8959","2020-02-17"
"eosrainbowbp","eosio.vpay","123.1818","2020-02-18"
"eosrainbowbp","eosio.vpay","121.6609","2020-02-19"
"eosrainbowbp","eosio.vpay","126.1413","2020-02-20"
"eosrainbowbp","eosio.vpay","115.4266","2020-02-21"
"eosrainbowbp","eosio.vpay","115.0903","2020-02-22"
"eosrainbowbp","eosio.vpay","108.6143","2020-02-23"
"eosrainbowbp","eosio.vpay","111.8527","2020-02-24"
"eosrainbowbp","eosio.vpay","115.2801","2020-02-25"
"eosrainbowbp","eosio.vpay","117.2567","2020-02-26"
"eosrainbowbp","eosio.vpay","114.3603","2020-02-27"
"eosrainbowbp","eosio.vpay","111.7484","2020-02-28"
"eosrainbowbp","eosio.vpay","109.6774","2020-02-29"
"eosrainbowbp","eosio.vpay","109.9481","2020-03-01"
"eosrainbowbp","eosio.vpay","112.7544","2020-03-02"
"eosrainbowbp","eosio.vpay","116.8596","2020-03-03"
"eosrainbowbp","eosio.vpay","114.8227","2020-03-04"
"eosrainbowbp","eosio.vpay","119.0983","2020-03-05"
"eosrainbowbp","eosio.vpay","110.7336","2020-03-06"
"eosrainbowbp","eosio.vpay","111.3727","2020-03-07"
"eosrainbowbp","eosio.vpay","111.0963","2020-03-08"
"eosrainbowbp","eosio.vpay","118.6907","2020-03-09"
"eosrainbowbp","eosio.vpay","118.3541","2020-03-10"
"eosrainbowbp","eosio.vpay","117.4176","2020-03-11"
"eosrainbowbp","eosio.vpay","115.8296","2020-03-12"
"eosrainbowbp","eosio.vpay","110.3866","2020-03-13"
"eosrainbowbp","eosio.vpay","110.2704","2020-03-14"
"eosrainbowbp","eosio.vpay","112.2140","2020-03-15"
"eosrainbowbp","eosio.vpay","117.2555","2020-03-16"
"eosrainbowbp","eosio.vpay","117.3483","2020-03-17"
"eosrainbowbp","eosio.vpay","116.4338","2020-03-18"
"eosrainbowbp","eosio.vpay","115.1264","2020-03-19"
"eosrainbowbp","eosio.vpay","113.8273","2020-03-20"
"eosrainbowbp","eosio.vpay","113.2242","2020-03-21"
"eosrainbowbp","eosio.vpay","117.1694","2020-03-22"
"eosrainbowbp","eosio.vpay","114.2711","2020-03-23"
"eosrainbowbp","eosio.vpay","115.2370","2020-03-24"
"eosrainbowbp","eosio.vpay","114.9930","2020-03-25"
"eosrainbowbp","eosio.vpay","114.2423","2020-03-26"
"eosrainbowbp","eosio.vpay","111.0717","2020-03-27"
"eosrainbowbp","eosio.vpay","110.3716","2020-03-28"
"eosrainbowbp","eosio.vpay","109.0971","2020-03-29"
"eosrainbowbp","eosio.vpay","109.9950","2020-03-30"
"eosrainbowbp","eosio.vpay","110.8330","2020-03-31"
"eosrainbowbp","eosio.vpay","108.5775","2020-04-01"
"eosrainbowbp","eosio.vpay","107.4925","2020-04-02"
"eosrainbowbp","eosio.vpay","107.6472","2020-04-03"
"eosrainbowbp","eosio.vpay","111.6563","2020-04-04"
"eosrainbowbp","eosio.vpay","111.6181","2020-04-05"
"eosrainbowbp","eosio.vpay","111.2248","2020-04-06"
"eosrainbowbp","eosio.vpay","111.3712","2020-04-07"
"eosrainbowbp","eosio.vpay","111.2101","2020-04-08"
"eosrainbowbp","eosio.vpay","111.2350","2020-04-09"
"eosrainbowbp","eosio.vpay","109.8369","2020-04-10"
"eosrainbowbp","eosio.vpay","111.1498","2020-04-11"
"eosrainbowbp","eosio.vpay","111.1848","2020-04-12"
"eosrainbowbp","eosio.vpay","114.7348","2020-04-13"
"eosrainbowbp","eosio.vpay","114.2011","2020-04-14"
"eosrainbowbp","eosio.vpay","113.8965","2020-04-15"
"eosrainbowbp","eosio.vpay","112.6063","2020-04-16"
"eosrainbowbp","eosio.vpay","112.1981","2020-04-17"
"eosrainbowbp","eosio.vpay","111.8159","2020-04-18"
"eosrainbowbp","eosio.vpay","111.1444","2020-04-19"
"eosrainbowbp","eosio.vpay","109.8958","2020-04-20"
"eosrainbowbp","eosio.vpay","111.6281","2020-04-21"
"eosrainbowbp","eosio.vpay","111.0003","2020-04-22"
"eosrainbowbp","eosio.vpay","111.1852","2020-04-23"
"eosrainbowbp","eosio.vpay","111.5376","2020-04-24"
"eosrainbowbp","eosio.vpay","111.4642","2020-04-25"
"eosrainbowbp","eosio.vpay","110.5174","2020-04-26"
"eosrainbowbp","eosio.vpay","109.8991","2020-04-27"
"eosrainbowbp","eosio.vpay","109.2935","2020-04-28"
"eosrainbowbp","eosio.vpay","111.5962","2020-04-29"
"eosrainbowbp","eosio.vpay","112.1038","2020-04-30"
"eosrainbowbp","eosio.vpay","111.4016","2020-05-01"
"eosrainbowbp","eosio.vpay","110.6052","2020-05-02"
"eosrainbowbp","eosio.vpay","111.3873","2020-05-03"
"eosrainbowbp","eosio.vpay","110.6646","2020-05-04"
"eosrainbowbp","eosio.vpay","110.1005","2020-05-05"
"eosrainbowbp","eosio.vpay","106.2422","2020-05-06"
"eosrainbowbp","eosio.vpay","108.1018","2020-05-07"
"eosrainbowbp","eosio.vpay","107.7202","2020-05-08"
"eosrainbowbp","eosio.vpay","109.2089","2020-05-09"
"eosrainbowbp","eosio.vpay","108.7372","2020-05-10"
"eosrainbowbp","eosio.vpay","108.9447","2020-05-11"
"eosrainbowbp","eosio.vpay","109.0128","2020-05-12"
"eosrainbowbp","eosio.vpay","109.4454","2020-05-13"
"eosrainbowbp","eosio.vpay","118.8899","2020-05-14"
"eosrainbowbp","eosio.vpay","123.4321","2020-05-15"
"eosrainbowbp","eosio.vpay","124.5415","2020-05-16"
"eosrainbowbp","eosio.vpay","124.1089","2020-05-17"
"eosrainbowbp","eosio.vpay","122.3613","2020-05-18"
"eosrainbowbp","eosio.vpay","116.0634","2020-05-19"
"eosrainbowbp","eosio.vpay","117.5211","2020-05-20"
"eosrainbowbp","eosio.vpay","114.6610","2020-05-21"
"eosrainbowbp","eosio.vpay","117.6522","2020-05-22"
"eosrainbowbp","eosio.vpay","117.0107","2020-05-23"
"eosrainbowbp","eosio.vpay","117.5605","2020-05-24"
"eosrainbowbp","eosio.vpay","117.2514","2020-05-25"
"eosrainbowbp","eosio.vpay","116.9264","2020-05-26"
"eosrainbowbp","eosio.vpay","116.4189","2020-05-27"
"eosrainbowbp","eosio.vpay","115.8447","2020-05-28"
"eosrainbowbp","eosio.vpay","117.4927","2020-05-29"
"eosrainbowbp","eosio.vpay","117.1638","2020-05-30"
"eosrainbowbp","eosio.vpay","117.6283","2020-05-31"
"eosrainbowbp","eosio.vpay","116.8545","2020-06-01"
"eosrainbowbp","eosio.vpay","117.3459","2020-06-02"
"eosrainbowbp","eosio.vpay","117.1621","2020-06-03"
"eosrainbowbp","eosio.vpay","116.5011","2020-06-04"
"eosrainbowbp","eosio.vpay","118.1681","2020-06-05"
"eosrainbowbp","eosio.vpay","117.3529","2020-06-06"
"eosrainbowbp","eosio.vpay","119.0369","2020-06-07"
"eosrainbowbp","eosio.vpay","115.6994","2020-06-08"
"eosrainbowbp","eosio.vpay","119.2703","2020-06-09"
"eosrainbowbp","eosio.vpay","118.5223","2020-06-10"
"eosrainbowbp","eosio.vpay","118.0301","2020-06-11"
"eosrainbowbp","eosio.vpay","121.0932","2020-06-12"
"eosrainbowbp","eosio.vpay","119.8131","2020-06-13"
"eosrainbowbp","eosio.vpay","120.3170","2020-06-14"
"eosrainbowbp","eosio.vpay","118.8484","2020-06-15"
"eosrainbowbp","eosio.vpay","117.9912","2020-06-16"
"eosrainbowbp","eosio.vpay","117.1541","2020-06-17"
"eosrainbowbp","eosio.vpay","116.2223","2020-06-18"
"eosrainbowbp","eosio.vpay","118.8579","2020-06-19"
"eosrainbowbp","eosio.vpay","116.9189","2020-06-20"
"eosrainbowbp","eosio.vpay","118.1915","2020-06-21"
"eosrainbowbp","eosio.vpay","118.3701","2020-06-22"
"eosrainbowbp","eosio.vpay","117.8707","2020-06-23"
"eosrainbowbp","eosio.vpay","116.3815","2020-06-24"
"eosrainbowbp","eosio.vpay","115.5226","2020-06-25"
"eosrainbowbp","eosio.vpay","116.9496","2020-06-26"
"eosrainbowbp","eosio.vpay","116.4345","2020-06-27"
"eosrainbowbp","eosio.vpay","116.5674","2020-06-28"
"eosrainbowbp","eosio.vpay","116.0723","2020-06-29"
"eosrainbowbp","eosio.vpay","115.4872","2020-06-30"
"eosrainbowbp","eosio.vpay","114.3692","2020-07-01"
"eosrainbowbp","eosio.vpay","117.4897","2020-07-02"
"eosrainbowbp","eosio.vpay","117.5771","2020-07-03"
"eosrainbowbp","eosio.vpay","117.8952","2020-07-04"
"eosrainbowbp","eosio.vpay","116.8654","2020-07-05"
"eosrainbowbp","eosio.vpay","118.8908","2020-07-06"
"eosrainbowbp","eosio.vpay","118.8777","2020-07-07"
"eosrainbowbp","eosio.vpay","118.5990","2020-07-08"
"eosrainbowbp","eosio.vpay","121.5774","2020-07-09"
"eosrainbowbp","eosio.vpay","121.7101","2020-07-10"
"eosrainbowbp","eosio.vpay","122.2069","2020-07-11"
"eosrainbowbp","eosio.vpay","122.6388","2020-07-12"
"eosrainbowbp","eosio.vpay","121.1078","2020-07-13"
"eosrainbowbp","eosio.vpay","119.7942","2020-07-14"
"eosrainbowbp","eosio.vpay","118.8902","2020-07-15"
"eosrainbowbp","eosio.vpay","115.4308","2020-07-16"
"eosrainbowbp","eosio.vpay","113.7227","2020-07-17"
"eosrainbowbp","eosio.vpay","115.5051","2020-07-18"
"eosrainbowbp","eosio.vpay","115.4721","2020-07-19"
"eosrainbowbp","eosio.vpay","117.5371","2020-07-20"
"eosrainbowbp","eosio.vpay","117.8148","2020-07-21"
"eosrainbowbp","eosio.vpay","116.6392","2020-07-22"
"eosrainbowbp","eosio.vpay","116.1033","2020-07-23"
"eosrainbowbp","eosio.vpay","115.0898","2020-07-24"
"eosrainbowbp","eosio.vpay","114.3436","2020-07-25"
"eosrainbowbp","eosio.vpay","113.8218","2020-07-26"
"eosrainbowbp","eosio.vpay","112.7331","2020-07-27"
"eosrainbowbp","eosio.vpay","115.5236","2020-07-28"
"eosrainbowbp","eosio.vpay","115.0674","2020-07-29"
"eosrainbowbp","eosio.vpay","113.9730","2020-07-30"
"eosrainbowbp","eosio.vpay","113.9735","2020-07-31"
"eosrainbowbp","eosio.vpay","112.8071","2020-08-01"
"eosrainbowbp","eosio.vpay","112.1492","2020-08-02"
"eosrainbowbp","eosio.vpay","115.3410","2020-08-03"
"eosrainbowbp","eosio.vpay","114.7602","2020-08-04"
"eosrainbowbp","eosio.vpay","114.8040","2020-08-05"
"eosrainbowbp","eosio.vpay","111.3781","2020-08-06"
"eosrainbowbp","eosio.vpay","111.1261","2020-08-07"
"eosrainbowbp","eosio.vpay","110.2060","2020-08-08"
"eosrainbowbp","eosio.vpay","113.2613","2020-08-09"
"eosrainbowbp","eosio.vpay","112.2044","2020-08-10"
"eosrainbowbp","eosio.vpay","111.5442","2020-08-11"
"eosrainbowbp","eosio.vpay","110.9939","2020-08-12"
"eosrainbowbp","eosio.vpay","110.4199","2020-08-13"
"eosrainbowbp","eosio.vpay","112.8289","2020-08-14"
"eosrainbowbp","eosio.vpay","115.4135","2020-08-15"
"eosrainbowbp","eosio.vpay","133.5218","2020-08-16"
"eosrainbowbp","eosio.vpay","127.4167","2020-08-17"
"eosrainbowbp","eosio.vpay","125.7533","2020-08-18"
"eosrainbowbp","eosio.vpay","124.6775","2020-08-19"
"eosrainbowbp","eosio.vpay","124.6451","2020-08-20"
"eosrainbowbp","eosio.vpay","125.8802","2020-08-21"
"eosrainbowbp","eosio.vpay","129.2964","2020-08-22"
"eosrainbowbp","eosio.vpay","130.3565","2020-08-23"
"eosrainbowbp","eosio.vpay","128.4432","2020-08-25"
"eosrainbowbp","eosio.vpay","126.5892","2020-08-26"
"eosrainbowbp","eosio.vpay","125.0018","2020-08-27"
"eosrainbowbp","eosio.vpay","129.2225","2020-08-28"
"eosrainbowbp","eosio.vpay","128.3998","2020-08-29"
"eosrainbowbp","eosio.vpay","129.1542","2020-08-30"
"eosrainbowbp","eosio.vpay","129.0330","2020-08-31"
"eosrainbowbp","eosio.vpay","128.3953","2020-09-01"
"eosrainbowbp","eosio.vpay","126.7389","2020-09-02"
"eosrainbowbp","eosio.vpay","128.8407","2020-09-03"
"eosrainbowbp","eosio.vpay","127.9266","2020-09-04"
"eosrainbowbp","eosio.vpay","127.6775","2020-09-05"
"eosrainbowbp","eosio.vpay","127.6327","2020-09-06"
"eosrainbowbp","eosio.vpay","127.8642","2020-09-07"
"eosrainbowbp","eosio.vpay","128.8889","2020-09-08"
"eosrainbowbp","eosio.vpay","132.3168","2020-09-09"
"eosrainbowbp","eosio.vpay","130.3479","2020-09-10"
"eosrainbowbp","eosio.vpay","128.8145","2020-09-11"
"eosrainbowbp","eosio.vpay","127.8268","2020-09-12"
"eosrainbowbp","eosio.vpay","126.8518","2020-09-13"
"eosrainbowbp","eosio.vpay","127.9327","2020-09-14"
"eosrainbowbp","eosio.vpay","128.9326","2020-09-15"
"eosrainbowbp","eosio.vpay","128.3728","2020-09-16"
"eosrainbowbp","eosio.vpay","127.4899","2020-09-17"
"eosrainbowbp","eosio.vpay","126.5790","2020-09-18"
"eosrainbowbp","eosio.vpay","127.1351","2020-09-19"
"eosrainbowbp","eosio.vpay","127.2120","2020-09-20"
"eosrainbowbp","eosio.vpay","126.5541","2020-09-21"
"eosrainbowbp","eosio.vpay","130.6689","2020-09-22"
"eosrainbowbp","eosio.vpay","129.2889","2020-09-23"
"eosrainbowbp","eosio.vpay","127.4854","2020-09-24"
"eosrainbowbp","eosio.vpay","128.4643","2020-09-25"
"eosrainbowbp","eosio.vpay","128.2074","2020-09-26"
"eosrainbowbp","eosio.vpay","126.9621","2020-09-27"
"eosrainbowbp","eosio.vpay","125.3310","2020-09-28"
"eosrainbowbp","eosio.vpay","123.7037","2020-09-29"
"eosrainbowbp","eosio.vpay","126.5664","2020-09-30"
"eosrainbowbp","eosio.vpay","125.1497","2020-10-01"
"eosrainbowbp","eosio.vpay","123.5306","2020-10-02"
"eosrainbowbp","eosio.vpay","124.2037","2020-10-03"
"eosrainbowbp","eosio.vpay","123.4063","2020-10-04"
"eosrainbowbp","eosio.vpay","126.3648","2020-10-05"
"eosrainbowbp","eosio.vpay","124.9641","2020-10-06"
"eosrainbowbp","eosio.vpay","124.0150","2020-10-07"
"eosrainbowbp","eosio.vpay","122.1970","2020-10-08"
"eosrainbowbp","eosio.vpay","120.9346","2020-10-09"
"eosrainbowbp","eosio.vpay","124.7282","2020-10-10"
"eosrainbowbp","eosio.vpay","128.1684","2020-10-11"
"eosrainbowbp","eosio.vpay","127.0266","2020-10-12"
"eosrainbowbp","eosio.vpay","125.9817","2020-10-13"
"eosrainbowbp","eosio.vpay","125.7257","2020-10-14"
"eosrainbowbp","eosio.vpay","123.9102","2020-10-15"
"eosrainbowbp","eosio.vpay","126.4444","2020-10-16"
"eosrainbowbp","eosio.vpay","126.4234","2020-10-17"
"eosrainbowbp","eosio.vpay","127.0205","2020-10-18"
"eosrainbowbp","eosio.vpay","129.0627","2020-10-19"
"eosrainbowbp","eosio.vpay","125.4688","2020-10-20"
"eosrainbowbp","eosio.vpay","126.6570","2020-10-21"
"eosrainbowbp","eosio.vpay","124.4021","2020-10-22"
"eosrainbowbp","eosio.vpay","125.1998","2020-10-23"
"eosrainbowbp","eosio.vpay","125.2579","2020-10-24"
"eosrainbowbp","eosio.vpay","122.8400","2020-10-25"
"eosrainbowbp","eosio.vpay","125.1920","2020-10-26"
"eosrainbowbp","eosio.vpay","124.1158","2020-10-27"
"eosrainbowbp","eosio.vpay","123.8239","2020-10-28"
"eosrainbowbp","eosio.vpay","122.7234","2020-10-29"
"eosrainbowbp","eosio.vpay","121.9124","2020-10-30"
"eosrainbowbp","eosio.vpay","124.2722","2020-10-31"
"eosrainbowbp","eosio.vpay","124.6932","2020-11-01"
"eosrainbowbp","eosio.vpay","123.8173","2020-11-02"
"eosrainbowbp","eosio.vpay","123.3911","2020-11-03"
"eosrainbowbp","eosio.vpay","120.9013","2020-11-04"
"eosrainbowbp","eosio.vpay","122.8282","2020-11-05"
"eosrainbowbp","eosio.vpay","122.6628","2020-11-06"
"eosrainbowbp","eosio.vpay","122.8351","2020-11-07"
"eosrainbowbp","eosio.vpay","120.8318","2020-11-08"
"eosrainbowbp","eosio.vpay","119.2976","2020-11-09"
"eosrainbowbp","eosio.vpay","121.7362","2020-11-10"
"eosrainbowbp","eosio.vpay","121.1244","2020-11-11"
"eosrainbowbp","eosio.vpay","119.7569","2020-11-12"
"eosrainbowbp","eosio.vpay","120.8714","2020-11-13"
"eosrainbowbp","eosio.vpay","120.2655","2020-11-14"
"eosrainbowbp","eosio.vpay","123.6281","2020-11-15"
"eosrainbowbp","eosio.vpay","121.4788","2020-11-16"
"eosrainbowbp","eosio.vpay","120.1134","2020-11-17"
"eosrainbowbp","eosio.vpay","118.5758","2020-11-18"
"eosrainbowbp","eosio.vpay","117.5077","2020-11-19"
"eosrainbowbp","eosio.vpay","125.9785","2020-11-20"
"eosrainbowbp","eosio.vpay","121.4889","2020-11-21"
"eosrainbowbp","eosio.vpay","120.7926","2020-11-22"
"eosrainbowbp","eosio.vpay","119.9439","2020-11-23"
"eosrainbowbp","eosio.vpay","118.9928","2020-11-24"
"eosrainbowbp","eosio.vpay","120.5535","2020-11-25"
"eosrainbowbp","eosio.vpay","118.2808","2020-11-26"
"eosrainbowbp","eosio.vpay","117.6085","2020-11-27"
"eosrainbowbp","eosio.vpay","118.1918","2020-11-28"
"eosrainbowbp","eosio.vpay","125.0815","2020-11-29"
"eosrainbowbp","eosio.vpay","124.7843","2020-11-30"
"eosrainbowbp","eosio.vpay","106.9549","2020-12-01"
"eosrainbowbp","eosio.vpay","105.4446","2020-12-02"
"eosrainbowbp","eosio.vpay","103.9564","2020-12-03"
"eosrainbowbp","eosio.vpay","119.1804","2020-12-04"
"eosrainbowbp","eosio.vpay","116.3092","2020-12-05"
"eosrainbowbp","eosio.vpay","116.8669","2020-12-06"
"eosrainbowbp","eosio.vpay","117.6634","2020-12-07"
"eosrainbowbp","eosio.vpay","117.6633","2020-12-08"
"eosrainbowbp","eosio.vpay","120.8449","2020-12-09"
"eosrainbowbp","eosio.vpay","121.4590","2020-12-10"
