"BP Name","Type","Amount","Date"
"eossv12eossv","eosio.vpay","132.6506","2018-09-19"
"eossv12eossv","eosio.vpay","137.1769","2018-09-20"
"eossv12eossv","eosio.vpay","136.1202","2018-09-21"
"eossv12eossv","eosio.vpay","132.6808","2018-09-22"
"eossv12eossv","eosio.vpay","131.6029","2018-09-23"
"eossv12eossv","eosio.vpay","130.2636","2018-09-24"
"eossv12eossv","eosio.vpay","130.2253","2018-09-25"
"eossv12eossv","eosio.vpay","125.5055","2018-09-26"
"eossv12eossv","eosio.vpay","123.8600","2018-09-27"
"eossv12eossv","eosio.vpay","123.2757","2018-09-28"
"eossv12eossv","eosio.vpay","119.1756","2018-09-29"
"eossv12eossv","eosio.vpay","120.9896","2018-09-30"
"eossv12eossv","eosio.vpay","120.0718","2018-10-01"
"eossv12eossv","eosio.vpay","118.2295","2018-10-02"
"eossv12eossv","eosio.vpay","118.3040","2018-10-03"
"eossv12eossv","eosio.vpay","118.8254","2018-10-04"
"eossv12eossv","eosio.vpay","117.4296","2018-10-05"
"eossv12eossv","eosio.vpay","117.9148","2018-10-06"
"eossv12eossv","eosio.vpay","122.4105","2018-10-07"
"eossv12eossv","eosio.vpay","122.9757","2018-10-08"
"eossv12eossv","eosio.vpay","144.7192","2018-10-09"
"eossv12eossv","eosio.vpay","141.8816","2018-10-10"
"eossv12eossv","eosio.vpay","141.7994","2018-10-11"
"eossv12eossv","eosio.vpay","139.9139","2018-10-12"
"eossv12eossv","eosio.vpay","147.0993","2018-10-13"
"eossv12eossv","eosio.vpay","147.6480","2018-10-14"
"eossv12eossv","eosio.vpay","148.4576","2018-10-15"
"eossv12eossv","eosio.vpay","146.7887","2018-10-16"
"eossv12eossv","eosio.vpay","142.7127","2018-10-17"
"eossv12eossv","eosio.vpay","141.6183","2018-10-18"
"eossv12eossv","eosio.vpay","139.0914","2018-10-19"
"eossv12eossv","eosio.vpay","138.7068","2018-10-20"
"eossv12eossv","eosio.vpay","139.6004","2018-10-21"
"eossv12eossv","eosio.vpay","139.1096","2018-10-22"
"eossv12eossv","eosio.vpay","141.0822","2018-10-23"
"eossv12eossv","eosio.vpay","139.0565","2018-10-24"
"eossv12eossv","eosio.vpay","143.2056","2018-10-25"
"eossv12eossv","eosio.vpay","138.1796","2018-10-26"
"eossv12eossv","eosio.vpay","135.9253","2018-10-27"
"eossv12eossv","eosio.vpay","135.3539","2018-10-28"
"eossv12eossv","eosio.vpay","131.8208","2018-10-29"
"eossv12eossv","eosio.vpay","131.7967","2018-10-30"
"eossv12eossv","eosio.vpay","131.1106","2018-10-31"
"eossv12eossv","eosio.vpay","120.4121","2018-11-01"
"eossv12eossv","eosio.vpay","115.6980","2018-11-02"
"eossv12eossv","eosio.vpay","116.4303","2018-11-03"
"eossv12eossv","eosio.vpay","115.3531","2018-11-04"
"eossv12eossv","eosio.vpay","115.7607","2018-11-05"
"eossv12eossv","eosio.vpay","107.2351","2018-11-06"
"eossv12eossv","eosio.vpay","107.6369","2018-11-07"
"eossv12eossv","eosio.vpay","106.0366","2018-11-08"
"eossv12eossv","eosio.vpay","107.0273","2018-11-09"
"eossv12eossv","eosio.vpay","107.5717","2018-11-10"
"eossv12eossv","eosio.vpay","107.4634","2018-11-11"
"eossv12eossv","eosio.vpay","107.7293","2018-11-12"
"eossv12eossv","eosio.vpay","112.8793","2018-11-13"
"eossv12eossv","eosio.vpay","112.6078","2018-11-14"
"eossv12eossv","eosio.vpay","114.1683","2018-11-15"
"eossv12eossv","eosio.vpay","115.1012","2018-11-16"
"eossv12eossv","eosio.vpay","115.2992","2018-11-17"
"eossv12eossv","eosio.vpay","113.2207","2018-11-18"
"eossv12eossv","eosio.vpay","114.2530","2018-11-19"
"eossv12eossv","eosio.vpay","113.0443","2018-11-20"
"eossv12eossv","eosio.vpay","113.0675","2018-11-21"
"eossv12eossv","eosio.vpay","123.0058","2018-11-22"
"eossv12eossv","eosio.vpay","132.8225","2018-11-23"
"eossv12eossv","eosio.vpay","134.7403","2018-11-24"
"eossv12eossv","eosio.vpay","135.5199","2018-11-25"
"eossv12eossv","eosio.vpay","135.0451","2018-11-26"
"eossv12eossv","eosio.vpay","134.5881","2018-11-27"
"eossv12eossv","eosio.vpay","148.7003","2018-11-28"
"eossv12eossv","eosio.vpay","149.1275","2018-11-29"
"eossv12eossv","eosio.vpay","150.7439","2018-11-30"
"eossv12eossv","eosio.vpay","150.5513","2018-12-01"
"eossv12eossv","eosio.vpay","149.6216","2018-12-02"
"eossv12eossv","eosio.vpay","135.9371","2018-12-04"
"eossv12eossv","eosio.vpay","121.4418","2018-12-05"
"eossv12eossv","eosio.vpay","122.1844","2018-12-06"
"eossv12eossv","eosio.vpay","123.5508","2018-12-07"
"eossv12eossv","eosio.vpay","130.0741","2018-12-08"
"eossv12eossv","eosio.vpay","129.1594","2018-12-09"
"eossv12eossv","eosio.vpay","131.3037","2018-12-10"
"eossv12eossv","eosio.vpay","134.0803","2018-12-11"
"eossv12eossv","eosio.vpay","132.2283","2018-12-12"
"eossv12eossv","eosio.vpay","129.5128","2018-12-13"
"eossv12eossv","eosio.vpay","125.8385","2018-12-14"
"eossv12eossv","eosio.vpay","152.9204","2018-12-15"
"eossv12eossv","eosio.vpay","152.6218","2018-12-16"
"eossv12eossv","eosio.vpay","161.7808","2018-12-17"
"eossv12eossv","eosio.vpay","158.1962","2018-12-18"
"eossv12eossv","eosio.vpay","154.5158","2018-12-19"
"eossv12eossv","eosio.vpay","156.2820","2018-12-20"
"eossv12eossv","eosio.vpay","149.9240","2018-12-21"
"eossv12eossv","eosio.vpay","152.1422","2018-12-22"
"eossv12eossv","eosio.vpay","151.9913","2018-12-23"
"eossv12eossv","eosio.vpay","171.4609","2018-12-24"
"eossv12eossv","eosio.vpay","149.4558","2018-12-25"
"eossv12eossv","eosio.vpay","146.8370","2018-12-26"
"eossv12eossv","eosio.vpay","147.9458","2018-12-27"
"eossv12eossv","eosio.vpay","157.8789","2018-12-28"
"eossv12eossv","eosio.vpay","164.4062","2018-12-29"
"eossv12eossv","eosio.vpay","166.3972","2018-12-30"
"eossv12eossv","eosio.vpay","166.0795","2018-12-31"
"eossv12eossv","eosio.vpay","166.4405","2019-01-01"
"eossv12eossv","eosio.vpay","173.2162","2019-01-02"
"eossv12eossv","eosio.vpay","172.5455","2019-01-03"
"eossv12eossv","eosio.vpay","170.1050","2019-01-04"
"eossv12eossv","eosio.vpay","170.6185","2019-01-05"
"eossv12eossv","eosio.vpay","167.0642","2019-01-06"
"eossv12eossv","eosio.vpay","171.8337","2019-01-07"
"eossv12eossv","eosio.vpay","171.1147","2019-01-08"
"eossv12eossv","eosio.vpay","169.9093","2019-01-09"
"eossv12eossv","eosio.vpay","175.7484","2019-01-10"
"eossv12eossv","eosio.vpay","175.8004","2019-01-11"
"eossv12eossv","eosio.vpay","173.4349","2019-01-12"
"eossv12eossv","eosio.vpay","168.7187","2019-01-13"
"eossv12eossv","eosio.vpay","168.7917","2019-01-14"
"eossv12eossv","eosio.vpay","167.5341","2019-01-15"
"eossv12eossv","eosio.vpay","166.3208","2019-01-16"
"eossv12eossv","eosio.vpay","165.0956","2019-01-17"
"eossv12eossv","eosio.vpay","161.8400","2019-01-18"
"eossv12eossv","eosio.vpay","162.0496","2019-01-19"
"eossv12eossv","eosio.vpay","166.8431","2019-01-20"
"eossv12eossv","eosio.vpay","173.9906","2019-01-21"
"eossv12eossv","eosio.vpay","179.3343","2019-01-22"
"eossv12eossv","eosio.vpay","178.4620","2019-01-23"
"eossv12eossv","eosio.vpay","177.8659","2019-01-24"
"eossv12eossv","eosio.vpay","181.7413","2019-01-25"
"eossv12eossv","eosio.vpay","187.2968","2019-01-26"
"eossv12eossv","eosio.vpay","186.9538","2019-01-27"
"eossv12eossv","eosio.vpay","184.2491","2019-01-28"
"eossv12eossv","eosio.vpay","183.9802","2019-01-29"
"eossv12eossv","eosio.vpay","192.6461","2019-01-30"
"eossv12eossv","eosio.vpay","189.0443","2019-01-31"
"eossv12eossv","eosio.vpay","196.7680","2019-02-01"
"eossv12eossv","eosio.vpay","196.0860","2019-02-02"
"eossv12eossv","eosio.vpay","196.1553","2019-02-03"
"eossv12eossv","eosio.vpay","194.2309","2019-02-04"
"eossv12eossv","eosio.vpay","198.3107","2019-02-05"
"eossv12eossv","eosio.vpay","196.0100","2019-02-06"
"eossv12eossv","eosio.vpay","198.1983","2019-02-07"
"eossv12eossv","eosio.vpay","196.1332","2019-02-08"
"eossv12eossv","eosio.vpay","195.5292","2019-02-09"
"eossv12eossv","eosio.vpay","197.8558","2019-02-10"
"eossv12eossv","eosio.vpay","201.7563","2019-02-11"
"eossv12eossv","eosio.vpay","202.2925","2019-02-12"
"eossv12eossv","eosio.vpay","194.6330","2019-02-13"
"eossv12eossv","eosio.vpay","191.9379","2019-02-14"
"eossv12eossv","eosio.vpay","193.4728","2019-02-15"
"eossv12eossv","eosio.vpay","191.9765","2019-02-16"
"eossv12eossv","eosio.vpay","190.6305","2019-02-17"
"eossv12eossv","eosio.vpay","189.3144","2019-02-18"
"eossv12eossv","eosio.vpay","191.2077","2019-02-19"
"eossv12eossv","eosio.vpay","187.6158","2019-02-20"
"eossv12eossv","eosio.vpay","189.1574","2019-02-21"
"eossv12eossv","eosio.vpay","195.1997","2019-02-22"
"eossv12eossv","eosio.vpay","195.8718","2019-02-23"
"eossv12eossv","eosio.vpay","195.3881","2019-02-24"
"eossv12eossv","eosio.vpay","195.6552","2019-02-25"
"eossv12eossv","eosio.vpay","193.5376","2019-02-26"
"eossv12eossv","eosio.vpay","191.1881","2019-02-27"
"eossv12eossv","eosio.vpay","189.8297","2019-02-28"
"eossv12eossv","eosio.vpay","191.2709","2019-03-01"
"eossv12eossv","eosio.vpay","192.1529","2019-03-02"
"eossv12eossv","eosio.vpay","193.8838","2019-03-03"
"eossv12eossv","eosio.vpay","182.5176","2019-03-04"
"eossv12eossv","eosio.vpay","182.1007","2019-03-05"
"eossv12eossv","eosio.vpay","181.5409","2019-03-06"
"eossv12eossv","eosio.vpay","180.5221","2019-03-07"
"eossv12eossv","eosio.vpay","177.6308","2019-03-08"
"eossv12eossv","eosio.vpay","177.0549","2019-03-09"
"eossv12eossv","eosio.vpay","175.4443","2019-03-10"
"eossv12eossv","eosio.vpay","190.6173","2019-03-11"
"eossv12eossv","eosio.vpay","189.9480","2019-03-12"
"eossv12eossv","eosio.vpay","192.9031","2019-03-13"
"eossv12eossv","eosio.vpay","191.8441","2019-03-14"
"eossv12eossv","eosio.vpay","191.5985","2019-03-15"
"eossv12eossv","eosio.vpay","194.6914","2019-03-16"
"eossv12eossv","eosio.vpay","195.3786","2019-03-17"
"eossv12eossv","eosio.vpay","192.9937","2019-03-18"
"eossv12eossv","eosio.vpay","192.5204","2019-03-19"
"eossv12eossv","eosio.vpay","193.5891","2019-03-20"
"eossv12eossv","eosio.vpay","190.9028","2019-03-21"
"eossv12eossv","eosio.vpay","188.6438","2019-03-22"
"eossv12eossv","eosio.vpay","187.3250","2019-03-23"
"eossv12eossv","eosio.vpay","187.1059","2019-03-24"
"eossv12eossv","eosio.vpay","192.5554","2019-03-25"
"eossv12eossv","eosio.vpay","191.6305","2019-03-26"
"eossv12eossv","eosio.vpay","187.5404","2019-03-27"
"eossv12eossv","eosio.vpay","186.8212","2019-03-28"
"eossv12eossv","eosio.vpay","176.7086","2019-03-29"
"eossv12eossv","eosio.vpay","182.9832","2019-03-30"
"eossv12eossv","eosio.vpay","182.3602","2019-03-31"
"eossv12eossv","eosio.vpay","186.2105","2019-04-01"
"eossv12eossv","eosio.vpay","205.5685","2019-04-02"
"eossv12eossv","eosio.vpay","263.3535","2019-04-03"
"eossv12eossv","eosio.vpay","261.4684","2019-04-04"
"eossv12eossv","eosio.vpay","265.0160","2019-04-05"
"eossv12eossv","eosio.vpay","264.4035","2019-04-06"
"eossv12eossv","eosio.vpay","264.7178","2019-04-07"
"eossv12eossv","eosio.vpay","279.4144","2019-04-08"
"eossv12eossv","eosio.vpay","283.4903","2019-04-09"
"eossv12eossv","eosio.vpay","298.8761","2019-04-10"
"eossv12eossv","eosio.vpay","309.4064","2019-04-11"
"eossv12eossv","eosio.vpay","313.7686","2019-04-12"
"eossv12eossv","eosio.vpay","314.7295","2019-04-13"
"eossv12eossv","eosio.vpay","312.0872","2019-04-14"
"eossv12eossv","eosio.vpay","312.4183","2019-04-15"
"eossv12eossv","eosio.vpay","309.2601","2019-04-16"
"eossv12eossv","eosio.vpay","305.2927","2019-04-17"
"eossv12eossv","eosio.vpay","327.6013","2019-04-18"
"eossv12eossv","eosio.vpay","323.8092","2019-04-19"
"eossv12eossv","eosio.bpay","207.8291","2019-04-20"
"eossv12eossv","eosio.vpay","342.3013","2019-04-20"
"eossv12eossv","eosio.bpay","332.9678","2019-04-21"
"eossv12eossv","eosio.vpay","341.8139","2019-04-21"
"eossv12eossv","eosio.bpay","332.3450","2019-04-22"
"eossv12eossv","eosio.vpay","342.1716","2019-04-22"
"eossv12eossv","eosio.bpay","274.6554","2019-04-23"
"eossv12eossv","eosio.vpay","344.3583","2019-04-23"
"eossv12eossv","eosio.bpay","332.9923","2019-04-24"
"eossv12eossv","eosio.vpay","341.4946","2019-04-24"
"eossv12eossv","eosio.bpay","333.1049","2019-04-25"
"eossv12eossv","eosio.vpay","343.3713","2019-04-25"
"eossv12eossv","eosio.bpay","332.6530","2019-04-26"
"eossv12eossv","eosio.vpay","339.3822","2019-04-26"
"eossv12eossv","eosio.bpay","333.2113","2019-04-27"
"eossv12eossv","eosio.vpay","350.7217","2019-04-27"
"eossv12eossv","eosio.bpay","333.1820","2019-04-28"
"eossv12eossv","eosio.vpay","350.2750","2019-04-28"
"eossv12eossv","eosio.bpay","332.9457","2019-04-29"
"eossv12eossv","eosio.vpay","350.3866","2019-04-29"
"eossv12eossv","eosio.bpay","333.1767","2019-04-30"
"eossv12eossv","eosio.vpay","354.7667","2019-04-30"
"eossv12eossv","eosio.bpay","333.8984","2019-05-01"
"eossv12eossv","eosio.vpay","347.1555","2019-05-01"
"eossv12eossv","eosio.bpay","333.5282","2019-05-02"
"eossv12eossv","eosio.vpay","346.7200","2019-05-02"
"eossv12eossv","eosio.bpay","333.0078","2019-05-03"
"eossv12eossv","eosio.vpay","358.5540","2019-05-03"
"eossv12eossv","eosio.bpay","333.4766","2019-05-04"
"eossv12eossv","eosio.vpay","356.1584","2019-05-04"
"eossv12eossv","eosio.bpay","333.5848","2019-05-05"
"eossv12eossv","eosio.vpay","355.2558","2019-05-05"
"eossv12eossv","eosio.bpay","333.6166","2019-05-06"
"eossv12eossv","eosio.vpay","354.7825","2019-05-06"
"eossv12eossv","eosio.bpay","333.4955","2019-05-07"
"eossv12eossv","eosio.vpay","362.0483","2019-05-07"
"eossv12eossv","eosio.bpay","325.4731","2019-05-08"
"eossv12eossv","eosio.vpay","351.0476","2019-05-08"
"eossv12eossv","eosio.bpay","323.2448","2019-05-09"
"eossv12eossv","eosio.vpay","340.0160","2019-05-09"
"eossv12eossv","eosio.bpay","322.5796","2019-05-10"
"eossv12eossv","eosio.vpay","332.9716","2019-05-10"
"eossv12eossv","eosio.bpay","323.1440","2019-05-11"
"eossv12eossv","eosio.vpay","330.8347","2019-05-11"
"eossv12eossv","eosio.bpay","323.1620","2019-05-12"
"eossv12eossv","eosio.vpay","334.3215","2019-05-12"
"eossv12eossv","eosio.bpay","323.6410","2019-05-13"
"eossv12eossv","eosio.vpay","328.9922","2019-05-13"
"eossv12eossv","eosio.bpay","320.4872","2019-05-14"
"eossv12eossv","eosio.vpay","334.6387","2019-05-14"
"eossv12eossv","eosio.bpay","293.7844","2019-05-15"
"eossv12eossv","eosio.vpay","346.1676","2019-05-15"
"eossv12eossv","eosio.bpay","275.2192","2019-05-16"
"eossv12eossv","eosio.vpay","360.6587","2019-05-16"
"eossv12eossv","eosio.bpay","322.7526","2019-05-17"
"eossv12eossv","eosio.vpay","359.0041","2019-05-17"
"eossv12eossv","eosio.bpay","323.2553","2019-05-18"
"eossv12eossv","eosio.vpay","362.0218","2019-05-18"
"eossv12eossv","eosio.bpay","323.3208","2019-05-19"
"eossv12eossv","eosio.vpay","355.9293","2019-05-19"
"eossv12eossv","eosio.bpay","323.6467","2019-05-20"
"eossv12eossv","eosio.vpay","362.9107","2019-05-20"
"eossv12eossv","eosio.bpay","323.2145","2019-05-21"
"eossv12eossv","eosio.vpay","352.6818","2019-05-21"
"eossv12eossv","eosio.bpay","323.6581","2019-05-22"
"eossv12eossv","eosio.vpay","340.5843","2019-05-22"
"eossv12eossv","eosio.bpay","253.8483","2019-05-23"
"eossv12eossv","eosio.vpay","360.0681","2019-05-23"
"eossv12eossv","eosio.bpay","323.2386","2019-05-24"
"eossv12eossv","eosio.vpay","361.6511","2019-05-24"
"eossv12eossv","eosio.bpay","323.4995","2019-05-25"
"eossv12eossv","eosio.vpay","363.8554","2019-05-25"
"eossv12eossv","eosio.bpay","323.6125","2019-05-26"
"eossv12eossv","eosio.vpay","362.5555","2019-05-26"
"eossv12eossv","eosio.bpay","323.7477","2019-05-27"
"eossv12eossv","eosio.vpay","361.8550","2019-05-27"
"eossv12eossv","eosio.bpay","323.5315","2019-05-28"
"eossv12eossv","eosio.vpay","357.0738","2019-05-28"
"eossv12eossv","eosio.bpay","323.9281","2019-05-29"
"eossv12eossv","eosio.vpay","364.7599","2019-05-29"
"eossv12eossv","eosio.bpay","323.9030","2019-05-30"
"eossv12eossv","eosio.vpay","362.8683","2019-05-30"
"eossv12eossv","eosio.bpay","323.4433","2019-05-31"
"eossv12eossv","eosio.vpay","365.0505","2019-05-31"
"eossv12eossv","eosio.bpay","323.8535","2019-06-01"
"eossv12eossv","eosio.vpay","361.6541","2019-06-01"
"eossv12eossv","eosio.bpay","323.8724","2019-06-02"
"eossv12eossv","eosio.vpay","364.5127","2019-06-02"
"eossv12eossv","eosio.bpay","323.9420","2019-06-03"
"eossv12eossv","eosio.vpay","361.5241","2019-06-03"
"eossv12eossv","eosio.bpay","323.5559","2019-06-04"
"eossv12eossv","eosio.vpay","357.8354","2019-06-04"
"eossv12eossv","eosio.bpay","324.0287","2019-06-05"
"eossv12eossv","eosio.vpay","357.1623","2019-06-05"
"eossv12eossv","eosio.bpay","324.0619","2019-06-06"
"eossv12eossv","eosio.vpay","357.4979","2019-06-06"
"eossv12eossv","eosio.bpay","323.9907","2019-06-07"
"eossv12eossv","eosio.vpay","356.8967","2019-06-07"
"eossv12eossv","eosio.bpay","323.6816","2019-06-08"
"eossv12eossv","eosio.vpay","351.6348","2019-06-08"
"eossv12eossv","eosio.bpay","324.0877","2019-06-09"
"eossv12eossv","eosio.vpay","357.6988","2019-06-09"
"eossv12eossv","eosio.bpay","324.2804","2019-06-10"
"eossv12eossv","eosio.vpay","351.8392","2019-06-10"
"eossv12eossv","eosio.bpay","323.8921","2019-06-11"
"eossv12eossv","eosio.vpay","358.5608","2019-06-11"
"eossv12eossv","eosio.bpay","324.4700","2019-06-12"
"eossv12eossv","eosio.vpay","363.4855","2019-06-12"
"eossv12eossv","eosio.bpay","324.4021","2019-06-13"
"eossv12eossv","eosio.vpay","363.5853","2019-06-13"
"eossv12eossv","eosio.bpay","324.3955","2019-06-14"
"eossv12eossv","eosio.vpay","361.5884","2019-06-14"
"eossv12eossv","eosio.bpay","323.9818","2019-06-15"
"eossv12eossv","eosio.vpay","363.1824","2019-06-15"
"eossv12eossv","eosio.bpay","324.5117","2019-06-16"
"eossv12eossv","eosio.vpay","359.8859","2019-06-16"
"eossv12eossv","eosio.bpay","331.1706","2019-06-17"
"eossv12eossv","eosio.vpay","358.1136","2019-06-17"
"eossv12eossv","eosio.bpay","324.6066","2019-06-18"
"eossv12eossv","eosio.vpay","356.3584","2019-06-18"
"eossv12eossv","eosio.bpay","324.2069","2019-06-19"
"eossv12eossv","eosio.vpay","359.2551","2019-06-19"
"eossv12eossv","eosio.bpay","324.3657","2019-06-20"
"eossv12eossv","eosio.vpay","353.8900","2019-06-20"
"eossv12eossv","eosio.bpay","324.8774","2019-06-21"
"eossv12eossv","eosio.vpay","351.0081","2019-06-21"
"eossv12eossv","eosio.bpay","337.9739","2019-06-22"
"eossv12eossv","eosio.vpay","362.2831","2019-06-22"
"eossv12eossv","eosio.bpay","226.0600","2019-06-23"
"eossv12eossv","eosio.vpay","367.7022","2019-06-23"
"eossv12eossv","eosio.bpay","324.7480","2019-06-24"
"eossv12eossv","eosio.vpay","368.5143","2019-06-24"
"eossv12eossv","eosio.bpay","324.9779","2019-06-25"
"eossv12eossv","eosio.vpay","365.1238","2019-06-25"
"eossv12eossv","eosio.bpay","325.0619","2019-06-26"
"eossv12eossv","eosio.vpay","364.0577","2019-06-26"
"eossv12eossv","eosio.bpay","325.1363","2019-06-27"
"eossv12eossv","eosio.vpay","361.4740","2019-06-27"
"eossv12eossv","eosio.bpay","325.2678","2019-06-28"
"eossv12eossv","eosio.vpay","359.9983","2019-06-28"
"eossv12eossv","eosio.bpay","325.3367","2019-06-29"
"eossv12eossv","eosio.vpay","360.9224","2019-06-29"
"eossv12eossv","eosio.bpay","325.2833","2019-06-30"
"eossv12eossv","eosio.vpay","366.2712","2019-06-30"
"eossv12eossv","eosio.bpay","324.7254","2019-07-01"
"eossv12eossv","eosio.vpay","371.8850","2019-07-01"
"eossv12eossv","eosio.bpay","325.2556","2019-07-02"
"eossv12eossv","eosio.vpay","375.3423","2019-07-02"
"eossv12eossv","eosio.bpay","325.4398","2019-07-03"
"eossv12eossv","eosio.vpay","378.4372","2019-07-03"
"eossv12eossv","eosio.bpay","325.2627","2019-07-04"
"eossv12eossv","eosio.vpay","386.8251","2019-07-04"
"eossv12eossv","eosio.bpay","325.0860","2019-07-05"
"eossv12eossv","eosio.vpay","390.2051","2019-07-05"
"eossv12eossv","eosio.bpay","325.6777","2019-07-06"
"eossv12eossv","eosio.vpay","390.1855","2019-07-06"
"eossv12eossv","eosio.bpay","325.8754","2019-07-07"
"eossv12eossv","eosio.vpay","388.3554","2019-07-07"
"eossv12eossv","eosio.bpay","325.4221","2019-07-08"
"eossv12eossv","eosio.vpay","384.1665","2019-07-08"
"eossv12eossv","eosio.bpay","326.0381","2019-07-09"
