"BP Name","Type","Amount","Date"
"acroeos12345","eosio.vpay","119.3616","2019-10-14"
"acroeos12345","eosio.vpay","119.2662","2019-10-15"
"acroeos12345","eosio.vpay","118.2854","2019-10-16"
"acroeos12345","eosio.vpay","117.4845","2019-10-17"
"acroeos12345","eosio.vpay","112.9462","2019-10-18"
"acroeos12345","eosio.vpay","107.9593","2019-10-19"
"acroeos12345","eosio.vpay","106.6195","2019-10-20"
"acroeos12345","eosio.vpay","106.7522","2019-10-21"
"acroeos12345","eosio.vpay","106.5162","2019-10-22"
"acroeos12345","eosio.vpay","106.4168","2019-10-23"
"acroeos12345","eosio.vpay","105.3739","2019-10-24"
"acroeos12345","eosio.vpay","104.4420","2019-10-25"
"acroeos12345","eosio.vpay","104.2156","2019-10-26"
"acroeos12345","eosio.vpay","103.9915","2019-10-27"
"acroeos12345","eosio.vpay","108.4412","2019-10-28"
"acroeos12345","eosio.vpay","107.0298","2019-10-29"
"acroeos12345","eosio.vpay","108.4664","2019-10-30"
"acroeos12345","eosio.vpay","109.3381","2019-10-31"
"acroeos12345","eosio.vpay","110.5890","2019-11-01"
"acroeos12345","eosio.vpay","110.4221","2019-11-02"
"acroeos12345","eosio.vpay","107.0804","2019-11-03"
"acroeos12345","eosio.vpay","102.7641","2019-11-04"
"acroeos12345","eosio.vpay","101.6220","2019-11-05"
"acroeos12345","eosio.vpay","100.7072","2019-11-06"
"acroeos12345","eosio.vpay","100.2781","2019-11-07"
"acroeos12345","eosio.vpay","102.6096","2019-11-08"
"acroeos12345","eosio.vpay","104.9902","2019-11-09"
"acroeos12345","eosio.vpay","105.6912","2019-11-10"
"acroeos12345","eosio.vpay","105.2040","2019-11-11"
"acroeos12345","eosio.vpay","107.8091","2019-11-12"
"acroeos12345","eosio.vpay","108.1332","2019-11-13"
"acroeos12345","eosio.vpay","100.6420","2019-11-14"
"acroeos12345","eosio.vpay","108.8761","2019-11-15"
"acroeos12345","eosio.vpay","100.5497","2019-11-16"
"acroeos12345","eosio.vpay","101.7260","2019-11-17"
"acroeos12345","eosio.vpay","103.4258","2019-11-18"
"acroeos12345","eosio.vpay","109.5288","2019-11-19"
"acroeos12345","eosio.vpay","110.0497","2019-11-20"
"acroeos12345","eosio.vpay","108.8955","2019-11-21"
"acroeos12345","eosio.vpay","103.7798","2019-11-22"
"acroeos12345","eosio.vpay","103.7923","2019-11-23"
"acroeos12345","eosio.vpay","103.5995","2019-11-24"
"acroeos12345","eosio.vpay","111.5224","2019-11-25"
"acroeos12345","eosio.vpay","110.7665","2019-11-26"
"acroeos12345","eosio.vpay","112.6820","2019-11-27"
"acroeos12345","eosio.vpay","110.1770","2019-11-28"
"acroeos12345","eosio.vpay","109.3086","2019-11-29"
"acroeos12345","eosio.vpay","109.2237","2019-11-30"
"acroeos12345","eosio.vpay","109.5463","2019-12-01"
"acroeos12345","eosio.vpay","105.9505","2019-12-02"
"acroeos12345","eosio.vpay","106.1522","2019-12-03"
"acroeos12345","eosio.vpay","108.0083","2019-12-04"
"acroeos12345","eosio.vpay","108.4107","2019-12-05"
"acroeos12345","eosio.vpay","115.6300","2019-12-06"
"acroeos12345","eosio.vpay","115.6187","2019-12-07"
"acroeos12345","eosio.vpay","119.2460","2019-12-08"
"acroeos12345","eosio.vpay","120.9744","2019-12-09"
"acroeos12345","eosio.vpay","120.6830","2019-12-10"
"acroeos12345","eosio.vpay","119.4011","2019-12-11"
"acroeos12345","eosio.vpay","118.7359","2019-12-12"
"acroeos12345","eosio.vpay","140.7105","2019-12-13"
"acroeos12345","eosio.vpay","141.8716","2019-12-14"
"acroeos12345","eosio.vpay","141.2991","2019-12-15"
"acroeos12345","eosio.vpay","133.1383","2019-12-16"
"acroeos12345","eosio.vpay","114.3924","2019-12-17"
"acroeos12345","eosio.vpay","115.1515","2019-12-18"
"acroeos12345","eosio.vpay","118.4406","2019-12-19"
"acroeos12345","eosio.vpay","110.4474","2019-12-20"
"acroeos12345","eosio.vpay","108.4138","2019-12-21"
"acroeos12345","eosio.vpay","108.1983","2019-12-22"
"acroeos12345","eosio.vpay","107.0144","2019-12-23"
"acroeos12345","eosio.vpay","110.6667","2019-12-24"
"acroeos12345","eosio.vpay","113.7953","2019-12-25"
"acroeos12345","eosio.vpay","113.3968","2019-12-26"
"acroeos12345","eosio.vpay","113.4265","2019-12-27"
"acroeos12345","eosio.vpay","116.4538","2019-12-28"
"acroeos12345","eosio.vpay","116.9340","2019-12-29"
"acroeos12345","eosio.vpay","116.7494","2019-12-30"
"acroeos12345","eosio.vpay","116.3880","2019-12-31"
"acroeos12345","eosio.vpay","117.4144","2020-01-01"
"acroeos12345","eosio.vpay","115.3644","2020-01-02"
"acroeos12345","eosio.vpay","114.4559","2020-01-03"
"acroeos12345","eosio.vpay","114.1466","2020-01-04"
"acroeos12345","eosio.vpay","113.9027","2020-01-05"
"acroeos12345","eosio.vpay","113.5626","2020-01-06"
"acroeos12345","eosio.vpay","113.2988","2020-01-07"
"acroeos12345","eosio.vpay","113.6212","2020-01-08"
"acroeos12345","eosio.vpay","115.3565","2020-01-09"
"acroeos12345","eosio.vpay","114.7117","2020-01-10"
"acroeos12345","eosio.vpay","114.2846","2020-01-11"
"acroeos12345","eosio.vpay","114.6903","2020-01-12"
"acroeos12345","eosio.vpay","114.4543","2020-01-13"
"acroeos12345","eosio.vpay","113.7896","2020-01-14"
"acroeos12345","eosio.vpay","115.9683","2020-01-15"
"acroeos12345","eosio.vpay","114.2485","2020-01-16"
"acroeos12345","eosio.vpay","114.3417","2020-01-17"
"acroeos12345","eosio.vpay","113.4053","2020-01-18"
"acroeos12345","eosio.vpay","120.1233","2020-01-19"
"acroeos12345","eosio.vpay","120.7041","2020-01-20"
"acroeos12345","eosio.vpay","129.9998","2020-01-21"
"acroeos12345","eosio.vpay","128.2538","2020-01-22"
"acroeos12345","eosio.vpay","128.9824","2020-01-23"
"acroeos12345","eosio.vpay","128.4551","2020-01-24"
"acroeos12345","eosio.vpay","124.0032","2020-01-25"
"acroeos12345","eosio.vpay","123.5049","2020-01-26"
"acroeos12345","eosio.vpay","124.3494","2020-01-27"
"acroeos12345","eosio.vpay","121.7562","2020-01-28"
"acroeos12345","eosio.vpay","122.7390","2020-01-29"
"acroeos12345","eosio.vpay","126.6033","2020-01-30"
"acroeos12345","eosio.vpay","124.4401","2020-01-31"
"acroeos12345","eosio.vpay","120.3708","2020-02-01"
"acroeos12345","eosio.vpay","123.7906","2020-02-02"
"acroeos12345","eosio.vpay","125.9525","2020-02-03"
"acroeos12345","eosio.vpay","124.1053","2020-02-04"
"acroeos12345","eosio.vpay","123.3402","2020-02-05"
"acroeos12345","eosio.vpay","129.4847","2020-02-06"
"acroeos12345","eosio.vpay","129.2501","2020-02-07"
"acroeos12345","eosio.vpay","132.2816","2020-02-08"
"acroeos12345","eosio.vpay","130.6438","2020-02-09"
"acroeos12345","eosio.vpay","128.8684","2020-02-10"
"acroeos12345","eosio.vpay","129.8952","2020-02-11"
"acroeos12345","eosio.vpay","126.8931","2020-02-12"
"acroeos12345","eosio.vpay","128.9296","2020-02-13"
"acroeos12345","eosio.vpay","121.8071","2020-02-14"
"acroeos12345","eosio.vpay","122.8395","2020-02-15"
"acroeos12345","eosio.vpay","121.1078","2020-02-16"
"acroeos12345","eosio.vpay","115.9721","2020-02-17"
"acroeos12345","eosio.vpay","117.7757","2020-02-18"
"acroeos12345","eosio.vpay","116.1141","2020-02-19"
"acroeos12345","eosio.vpay","117.0771","2020-02-20"
"acroeos12345","eosio.vpay","107.2935","2020-02-21"
"acroeos12345","eosio.vpay","111.4181","2020-02-22"
"acroeos12345","eosio.vpay","110.9288","2020-02-23"
"acroeos12345","eosio.vpay","116.9169","2020-02-24"
"acroeos12345","eosio.vpay","120.9308","2020-02-25"
"acroeos12345","eosio.vpay","122.9945","2020-02-26"
"acroeos12345","eosio.vpay","120.8278","2020-02-27"
"acroeos12345","eosio.vpay","118.2335","2020-02-28"
"acroeos12345","eosio.vpay","115.8494","2020-02-29"
"acroeos12345","eosio.vpay","115.9157","2020-03-01"
"acroeos12345","eosio.vpay","119.0177","2020-03-02"
"acroeos12345","eosio.vpay","122.0582","2020-03-03"
"acroeos12345","eosio.vpay","120.3484","2020-03-04"
"acroeos12345","eosio.vpay","127.2142","2020-03-06"
"acroeos12345","eosio.vpay","120.4671","2020-03-07"
"acroeos12345","eosio.vpay","120.3931","2020-03-08"
"acroeos12345","eosio.vpay","119.9709","2020-03-09"
"acroeos12345","eosio.vpay","127.0120","2020-03-10"
"acroeos12345","eosio.vpay","125.7462","2020-03-11"
"acroeos12345","eosio.vpay","123.8546","2020-03-12"
"acroeos12345","eosio.vpay","124.9700","2020-03-13"
"acroeos12345","eosio.vpay","118.6065","2020-03-14"
"acroeos12345","eosio.vpay","119.0382","2020-03-15"
"acroeos12345","eosio.vpay","122.3199","2020-03-16"
"acroeos12345","eosio.vpay","127.8452","2020-03-17"
"acroeos12345","eosio.vpay","127.6251","2020-03-18"
"acroeos12345","eosio.vpay","123.8007","2020-03-19"
"acroeos12345","eosio.vpay","121.8527","2020-03-20"
"acroeos12345","eosio.vpay","123.4611","2020-03-21"
"acroeos12345","eosio.vpay","123.7906","2020-03-22"
"acroeos12345","eosio.vpay","123.4838","2020-03-23"
"acroeos12345","eosio.vpay","122.9706","2020-03-24"
"acroeos12345","eosio.vpay","123.7737","2020-03-25"
"acroeos12345","eosio.vpay","120.4639","2020-03-26"
"acroeos12345","eosio.vpay","116.9799","2020-03-27"
"acroeos12345","eosio.vpay","114.9811","2020-03-28"
"acroeos12345","eosio.vpay","114.4959","2020-03-29"
"acroeos12345","eosio.vpay","117.7278","2020-03-30"
"acroeos12345","eosio.vpay","117.2149","2020-03-31"
"acroeos12345","eosio.vpay","115.4838","2020-04-01"
"acroeos12345","eosio.vpay","113.4709","2020-04-02"
"acroeos12345","eosio.vpay","116.6140","2020-04-03"
"acroeos12345","eosio.vpay","116.1882","2020-04-04"
"acroeos12345","eosio.vpay","114.9954","2020-04-05"
"acroeos12345","eosio.vpay","114.2986","2020-04-06"
"acroeos12345","eosio.vpay","113.9892","2020-04-07"
"acroeos12345","eosio.vpay","114.4189","2020-04-08"
"acroeos12345","eosio.vpay","116.2704","2020-04-09"
"acroeos12345","eosio.vpay","112.6860","2020-04-10"
"acroeos12345","eosio.vpay","111.8686","2020-04-11"
"acroeos12345","eosio.vpay","113.8029","2020-04-12"
"acroeos12345","eosio.vpay","113.2646","2020-04-13"
"acroeos12345","eosio.vpay","113.9809","2020-04-14"
"acroeos12345","eosio.vpay","113.6153","2020-04-15"
"acroeos12345","eosio.vpay","107.9513","2020-04-16"
"acroeos12345","eosio.vpay","106.7652","2020-04-17"
"acroeos12345","eosio.vpay","113.1380","2020-04-18"
"acroeos12345","eosio.vpay","112.7600","2020-04-19"
"acroeos12345","eosio.vpay","112.4161","2020-04-20"
"acroeos12345","eosio.vpay","111.9580","2020-04-21"
"acroeos12345","eosio.vpay","111.7176","2020-04-22"
"acroeos12345","eosio.vpay","111.4348","2020-04-23"
"acroeos12345","eosio.vpay","111.0226","2020-04-24"
"acroeos12345","eosio.vpay","108.0546","2020-04-25"
"acroeos12345","eosio.vpay","110.0016","2020-04-26"
"acroeos12345","eosio.vpay","109.4675","2020-04-27"
"acroeos12345","eosio.vpay","109.0744","2020-04-28"
"acroeos12345","eosio.vpay","108.6967","2020-04-29"
"acroeos12345","eosio.vpay","108.2471","2020-04-30"
"acroeos12345","eosio.vpay","107.8624","2020-05-01"
"acroeos12345","eosio.vpay","107.3391","2020-05-02"
"acroeos12345","eosio.vpay","106.7856","2020-05-03"
"acroeos12345","eosio.vpay","103.6826","2020-05-04"
"acroeos12345","eosio.vpay","114.3539","2020-05-05"
"acroeos12345","eosio.vpay","113.2138","2020-05-06"
"acroeos12345","eosio.vpay","111.9525","2020-05-07"
"acroeos12345","eosio.vpay","111.4364","2020-05-08"
"acroeos12345","eosio.vpay","107.9014","2020-05-09"
"acroeos12345","eosio.vpay","107.5570","2020-05-10"
"acroeos12345","eosio.vpay","108.2617","2020-05-11"
"acroeos12345","eosio.vpay","111.0885","2020-05-12"
"acroeos12345","eosio.vpay","112.0708","2020-05-13"
"acroeos12345","eosio.vpay","111.2546","2020-05-14"
"acroeos12345","eosio.vpay","120.2789","2020-05-15"
"acroeos12345","eosio.vpay","120.7792","2020-05-16"
"acroeos12345","eosio.vpay","116.9060","2020-05-17"
"acroeos12345","eosio.vpay","118.3433","2020-05-18"
"acroeos12345","eosio.vpay","120.5189","2020-05-19"
"acroeos12345","eosio.vpay","120.0723","2020-05-20"
"acroeos12345","eosio.vpay","119.8748","2020-05-21"
"acroeos12345","eosio.vpay","119.3288","2020-05-22"
"acroeos12345","eosio.vpay","118.9174","2020-05-23"
"acroeos12345","eosio.vpay","119.0876","2020-05-24"
"acroeos12345","eosio.vpay","118.5951","2020-05-25"
"acroeos12345","eosio.vpay","121.1687","2020-05-26"
"acroeos12345","eosio.vpay","120.8287","2020-05-27"
"acroeos12345","eosio.vpay","120.6254","2020-05-28"
"acroeos12345","eosio.vpay","120.2446","2020-05-29"
"acroeos12345","eosio.vpay","118.7382","2020-05-30"
"acroeos12345","eosio.vpay","119.1859","2020-05-31"
"acroeos12345","eosio.vpay","118.4200","2020-06-01"
"acroeos12345","eosio.vpay","118.3055","2020-06-02"
"acroeos12345","eosio.vpay","121.3016","2020-06-03"
"acroeos12345","eosio.vpay","121.1262","2020-06-04"
"acroeos12345","eosio.vpay","119.6128","2020-06-05"
"acroeos12345","eosio.vpay","118.8166","2020-06-06"
"acroeos12345","eosio.vpay","122.9159","2020-06-07"
"acroeos12345","eosio.vpay","127.2132","2020-06-08"
"acroeos12345","eosio.vpay","126.9372","2020-06-09"
"acroeos12345","eosio.vpay","129.2215","2020-06-10"
"acroeos12345","eosio.vpay","129.2236","2020-06-11"
"acroeos12345","eosio.vpay","128.9394","2020-06-12"
"acroeos12345","eosio.vpay","127.7593","2020-06-13"
"acroeos12345","eosio.vpay","127.8480","2020-06-14"
"acroeos12345","eosio.vpay","125.6971","2020-06-15"
"acroeos12345","eosio.vpay","124.9994","2020-06-16"
"acroeos12345","eosio.vpay","127.2462","2020-06-17"
"acroeos12345","eosio.vpay","126.9589","2020-06-18"
"acroeos12345","eosio.vpay","129.0574","2020-06-19"
"acroeos12345","eosio.vpay","128.7118","2020-06-20"
"acroeos12345","eosio.vpay","130.3956","2020-06-21"
"acroeos12345","eosio.vpay","129.1204","2020-06-22"
"acroeos12345","eosio.vpay","128.5987","2020-06-23"
"acroeos12345","eosio.vpay","131.6766","2020-06-24"
"acroeos12345","eosio.vpay","131.2087","2020-06-25"
"acroeos12345","eosio.vpay","125.1025","2020-06-26"
"acroeos12345","eosio.vpay","124.0592","2020-06-27"
"acroeos12345","eosio.vpay","123.9899","2020-06-28"
"acroeos12345","eosio.vpay","123.0956","2020-06-29"
"acroeos12345","eosio.vpay","122.3210","2020-06-30"
"acroeos12345","eosio.vpay","124.4959","2020-07-01"
"acroeos12345","eosio.vpay","125.3979","2020-07-02"
"acroeos12345","eosio.vpay","143.5387","2020-07-03"
"acroeos12345","eosio.vpay","145.1791","2020-07-04"
"acroeos12345","eosio.vpay","142.8909","2020-07-05"
"acroeos12345","eosio.vpay","145.8122","2020-07-06"
"acroeos12345","eosio.vpay","146.0047","2020-07-07"
"acroeos12345","eosio.vpay","147.3180","2020-07-08"
"acroeos12345","eosio.vpay","147.3664","2020-07-09"
"acroeos12345","eosio.vpay","151.2600","2020-07-10"
"acroeos12345","eosio.vpay","149.6666","2020-07-11"
"acroeos12345","eosio.vpay","149.6560","2020-07-12"
"acroeos12345","eosio.vpay","150.4945","2020-07-13"
"acroeos12345","eosio.vpay","149.5942","2020-07-14"
"acroeos12345","eosio.vpay","147.7898","2020-07-15"
"acroeos12345","eosio.vpay","141.4729","2020-07-16"
"acroeos12345","eosio.vpay","136.7872","2020-07-17"
"acroeos12345","eosio.vpay","135.2495","2020-07-18"
"acroeos12345","eosio.vpay","134.6077","2020-07-19"
"acroeos12345","eosio.vpay","138.0220","2020-07-20"
"acroeos12345","eosio.vpay","135.1554","2020-07-21"
"acroeos12345","eosio.vpay","133.5287","2020-07-22"
"acroeos12345","eosio.vpay","132.6218","2020-07-23"
"acroeos12345","eosio.vpay","114.1742","2020-07-24"
"acroeos12345","eosio.vpay","113.2786","2020-07-25"
"acroeos12345","eosio.vpay","115.9712","2020-07-26"
"acroeos12345","eosio.vpay","115.2643","2020-07-27"
