"BP Name","Type","Amount","Date"
"california12","eosio.vpay","122.6676","2020-10-23"
"california12","eosio.vpay","122.9363","2020-10-24"
"california12","eosio.vpay","121.5398","2020-10-25"
"california12","eosio.vpay","122.1448","2020-10-26"
"california12","eosio.vpay","121.9665","2020-10-27"
"california12","eosio.vpay","121.4079","2020-10-28"
"california12","eosio.vpay","121.2988","2020-10-29"
"california12","eosio.vpay","121.1458","2020-10-30"
"california12","eosio.vpay","121.5369","2020-10-31"
"california12","eosio.vpay","119.2577","2020-11-01"
"california12","eosio.vpay","118.7277","2020-11-02"
"california12","eosio.vpay","117.2862","2020-11-03"
"california12","eosio.vpay","117.4066","2020-11-04"
"california12","eosio.vpay","118.0560","2020-11-05"
"california12","eosio.vpay","119.1881","2020-11-06"
"california12","eosio.vpay","119.8239","2020-11-07"
"california12","eosio.vpay","120.1264","2020-11-08"
"california12","eosio.vpay","119.9612","2020-11-09"
"california12","eosio.vpay","119.2785","2020-11-10"
"california12","eosio.vpay","117.5794","2020-11-11"
"california12","eosio.vpay","117.4670","2020-11-12"
"california12","eosio.vpay","117.4355","2020-11-13"
"california12","eosio.vpay","116.5745","2020-11-14"
"california12","eosio.vpay","117.5291","2020-11-15"
"california12","eosio.vpay","117.0901","2020-11-16"
"california12","eosio.vpay","118.4876","2020-11-17"
"california12","eosio.vpay","117.7490","2020-11-18"
"california12","eosio.vpay","118.1190","2020-11-19"
"california12","eosio.vpay","124.8610","2020-11-20"
"california12","eosio.vpay","123.7258","2020-11-21"
"california12","eosio.vpay","122.2067","2020-11-22"
"california12","eosio.vpay","121.4578","2020-11-23"
"california12","eosio.vpay","122.8368","2020-11-24"
"california12","eosio.vpay","124.8683","2020-11-25"
"california12","eosio.vpay","125.0598","2020-11-26"
"california12","eosio.vpay","126.0544","2020-11-27"
"california12","eosio.vpay","126.1677","2020-11-28"
"california12","eosio.vpay","127.7760","2020-11-29"
"california12","eosio.vpay","126.6852","2020-11-30"
"california12","eosio.vpay","126.2194","2020-12-01"
"california12","eosio.vpay","151.8278","2020-12-02"
"california12","eosio.vpay","173.0219","2020-12-03"
"california12","eosio.vpay","170.3728","2020-12-04"
"california12","eosio.vpay","171.7748","2020-12-05"
"california12","eosio.vpay","172.8958","2020-12-06"
"california12","eosio.vpay","175.2982","2020-12-07"
"california12","eosio.vpay","147.5426","2020-12-08"
"california12","eosio.vpay","138.2795","2020-12-09"
"california12","eosio.vpay","132.6130","2020-12-10"
"california12","eosio.vpay","128.8252","2020-12-11"
"california12","eosio.vpay","130.5042","2020-12-12"
"california12","eosio.vpay","127.8198","2020-12-13"
"california12","eosio.vpay","127.9362","2020-12-14"
"california12","eosio.vpay","127.0341","2020-12-15"
"california12","eosio.vpay","127.6792","2020-12-16"
"california12","eosio.vpay","125.7503","2020-12-17"
"california12","eosio.vpay","125.9958","2020-12-18"
"california12","eosio.vpay","123.3983","2020-12-19"
"california12","eosio.vpay","129.1650","2020-12-20"
"california12","eosio.vpay","129.9571","2020-12-21"
"california12","eosio.vpay","126.5125","2020-12-22"
"california12","eosio.vpay","124.8044","2020-12-23"
"california12","eosio.vpay","121.4169","2020-12-24"
"california12","eosio.vpay","124.2605","2020-12-25"
"california12","eosio.vpay","123.9181","2020-12-26"
"california12","eosio.vpay","123.7204","2020-12-27"
"california12","eosio.vpay","123.6913","2020-12-28"
"california12","eosio.vpay","121.4254","2020-12-29"
"california12","eosio.vpay","130.8943","2020-12-30"
"california12","eosio.vpay","134.6811","2020-12-31"
"california12","eosio.vpay","136.6127","2021-01-01"
"california12","eosio.vpay","137.2711","2021-01-02"
"california12","eosio.vpay","136.6471","2021-01-03"
"california12","eosio.vpay","136.2305","2021-01-04"
"california12","eosio.vpay","135.7067","2021-01-05"
"california12","eosio.vpay","135.5743","2021-01-06"
"california12","eosio.vpay","131.1675","2021-01-07"
"california12","eosio.vpay","131.0320","2021-01-08"
"california12","eosio.vpay","130.7743","2021-01-09"
"california12","eosio.vpay","131.6769","2021-01-10"
"california12","eosio.vpay","150.2714","2021-01-11"
"california12","eosio.vpay","153.7737","2021-01-12"
"california12","eosio.vpay","154.4178","2021-01-13"
"california12","eosio.vpay","151.5760","2021-01-14"
"california12","eosio.vpay","150.7553","2021-01-15"
"california12","eosio.vpay","149.7732","2021-01-16"
"california12","eosio.vpay","148.7934","2021-01-17"
"california12","eosio.vpay","147.7860","2021-01-18"
"california12","eosio.vpay","146.9675","2021-01-19"
"california12","eosio.vpay","146.4635","2021-01-20"
"california12","eosio.vpay","146.4183","2021-01-21"
"california12","eosio.vpay","148.2731","2021-01-22"
"california12","eosio.vpay","149.2314","2021-01-23"
"california12","eosio.vpay","149.6756","2021-01-24"
"california12","eosio.vpay","149.8697","2021-01-25"
"california12","eosio.vpay","149.9492","2021-01-26"
"california12","eosio.vpay","152.1381","2021-01-27"
"california12","eosio.vpay","151.1807","2021-01-28"
"california12","eosio.vpay","152.2730","2021-01-29"
"california12","eosio.vpay","151.6997","2021-01-30"
"california12","eosio.vpay","151.9013","2021-01-31"
"california12","eosio.vpay","151.4883","2021-02-01"
"california12","eosio.vpay","154.0316","2021-02-02"
"california12","eosio.vpay","161.0266","2021-02-03"
"california12","eosio.vpay","164.2620","2021-02-04"
"california12","eosio.vpay","168.8611","2021-02-05"
"california12","eosio.vpay","168.9040","2021-02-06"
"california12","eosio.vpay","169.6934","2021-02-07"
"california12","eosio.vpay","159.3995","2021-02-08"
"california12","eosio.vpay","149.5122","2021-02-09"
"california12","eosio.vpay","145.3093","2021-02-10"
"california12","eosio.vpay","143.4023","2021-02-11"
"california12","eosio.vpay","144.3246","2021-02-13"
"california12","eosio.vpay","141.0722","2021-02-14"
"california12","eosio.vpay","144.3153","2021-02-15"
"california12","eosio.vpay","139.3636","2021-02-17"
"california12","eosio.vpay","130.5338","2021-02-20"
"california12","eosio.vpay","136.6027","2021-02-26"
"california12","eosio.vpay","139.1748","2021-02-27"
"california12","eosio.vpay","135.5645","2021-02-28"
"california12","eosio.vpay","135.9954","2021-03-01"
"california12","eosio.vpay","132.5077","2021-03-02"
"california12","eosio.vpay","144.1995","2021-03-03"
"california12","eosio.vpay","127.8610","2021-03-07"
"california12","eosio.vpay","132.9682","2021-03-08"
"california12","eosio.vpay","136.0169","2021-03-09"
"california12","eosio.vpay","139.8730","2021-03-10"
"california12","eosio.vpay","143.0720","2021-03-11"
"california12","eosio.vpay","146.2682","2021-03-12"
"california12","eosio.vpay","144.1643","2021-03-13"
"california12","eosio.vpay","138.5332","2021-03-14"
"california12","eosio.vpay","136.2302","2021-03-15"
"california12","eosio.vpay","136.7975","2021-03-16"
"california12","eosio.vpay","134.4181","2021-03-17"
"california12","eosio.vpay","133.1674","2021-03-18"
"california12","eosio.vpay","145.8699","2021-03-19"
"california12","eosio.vpay","135.8372","2021-03-20"
"california12","eosio.vpay","130.9649","2021-03-21"


"Total Amount: 31,426.9261"
"Total Voter Pay Amount: 31,426.9261"
"Total Block Pay Amount: 0.0000"
