"BP Name","Type","Amount","Date"
"eosyskoreabp","eosio.vpay","208.9078","2018-07-16"
"eosyskoreabp","eosio.vpay","275.0517","2018-07-17"
"eosyskoreabp","eosio.vpay","268.3404","2018-07-18"
"eosyskoreabp","eosio.vpay","280.8808","2018-07-22"
"eosyskoreabp","eosio.vpay","275.1532","2018-07-23"
"eosyskoreabp","eosio.vpay","268.3574","2018-07-24"
"eosyskoreabp","eosio.vpay","266.8885","2018-07-25"
"eosyskoreabp","eosio.vpay","268.8642","2018-07-26"
"eosyskoreabp","eosio.vpay","284.4349","2018-07-27"
"eosyskoreabp","eosio.vpay","339.7962","2018-07-28"
"eosyskoreabp","eosio.vpay","326.0018","2018-07-29"
"eosyskoreabp","eosio.vpay","308.7991","2018-07-30"
"eosyskoreabp","eosio.vpay","276.8386","2018-07-31"
"eosyskoreabp","eosio.vpay","266.0321","2018-08-01"
"eosyskoreabp","eosio.vpay","273.1944","2018-08-02"
"eosyskoreabp","eosio.vpay","259.7530","2018-08-03"
"eosyskoreabp","eosio.vpay","260.5880","2018-08-04"
"eosyskoreabp","eosio.vpay","263.8184","2018-08-05"
"eosyskoreabp","eosio.vpay","263.9929","2018-08-06"
"eosyskoreabp","eosio.vpay","260.4344","2018-08-07"
"eosyskoreabp","eosio.vpay","263.5183","2018-08-08"
"eosyskoreabp","eosio.vpay","256.8010","2018-08-09"
"eosyskoreabp","eosio.vpay","257.2819","2018-08-10"
"eosyskoreabp","eosio.vpay","263.1333","2018-08-11"
"eosyskoreabp","eosio.vpay","258.1928","2018-08-12"
"eosyskoreabp","eosio.vpay","256.7049","2018-08-13"
"eosyskoreabp","eosio.vpay","256.0373","2018-08-14"
"eosyskoreabp","eosio.vpay","256.0988","2018-08-15"
"eosyskoreabp","eosio.vpay","255.3206","2018-08-16"
"eosyskoreabp","eosio.vpay","268.0466","2018-08-17"
"eosyskoreabp","eosio.vpay","268.2989","2018-08-18"
"eosyskoreabp","eosio.vpay","269.2317","2018-08-19"
"eosyskoreabp","eosio.vpay","343.5165","2018-08-20"
"eosyskoreabp","eosio.vpay","346.0424","2018-08-21"
"eosyskoreabp","eosio.vpay","334.5516","2018-08-22"
"eosyskoreabp","eosio.vpay","325.3008","2018-08-23"
"eosyskoreabp","eosio.vpay","323.1475","2018-08-24"
"eosyskoreabp","eosio.vpay","326.0893","2018-08-25"
"eosyskoreabp","eosio.vpay","330.0447","2018-08-26"
"eosyskoreabp","eosio.vpay","326.6021","2018-08-27"
"eosyskoreabp","eosio.vpay","323.4305","2018-08-28"
"eosyskoreabp","eosio.vpay","324.5590","2018-08-29"
"eosyskoreabp","eosio.vpay","379.4071","2018-08-30"
"eosyskoreabp","eosio.vpay","382.6355","2018-08-31"
"eosyskoreabp","eosio.bpay","24.1025","2018-09-01"
"eosyskoreabp","eosio.vpay","407.8843","2018-09-01"
"eosyskoreabp","eosio.vpay","412.5121","2018-09-02"
"eosyskoreabp","eosio.vpay","407.6633","2018-09-03"
"eosyskoreabp","eosio.vpay","414.5144","2018-09-04"
"eosyskoreabp","eosio.bpay","181.6436","2018-09-05"
"eosyskoreabp","eosio.vpay","399.3636","2018-09-05"
"eosyskoreabp","eosio.bpay","187.2090","2018-09-06"
"eosyskoreabp","eosio.vpay","391.8603","2018-09-06"
"eosyskoreabp","eosio.bpay","325.2274","2018-09-07"
"eosyskoreabp","eosio.vpay","386.1429","2018-09-07"
"eosyskoreabp","eosio.bpay","325.8326","2018-09-08"
"eosyskoreabp","eosio.vpay","394.3802","2018-09-08"
"eosyskoreabp","eosio.bpay","323.7881","2018-09-09"
"eosyskoreabp","eosio.vpay","402.9045","2018-09-09"
"eosyskoreabp","eosio.bpay","351.6084","2018-09-10"
"eosyskoreabp","eosio.vpay","415.1215","2018-09-10"
"eosyskoreabp","eosio.bpay","310.7374","2018-09-11"
"eosyskoreabp","eosio.vpay","397.4273","2018-09-11"
"eosyskoreabp","eosio.vpay","393.4171","2018-09-12"
"eosyskoreabp","eosio.vpay","386.7780","2018-09-13"
"eosyskoreabp","eosio.vpay","370.3661","2018-09-14"
"eosyskoreabp","eosio.bpay","34.9410","2018-09-15"
"eosyskoreabp","eosio.vpay","370.5033","2018-09-15"
"eosyskoreabp","eosio.vpay","365.8494","2018-09-16"
"eosyskoreabp","eosio.vpay","379.6277","2018-09-17"
"eosyskoreabp","eosio.bpay","252.0653","2018-09-18"
"eosyskoreabp","eosio.vpay","393.5098","2018-09-18"
"eosyskoreabp","eosio.bpay","294.9168","2018-09-19"
"eosyskoreabp","eosio.vpay","390.2776","2018-09-19"
"eosyskoreabp","eosio.bpay","55.5777","2018-09-20"
"eosyskoreabp","eosio.vpay","380.7212","2018-09-20"
"eosyskoreabp","eosio.bpay","179.0990","2018-09-21"
"eosyskoreabp","eosio.vpay","378.3866","2018-09-21"
"eosyskoreabp","eosio.bpay","107.0620","2018-09-22"
"eosyskoreabp","eosio.vpay","362.6859","2018-09-22"
"eosyskoreabp","eosio.vpay","358.6283","2018-09-23"
"eosyskoreabp","eosio.vpay","353.7346","2018-09-24"
"eosyskoreabp","eosio.vpay","347.4411","2018-09-25"
"eosyskoreabp","eosio.vpay","342.5137","2018-09-26"
"eosyskoreabp","eosio.vpay","336.2287","2018-09-27"
"eosyskoreabp","eosio.vpay","334.9065","2018-09-28"
"eosyskoreabp","eosio.vpay","328.6507","2018-09-29"
"eosyskoreabp","eosio.vpay","325.8019","2018-09-30"
"eosyskoreabp","eosio.vpay","322.8094","2018-10-01"
"eosyskoreabp","eosio.vpay","319.3608","2018-10-02"
"eosyskoreabp","eosio.vpay","314.1132","2018-10-03"
"eosyskoreabp","eosio.vpay","317.2954","2018-10-04"
"eosyskoreabp","eosio.vpay","285.6235","2018-10-05"
"eosyskoreabp","eosio.vpay","284.6037","2018-10-06"
"eosyskoreabp","eosio.vpay","289.4270","2018-10-07"
"eosyskoreabp","eosio.vpay","294.8888","2018-10-08"
"eosyskoreabp","eosio.vpay","304.7050","2018-10-09"
"eosyskoreabp","eosio.vpay","298.1616","2018-10-10"
"eosyskoreabp","eosio.vpay","289.2036","2018-10-11"
"eosyskoreabp","eosio.vpay","294.6986","2018-10-12"
"eosyskoreabp","eosio.vpay","268.6349","2018-10-13"
"eosyskoreabp","eosio.vpay","269.3484","2018-10-14"
"eosyskoreabp","eosio.vpay","271.2484","2018-10-15"
"eosyskoreabp","eosio.vpay","272.3777","2018-10-16"
"eosyskoreabp","eosio.vpay","266.8369","2018-10-17"
"eosyskoreabp","eosio.vpay","263.2699","2018-10-18"
"eosyskoreabp","eosio.vpay","254.2879","2018-10-19"
"eosyskoreabp","eosio.vpay","256.1571","2018-10-20"
"eosyskoreabp","eosio.vpay","252.0166","2018-10-21"
"eosyskoreabp","eosio.vpay","256.3331","2018-10-22"
"eosyskoreabp","eosio.vpay","252.8640","2018-10-23"
"eosyskoreabp","eosio.vpay","250.1736","2018-10-24"
"eosyskoreabp","eosio.vpay","246.4798","2018-10-25"
"eosyskoreabp","eosio.vpay","249.9048","2018-10-26"
"eosyskoreabp","eosio.vpay","247.1034","2018-10-27"
"eosyskoreabp","eosio.vpay","244.9767","2018-10-28"
"eosyskoreabp","eosio.vpay","240.6524","2018-10-29"
"eosyskoreabp","eosio.vpay","237.0661","2018-10-30"
"eosyskoreabp","eosio.vpay","235.9062","2018-10-31"
"eosyskoreabp","eosio.vpay","235.2248","2018-11-01"
"eosyskoreabp","eosio.vpay","232.4096","2018-11-02"
"eosyskoreabp","eosio.vpay","223.5192","2018-11-03"
"eosyskoreabp","eosio.vpay","228.1220","2018-11-04"
"eosyskoreabp","eosio.vpay","229.2690","2018-11-05"
"eosyskoreabp","eosio.vpay","223.5950","2018-11-06"
"eosyskoreabp","eosio.vpay","226.9860","2018-11-07"
"eosyskoreabp","eosio.vpay","225.9454","2018-11-08"
"eosyskoreabp","eosio.vpay","281.2306","2018-11-09"
"eosyskoreabp","eosio.vpay","284.2960","2018-11-10"
"eosyskoreabp","eosio.vpay","286.3946","2018-11-11"
"eosyskoreabp","eosio.vpay","278.2612","2018-11-12"
"eosyskoreabp","eosio.vpay","277.1748","2018-11-13"
"eosyskoreabp","eosio.vpay","278.7955","2018-11-14"
"eosyskoreabp","eosio.vpay","277.3151","2018-11-15"
"eosyskoreabp","eosio.vpay","283.2108","2018-11-16"
"eosyskoreabp","eosio.vpay","282.0152","2018-11-17"
"eosyskoreabp","eosio.vpay","280.0140","2018-11-18"
"eosyskoreabp","eosio.vpay","274.9495","2018-11-19"
"eosyskoreabp","eosio.vpay","270.4565","2018-11-20"
"eosyskoreabp","eosio.vpay","265.6423","2018-11-21"
"eosyskoreabp","eosio.vpay","264.0201","2018-11-22"
"eosyskoreabp","eosio.vpay","269.6602","2018-11-23"
"eosyskoreabp","eosio.vpay","265.7664","2018-11-24"
"eosyskoreabp","eosio.vpay","258.2003","2018-11-25"
"eosyskoreabp","eosio.vpay","257.9068","2018-11-26"
"eosyskoreabp","eosio.vpay","258.1789","2018-11-27"
"eosyskoreabp","eosio.vpay","254.4308","2018-11-28"
"eosyskoreabp","eosio.vpay","251.0642","2018-11-29"
"eosyskoreabp","eosio.vpay","253.6516","2018-11-30"
"eosyskoreabp","eosio.vpay","255.9540","2018-12-01"
"eosyskoreabp","eosio.vpay","252.0494","2018-12-02"
"eosyskoreabp","eosio.vpay","251.0592","2018-12-03"
"eosyskoreabp","eosio.vpay","274.0858","2018-12-04"
"eosyskoreabp","eosio.vpay","274.2738","2018-12-05"
"eosyskoreabp","eosio.vpay","275.7398","2018-12-06"
"eosyskoreabp","eosio.vpay","270.3027","2018-12-07"
"eosyskoreabp","eosio.vpay","275.1501","2018-12-08"
"eosyskoreabp","eosio.vpay","273.4640","2018-12-09"
"eosyskoreabp","eosio.vpay","271.4476","2018-12-10"
"eosyskoreabp","eosio.vpay","284.1002","2018-12-11"
"eosyskoreabp","eosio.vpay","284.2282","2018-12-12"
"eosyskoreabp","eosio.vpay","289.9138","2018-12-13"
"eosyskoreabp","eosio.vpay","292.0894","2018-12-14"
"eosyskoreabp","eosio.vpay","295.8389","2018-12-15"
"eosyskoreabp","eosio.vpay","301.1616","2018-12-16"
"eosyskoreabp","eosio.vpay","300.9847","2018-12-17"
"eosyskoreabp","eosio.vpay","315.2105","2018-12-18"
"eosyskoreabp","eosio.vpay","318.8734","2018-12-19"
"eosyskoreabp","eosio.vpay","308.3614","2018-12-20"
"eosyskoreabp","eosio.vpay","310.8272","2018-12-21"
"eosyskoreabp","eosio.vpay","314.5921","2018-12-22"
"eosyskoreabp","eosio.vpay","313.7609","2018-12-23"
"eosyskoreabp","eosio.vpay","292.4437","2018-12-24"
"eosyskoreabp","eosio.vpay","285.3607","2018-12-25"
"eosyskoreabp","eosio.vpay","288.3962","2018-12-26"
"eosyskoreabp","eosio.vpay","263.1099","2018-12-27"
"eosyskoreabp","eosio.vpay","263.5519","2018-12-28"
"eosyskoreabp","eosio.vpay","264.6680","2018-12-29"
"eosyskoreabp","eosio.vpay","261.0289","2018-12-30"
"eosyskoreabp","eosio.vpay","259.0936","2018-12-31"
"eosyskoreabp","eosio.vpay","259.9169","2019-01-01"
"eosyskoreabp","eosio.vpay","265.8760","2019-01-02"
"eosyskoreabp","eosio.vpay","256.5260","2019-01-03"
"eosyskoreabp","eosio.vpay","255.3782","2019-01-04"
"eosyskoreabp","eosio.vpay","256.4439","2019-01-05"
"eosyskoreabp","eosio.vpay","249.7177","2019-01-06"
"eosyskoreabp","eosio.vpay","252.4999","2019-01-07"
"eosyskoreabp","eosio.vpay","257.0482","2019-01-08"
"eosyskoreabp","eosio.vpay","247.4313","2019-01-09"
"eosyskoreabp","eosio.vpay","249.6789","2019-01-10"
"eosyskoreabp","eosio.vpay","255.0987","2019-01-11"
"eosyskoreabp","eosio.vpay","258.4613","2019-01-12"
"eosyskoreabp","eosio.vpay","252.2333","2019-01-13"
"eosyskoreabp","eosio.vpay","253.2683","2019-01-14"
"eosyskoreabp","eosio.vpay","254.6430","2019-01-15"
"eosyskoreabp","eosio.vpay","249.3411","2019-01-16"
"eosyskoreabp","eosio.vpay","251.5606","2019-01-17"
"eosyskoreabp","eosio.vpay","249.1664","2019-01-18"
"eosyskoreabp","eosio.vpay","251.5196","2019-01-19"
"eosyskoreabp","eosio.vpay","251.1568","2019-01-20"
"eosyskoreabp","eosio.vpay","251.4204","2019-01-21"
"eosyskoreabp","eosio.vpay","254.4120","2019-01-22"
"eosyskoreabp","eosio.vpay","240.9438","2019-01-23"
"eosyskoreabp","eosio.vpay","242.6336","2019-01-24"
"eosyskoreabp","eosio.vpay","244.2455","2019-01-25"
"eosyskoreabp","eosio.vpay","237.9186","2019-01-26"
"eosyskoreabp","eosio.vpay","233.4144","2019-01-27"
"eosyskoreabp","eosio.vpay","230.4735","2019-01-28"
"eosyskoreabp","eosio.vpay","230.1622","2019-01-29"
"eosyskoreabp","eosio.vpay","227.6963","2019-01-30"
"eosyskoreabp","eosio.vpay","225.8021","2019-01-31"
"eosyskoreabp","eosio.vpay","230.3106","2019-02-01"
"eosyskoreabp","eosio.vpay","227.7275","2019-02-02"
"eosyskoreabp","eosio.vpay","229.8225","2019-02-03"
"eosyskoreabp","eosio.vpay","232.3688","2019-02-04"
"eosyskoreabp","eosio.vpay","226.6123","2019-02-05"
"eosyskoreabp","eosio.vpay","227.3040","2019-02-06"
"eosyskoreabp","eosio.vpay","225.4872","2019-02-07"
"eosyskoreabp","eosio.vpay","223.3435","2019-02-08"
"eosyskoreabp","eosio.vpay","225.5373","2019-02-09"
"eosyskoreabp","eosio.vpay","223.3575","2019-02-10"
"eosyskoreabp","eosio.vpay","223.5803","2019-02-11"
"eosyskoreabp","eosio.vpay","217.7643","2019-02-12"
"eosyskoreabp","eosio.vpay","215.6189","2019-02-13"
"eosyskoreabp","eosio.vpay","218.2428","2019-02-14"
"eosyskoreabp","eosio.vpay","225.0129","2019-02-15"
"eosyskoreabp","eosio.vpay","223.6590","2019-02-16"
"eosyskoreabp","eosio.vpay","226.5907","2019-02-17"
"eosyskoreabp","eosio.vpay","225.8686","2019-02-18"
"eosyskoreabp","eosio.vpay","224.8362","2019-02-19"
"eosyskoreabp","eosio.vpay","228.7189","2019-02-20"
"eosyskoreabp","eosio.vpay","228.7656","2019-02-21"
"eosyskoreabp","eosio.vpay","224.6821","2019-02-22"
"eosyskoreabp","eosio.vpay","222.5019","2019-02-23"
"eosyskoreabp","eosio.vpay","221.2623","2019-02-24"
"eosyskoreabp","eosio.vpay","219.0204","2019-02-25"
"eosyskoreabp","eosio.vpay","217.9706","2019-02-26"
"eosyskoreabp","eosio.vpay","252.6642","2019-02-27"
"eosyskoreabp","eosio.vpay","253.5516","2019-02-28"
"eosyskoreabp","eosio.vpay","253.1065","2019-03-01"
"eosyskoreabp","eosio.vpay","253.3301","2019-03-02"
"eosyskoreabp","eosio.vpay","250.2916","2019-03-03"
"eosyskoreabp","eosio.vpay","250.3627","2019-03-04"
"eosyskoreabp","eosio.vpay","247.3874","2019-03-05"
"eosyskoreabp","eosio.vpay","239.2302","2019-03-06"
"eosyskoreabp","eosio.vpay","236.1579","2019-03-07"
"eosyskoreabp","eosio.vpay","232.0756","2019-03-08"
"eosyskoreabp","eosio.vpay","228.7342","2019-03-09"
"eosyskoreabp","eosio.vpay","227.2203","2019-03-10"
"eosyskoreabp","eosio.vpay","226.6620","2019-03-11"
"eosyskoreabp","eosio.vpay","226.8698","2019-03-12"
"eosyskoreabp","eosio.vpay","222.5448","2019-03-13"
"eosyskoreabp","eosio.vpay","221.8136","2019-03-14"
"eosyskoreabp","eosio.vpay","221.2703","2019-03-15"
"eosyskoreabp","eosio.vpay","220.3993","2019-03-16"
"eosyskoreabp","eosio.vpay","218.9037","2019-03-17"
"eosyskoreabp","eosio.vpay","217.0614","2019-03-18"
"eosyskoreabp","eosio.vpay","217.2992","2019-03-19"
"eosyskoreabp","eosio.vpay","221.8856","2019-03-20"
"eosyskoreabp","eosio.vpay","219.7705","2019-03-21"
"eosyskoreabp","eosio.vpay","218.4407","2019-03-22"
"eosyskoreabp","eosio.vpay","216.7559","2019-03-23"
"eosyskoreabp","eosio.vpay","214.5731","2019-03-24"
"eosyskoreabp","eosio.vpay","215.3342","2019-03-25"
"eosyskoreabp","eosio.vpay","214.4593","2019-03-26"
"eosyskoreabp","eosio.vpay","213.8155","2019-03-27"
"eosyskoreabp","eosio.vpay","212.4257","2019-03-28"
"eosyskoreabp","eosio.vpay","225.0811","2019-03-29"
"eosyskoreabp","eosio.vpay","228.4901","2019-03-30"
"eosyskoreabp","eosio.vpay","226.4272","2019-03-31"
"eosyskoreabp","eosio.vpay","225.8971","2019-04-01"
"eosyskoreabp","eosio.vpay","230.8927","2019-04-02"
"eosyskoreabp","eosio.vpay","225.4268","2019-04-03"
"eosyskoreabp","eosio.vpay","224.6305","2019-04-04"
"eosyskoreabp","eosio.vpay","222.6029","2019-04-05"
"eosyskoreabp","eosio.vpay","218.8593","2019-04-06"
"eosyskoreabp","eosio.vpay","220.2193","2019-04-07"
"eosyskoreabp","eosio.vpay","226.8330","2019-04-08"
"eosyskoreabp","eosio.vpay","225.7710","2019-04-09"
"eosyskoreabp","eosio.vpay","224.9207","2019-04-10"
"eosyskoreabp","eosio.vpay","229.2327","2019-04-11"
"eosyskoreabp","eosio.vpay","228.8879","2019-04-12"
"eosyskoreabp","eosio.vpay","234.0427","2019-04-13"
"eosyskoreabp","eosio.vpay","233.2791","2019-04-14"
"eosyskoreabp","eosio.vpay","233.2889","2019-04-15"
"eosyskoreabp","eosio.vpay","231.1934","2019-04-16"
"eosyskoreabp","eosio.vpay","229.2001","2019-04-17"
"eosyskoreabp","eosio.vpay","229.5598","2019-04-18"
"eosyskoreabp","eosio.vpay","228.0860","2019-04-19"
"eosyskoreabp","eosio.vpay","225.8041","2019-04-20"
"eosyskoreabp","eosio.vpay","226.7172","2019-04-21"
"eosyskoreabp","eosio.vpay","222.7999","2019-04-22"
"eosyskoreabp","eosio.vpay","219.2324","2019-04-23"
"eosyskoreabp","eosio.vpay","217.3246","2019-04-24"
"eosyskoreabp","eosio.vpay","221.1777","2019-04-25"
"eosyskoreabp","eosio.vpay","216.2214","2019-04-26"
"eosyskoreabp","eosio.vpay","215.6002","2019-04-27"
"eosyskoreabp","eosio.vpay","203.4691","2019-04-28"
"eosyskoreabp","eosio.vpay","205.1345","2019-04-29"
"eosyskoreabp","eosio.vpay","203.0776","2019-04-30"
"eosyskoreabp","eosio.vpay","202.6339","2019-05-01"
"eosyskoreabp","eosio.vpay","201.8986","2019-05-02"
"eosyskoreabp","eosio.vpay","201.7892","2019-05-03"
"eosyskoreabp","eosio.vpay","202.0222","2019-05-04"
"eosyskoreabp","eosio.vpay","201.3090","2019-05-05"
"eosyskoreabp","eosio.vpay","198.8626","2019-05-06"
"eosyskoreabp","eosio.vpay","198.1702","2019-05-07"
"eosyskoreabp","eosio.vpay","195.9038","2019-05-08"
"eosyskoreabp","eosio.vpay","190.4288","2019-05-09"
"eosyskoreabp","eosio.vpay","184.2348","2019-05-10"
"eosyskoreabp","eosio.vpay","185.0965","2019-05-11"
"eosyskoreabp","eosio.vpay","180.3495","2019-05-12"
"eosyskoreabp","eosio.vpay","178.4897","2019-05-13"
"eosyskoreabp","eosio.vpay","181.0580","2019-05-14"
"eosyskoreabp","eosio.vpay","179.0024","2019-05-15"
"eosyskoreabp","eosio.vpay","183.7145","2019-05-16"
"eosyskoreabp","eosio.vpay","179.2804","2019-05-17"
"eosyskoreabp","eosio.vpay","176.4033","2019-05-18"
"eosyskoreabp","eosio.vpay","174.4791","2019-05-19"
"eosyskoreabp","eosio.vpay","172.6239","2019-05-20"
"eosyskoreabp","eosio.vpay","172.9137","2019-05-21"
"eosyskoreabp","eosio.vpay","170.7137","2019-05-22"
"eosyskoreabp","eosio.vpay","163.7314","2019-05-23"
"eosyskoreabp","eosio.vpay","158.3561","2019-05-24"
"eosyskoreabp","eosio.vpay","156.9471","2019-05-25"
"eosyskoreabp","eosio.vpay","156.9727","2019-05-26"
"eosyskoreabp","eosio.vpay","154.5146","2019-05-27"
"eosyskoreabp","eosio.vpay","154.5756","2019-05-28"
"eosyskoreabp","eosio.vpay","152.2895","2019-05-29"
"eosyskoreabp","eosio.vpay","151.5002","2019-05-30"
"eosyskoreabp","eosio.vpay","150.3716","2019-05-31"
"eosyskoreabp","eosio.vpay","151.3900","2019-06-01"
"eosyskoreabp","eosio.vpay","150.8971","2019-06-02"
"eosyskoreabp","eosio.vpay","153.0385","2019-06-03"
"eosyskoreabp","eosio.vpay","152.2458","2019-06-04"
"eosyskoreabp","eosio.vpay","153.8543","2019-06-05"
"eosyskoreabp","eosio.vpay","150.4420","2019-06-06"
"eosyskoreabp","eosio.vpay","151.0801","2019-06-07"
"eosyskoreabp","eosio.vpay","149.9885","2019-06-08"
"eosyskoreabp","eosio.vpay","148.3051","2019-06-09"
"eosyskoreabp","eosio.vpay","152.5277","2019-06-10"
"eosyskoreabp","eosio.vpay","149.8262","2019-06-11"
"eosyskoreabp","eosio.vpay","147.3420","2019-06-12"
"eosyskoreabp","eosio.vpay","146.9909","2019-06-13"
"eosyskoreabp","eosio.vpay","148.0003","2019-06-14"
"eosyskoreabp","eosio.vpay","147.1086","2019-06-15"
"eosyskoreabp","eosio.vpay","145.7414","2019-06-16"
"eosyskoreabp","eosio.vpay","144.4293","2019-06-17"
"eosyskoreabp","eosio.vpay","143.8968","2019-06-18"
"eosyskoreabp","eosio.vpay","142.5329","2019-06-19"
"eosyskoreabp","eosio.vpay","140.8027","2019-06-20"
"eosyskoreabp","eosio.vpay","137.7530","2019-06-21"
"eosyskoreabp","eosio.vpay","137.3419","2019-06-22"
"eosyskoreabp","eosio.vpay","138.3592","2019-06-23"
"eosyskoreabp","eosio.vpay","135.1097","2019-06-24"
"eosyskoreabp","eosio.vpay","133.8059","2019-06-25"
"eosyskoreabp","eosio.vpay","132.0948","2019-06-26"
"eosyskoreabp","eosio.vpay","131.2003","2019-06-27"
"eosyskoreabp","eosio.vpay","131.6539","2019-06-28"
"eosyskoreabp","eosio.vpay","131.1962","2019-06-29"
"eosyskoreabp","eosio.vpay","132.7229","2019-06-30"
"eosyskoreabp","eosio.vpay","132.2581","2019-07-01"
"eosyskoreabp","eosio.vpay","131.7336","2019-07-02"
"eosyskoreabp","eosio.vpay","131.0976","2019-07-03"
"eosyskoreabp","eosio.vpay","131.0015","2019-07-04"
"eosyskoreabp","eosio.vpay","130.7652","2019-07-05"
"eosyskoreabp","eosio.vpay","130.1114","2019-07-06"
"eosyskoreabp","eosio.vpay","128.8951","2019-07-07"
"eosyskoreabp","eosio.vpay","127.5926","2019-07-08"
"eosyskoreabp","eosio.vpay","128.0336","2019-07-09"
"eosyskoreabp","eosio.vpay","130.1390","2019-07-10"
"eosyskoreabp","eosio.vpay","128.3902","2019-07-11"
"eosyskoreabp","eosio.vpay","125.6638","2019-07-12"
"eosyskoreabp","eosio.vpay","128.5013","2019-07-13"
"eosyskoreabp","eosio.vpay","125.7212","2019-07-14"
"eosyskoreabp","eosio.vpay","125.4603","2019-07-15"
"eosyskoreabp","eosio.vpay","123.2376","2019-07-16"
"eosyskoreabp","eosio.vpay","125.5777","2019-07-17"
"eosyskoreabp","eosio.vpay","124.0204","2019-07-18"
"eosyskoreabp","eosio.vpay","124.1667","2019-07-19"
"eosyskoreabp","eosio.vpay","125.0412","2019-07-20"
"eosyskoreabp","eosio.vpay","124.1205","2019-07-21"
"eosyskoreabp","eosio.vpay","122.9287","2019-07-22"
"eosyskoreabp","eosio.vpay","123.2976","2019-07-23"
"eosyskoreabp","eosio.vpay","123.7133","2019-07-24"
"eosyskoreabp","eosio.vpay","122.9465","2019-07-25"


"Total Amount: 104,990.3761"
"Total Voter Pay Amount: 99,839.8537"
"Total Block Pay Amount: 5,150.5224"
