"BP Name","Type","Amount","Date"
"oraclegogogo","eosio.vpay","179.3606","2019-03-29"
"oraclegogogo","eosio.vpay","184.4217","2019-03-30"
"oraclegogogo","eosio.vpay","180.6919","2019-03-31"
"oraclegogogo","eosio.vpay","195.2034","2019-04-01"
"oraclegogogo","eosio.vpay","190.3314","2019-04-02"
"oraclegogogo","eosio.vpay","188.9677","2019-04-03"
"oraclegogogo","eosio.vpay","189.5640","2019-04-04"
"oraclegogogo","eosio.vpay","189.7382","2019-04-05"
"oraclegogogo","eosio.vpay","187.8891","2019-04-06"
"oraclegogogo","eosio.vpay","187.8272","2019-04-07"
"oraclegogogo","eosio.vpay","188.3792","2019-04-08"
"oraclegogogo","eosio.vpay","183.1590","2019-04-09"
"oraclegogogo","eosio.vpay","179.9718","2019-04-10"
"oraclegogogo","eosio.vpay","177.5186","2019-04-11"
"oraclegogogo","eosio.vpay","174.7858","2019-04-12"
"oraclegogogo","eosio.vpay","173.4191","2019-04-13"
"oraclegogogo","eosio.vpay","174.7864","2019-04-14"
"oraclegogogo","eosio.vpay","176.6753","2019-04-15"
"oraclegogogo","eosio.vpay","172.7812","2019-04-16"
"oraclegogogo","eosio.vpay","170.2936","2019-04-17"
"oraclegogogo","eosio.vpay","176.2605","2019-04-18"
"oraclegogogo","eosio.vpay","173.2637","2019-04-19"
"oraclegogogo","eosio.vpay","168.3805","2019-04-20"
"oraclegogogo","eosio.vpay","167.7946","2019-04-21"
"oraclegogogo","eosio.vpay","165.5691","2019-04-22"
"oraclegogogo","eosio.vpay","159.4866","2019-04-23"
"oraclegogogo","eosio.vpay","190.6781","2019-04-24"
"oraclegogogo","eosio.vpay","189.3156","2019-04-25"
"oraclegogogo","eosio.vpay","175.6474","2019-04-26"
"oraclegogogo","eosio.vpay","179.2370","2019-04-27"
"oraclegogogo","eosio.vpay","174.0802","2019-04-28"
"oraclegogogo","eosio.vpay","179.2953","2019-04-29"
"oraclegogogo","eosio.vpay","164.5348","2019-04-30"
"oraclegogogo","eosio.vpay","165.7921","2019-05-01"
"oraclegogogo","eosio.vpay","166.6384","2019-05-02"
"oraclegogogo","eosio.vpay","161.4290","2019-05-03"
"oraclegogogo","eosio.vpay","152.0918","2019-05-04"
"oraclegogogo","eosio.vpay","149.4822","2019-05-05"
"oraclegogogo","eosio.vpay","153.0769","2019-05-06"
"oraclegogogo","eosio.vpay","128.1476","2019-05-07"
"oraclegogogo","eosio.vpay","125.4705","2019-05-08"
"oraclegogogo","eosio.vpay","126.8061","2019-05-09"
"oraclegogogo","eosio.vpay","101.2719","2019-05-10"
"oraclegogogo","eosio.vpay","102.1638","2019-05-11"
"oraclegogogo","eosio.vpay","101.2709","2019-05-12"
"oraclegogogo","eosio.vpay","100.9675","2019-05-13"
"oraclegogogo","eosio.vpay","101.0753","2019-05-14"


"Total Amount: 20,921.4456"
"Total Voter Pay Amount: 20,566.3413"
"Total Block Pay Amount: 355.1043"
