"BP Name","Type","Amount","Date"
"eosplayworld","eosio.vpay","123.8057","2019-05-04"
"eosplayworld","eosio.vpay","121.7587","2019-05-05"
"eosplayworld","eosio.vpay","120.7630","2019-05-06"
"eosplayworld","eosio.vpay","116.7179","2019-05-07"
"eosplayworld","eosio.vpay","120.3630","2019-05-08"
"eosplayworld","eosio.vpay","121.0771","2019-05-09"
"eosplayworld","eosio.vpay","119.4021","2019-05-10"
"eosplayworld","eosio.vpay","117.3375","2019-05-11"
"eosplayworld","eosio.vpay","116.8183","2019-05-12"
"eosplayworld","eosio.vpay","116.5218","2019-05-13"
"eosplayworld","eosio.vpay","115.4243","2019-05-14"
"eosplayworld","eosio.vpay","111.6787","2019-05-15"
"eosplayworld","eosio.vpay","121.5359","2019-05-16"
"eosplayworld","eosio.vpay","117.0938","2019-05-17"
"eosplayworld","eosio.vpay","124.9984","2019-05-18"
"eosplayworld","eosio.vpay","124.5600","2019-05-19"
"eosplayworld","eosio.vpay","124.1486","2019-05-20"
"eosplayworld","eosio.vpay","124.3994","2019-05-21"
"eosplayworld","eosio.vpay","122.6487","2019-05-22"
"eosplayworld","eosio.vpay","117.2612","2019-05-23"
"eosplayworld","eosio.vpay","115.5895","2019-05-24"
"eosplayworld","eosio.vpay","115.1106","2019-05-25"
"eosplayworld","eosio.vpay","115.7795","2019-05-26"
"eosplayworld","eosio.vpay","113.7045","2019-05-27"
"eosplayworld","eosio.vpay","116.5242","2019-05-28"
"eosplayworld","eosio.vpay","115.1802","2019-05-29"
"eosplayworld","eosio.vpay","115.6505","2019-05-30"
"eosplayworld","eosio.vpay","115.0677","2019-05-31"
"eosplayworld","eosio.vpay","115.5882","2019-06-01"
"eosplayworld","eosio.vpay","115.9258","2019-06-02"
"eosplayworld","eosio.vpay","116.7200","2019-06-03"
"eosplayworld","eosio.vpay","116.3256","2019-06-04"
"eosplayworld","eosio.vpay","116.6528","2019-06-05"
"eosplayworld","eosio.vpay","111.5621","2019-06-06"
"eosplayworld","eosio.vpay","110.2312","2019-06-07"
"eosplayworld","eosio.vpay","110.1802","2019-06-08"
"eosplayworld","eosio.vpay","115.6525","2019-06-09"
"eosplayworld","eosio.vpay","118.6040","2019-06-10"
"eosplayworld","eosio.vpay","117.9833","2019-06-11"
"eosplayworld","eosio.vpay","123.0841","2019-06-12"
"eosplayworld","eosio.vpay","125.6023","2019-06-13"
"eosplayworld","eosio.vpay","125.0652","2019-06-14"
"eosplayworld","eosio.vpay","125.1905","2019-06-15"
"eosplayworld","eosio.vpay","124.0166","2019-06-16"
"eosplayworld","eosio.vpay","123.1320","2019-06-17"
"eosplayworld","eosio.vpay","123.9942","2019-06-18"
"eosplayworld","eosio.vpay","122.3605","2019-06-19"
"eosplayworld","eosio.vpay","120.7830","2019-06-20"
"eosplayworld","eosio.vpay","118.8604","2019-06-21"
"eosplayworld","eosio.vpay","119.5782","2019-06-22"
"eosplayworld","eosio.vpay","120.7272","2019-06-23"
"eosplayworld","eosio.vpay","118.7802","2019-06-24"
"eosplayworld","eosio.vpay","119.5944","2019-06-25"
"eosplayworld","eosio.vpay","120.3961","2019-06-26"
"eosplayworld","eosio.vpay","120.2296","2019-06-27"
"eosplayworld","eosio.vpay","120.5631","2019-06-28"
"eosplayworld","eosio.vpay","121.1204","2019-06-29"
"eosplayworld","eosio.vpay","120.9006","2019-06-30"
"eosplayworld","eosio.vpay","121.1035","2019-07-01"
"eosplayworld","eosio.vpay","120.8055","2019-07-02"
"eosplayworld","eosio.vpay","120.3081","2019-07-03"
"eosplayworld","eosio.vpay","120.3611","2019-07-04"
"eosplayworld","eosio.vpay","120.4570","2019-07-05"
"eosplayworld","eosio.vpay","120.0648","2019-07-06"
"eosplayworld","eosio.vpay","120.4491","2019-07-07"
"eosplayworld","eosio.vpay","118.4460","2019-07-08"
"eosplayworld","eosio.vpay","118.5541","2019-07-09"
"eosplayworld","eosio.vpay","119.5027","2019-07-10"
"eosplayworld","eosio.vpay","118.0866","2019-07-11"
"eosplayworld","eosio.vpay","115.4051","2019-07-12"
"eosplayworld","eosio.vpay","113.5569","2019-07-13"
"eosplayworld","eosio.vpay","112.3262","2019-07-14"
"eosplayworld","eosio.vpay","114.1991","2019-07-15"
"eosplayworld","eosio.vpay","111.7051","2019-07-16"
"eosplayworld","eosio.vpay","111.6992","2019-07-17"
"eosplayworld","eosio.vpay","110.2088","2019-07-18"
"eosplayworld","eosio.vpay","110.5935","2019-07-19"
"eosplayworld","eosio.vpay","111.3206","2019-07-20"
"eosplayworld","eosio.vpay","112.4122","2019-07-21"
"eosplayworld","eosio.vpay","112.0640","2019-07-22"
"eosplayworld","eosio.vpay","110.4781","2019-07-23"
"eosplayworld","eosio.vpay","109.2354","2019-07-24"
"eosplayworld","eosio.vpay","107.1532","2019-07-25"
"eosplayworld","eosio.vpay","108.2316","2019-07-26"
"eosplayworld","eosio.vpay","108.3943","2019-07-27"
"eosplayworld","eosio.vpay","108.6265","2019-07-28"
"eosplayworld","eosio.vpay","108.0651","2019-07-29"
"eosplayworld","eosio.vpay","107.7713","2019-07-30"
"eosplayworld","eosio.vpay","105.7384","2019-07-31"
"eosplayworld","eosio.vpay","102.0768","2019-08-01"
"eosplayworld","eosio.vpay","101.6629","2019-08-02"
"eosplayworld","eosio.vpay","100.4411","2019-08-03"
"eosplayworld","eosio.vpay","102.0864","2019-08-04"
"eosplayworld","eosio.vpay","100.2638","2019-08-05"


"Total Amount: 34,534.3625"
"Total Voter Pay Amount: 34,534.3625"
"Total Block Pay Amount: 0.0000"
