"BP Name","Type","Amount","Date"
"bos1bossboss","eosio.vpay","155.4297","2019-06-04"
"bos1bossboss","eosio.vpay","153.1938","2019-06-05"
"bos1bossboss","eosio.vpay","151.2943","2019-06-06"
"bos1bossboss","eosio.vpay","151.3419","2019-06-07"
"bos1bossboss","eosio.vpay","151.7438","2019-06-08"
"bos1bossboss","eosio.vpay","151.2555","2019-06-09"
"bos1bossboss","eosio.vpay","149.7316","2019-06-10"
"bos1bossboss","eosio.vpay","152.5470","2019-06-11"
"bos1bossboss","eosio.vpay","151.1189","2019-06-12"
"bos1bossboss","eosio.vpay","147.5128","2019-06-13"
"bos1bossboss","eosio.vpay","153.2033","2019-06-14"
"bos1bossboss","eosio.vpay","155.4627","2019-06-15"
"bos1bossboss","eosio.vpay","157.6854","2019-06-16"
"bos1bossboss","eosio.vpay","145.9701","2019-06-17"
"bos1bossboss","eosio.vpay","129.3878","2019-06-18"
"bos1bossboss","eosio.vpay","128.2798","2019-06-19"
"bos1bossboss","eosio.vpay","125.5932","2019-06-20"
"bos1bossboss","eosio.vpay","127.8644","2019-06-21"
"bos1bossboss","eosio.vpay","127.1298","2019-06-22"
"bos1bossboss","eosio.vpay","127.1665","2019-06-23"
"bos1bossboss","eosio.vpay","126.6171","2019-06-24"
"bos1bossboss","eosio.vpay","122.5796","2019-06-25"
"bos1bossboss","eosio.vpay","123.0601","2019-06-26"
"bos1bossboss","eosio.vpay","121.7710","2019-06-27"
"bos1bossboss","eosio.vpay","121.4828","2019-06-28"
"bos1bossboss","eosio.vpay","111.1316","2019-06-29"
"bos1bossboss","eosio.vpay","110.3386","2019-06-30"
"bos1bossboss","eosio.vpay","110.0568","2019-07-01"
"bos1bossboss","eosio.vpay","108.5550","2019-07-02"
"bos1bossboss","eosio.vpay","106.8907","2019-07-03"
"bos1bossboss","eosio.vpay","106.0455","2019-07-04"
"bos1bossboss","eosio.vpay","108.3175","2019-07-05"
"bos1bossboss","eosio.vpay","108.0538","2019-07-06"
"bos1bossboss","eosio.vpay","110.7434","2019-07-07"
"bos1bossboss","eosio.vpay","111.4197","2019-07-08"
"bos1bossboss","eosio.vpay","109.7976","2019-07-09"
"bos1bossboss","eosio.vpay","104.0955","2019-07-10"
"bos1bossboss","eosio.vpay","103.4462","2019-07-11"
"bos1bossboss","eosio.vpay","105.1271","2019-07-12"
"bos1bossboss","eosio.vpay","105.3550","2019-07-13"
"bos1bossboss","eosio.vpay","107.1556","2019-07-14"
"bos1bossboss","eosio.vpay","105.1894","2019-07-15"
"bos1bossboss","eosio.vpay","102.9624","2019-07-16"
"bos1bossboss","eosio.vpay","106.1443","2019-07-17"
"bos1bossboss","eosio.vpay","104.8427","2019-07-18"
"bos1bossboss","eosio.vpay","101.0679","2019-07-19"
"bos1bossboss","eosio.vpay","105.7623","2019-07-20"
"bos1bossboss","eosio.vpay","104.8459","2019-07-21"
"bos1bossboss","eosio.vpay","104.8171","2019-07-22"
"bos1bossboss","eosio.vpay","102.2480","2019-07-23"
"bos1bossboss","eosio.vpay","101.6201","2019-07-24"
"bos1bossboss","eosio.vpay","101.8212","2019-07-25"
"bos1bossboss","eosio.vpay","105.9296","2019-07-26"
"bos1bossboss","eosio.vpay","105.0272","2019-07-27"
"bos1bossboss","eosio.vpay","110.2714","2019-07-28"
"bos1bossboss","eosio.vpay","107.6303","2019-07-29"
"bos1bossboss","eosio.vpay","102.9706","2019-07-30"
"bos1bossboss","eosio.vpay","105.0259","2019-07-31"
"bos1bossboss","eosio.vpay","103.8057","2019-08-01"
"bos1bossboss","eosio.vpay","102.6409","2019-08-02"
"bos1bossboss","eosio.vpay","101.8367","2019-08-03"
"bos1bossboss","eosio.vpay","102.8018","2019-08-04"
"bos1bossboss","eosio.vpay","101.8242","2019-08-05"
"bos1bossboss","eosio.vpay","106.2880","2019-08-06"
"bos1bossboss","eosio.vpay","102.3769","2019-08-07"
"bos1bossboss","eosio.vpay","101.2655","2019-08-08"
"bos1bossboss","eosio.vpay","100.7691","2019-08-09"
"bos1bossboss","eosio.vpay","103.0365","2019-08-10"
"bos1bossboss","eosio.vpay","104.4917","2019-08-11"
"bos1bossboss","eosio.vpay","102.7199","2019-08-12"
"bos1bossboss","eosio.vpay","101.8115","2019-08-13"
"bos1bossboss","eosio.vpay","102.3754","2019-08-14"
"bos1bossboss","eosio.vpay","102.8626","2019-08-15"
"bos1bossboss","eosio.vpay","103.5711","2019-08-16"
"bos1bossboss","eosio.vpay","103.5233","2019-08-17"
"bos1bossboss","eosio.vpay","103.0319","2019-08-18"
"bos1bossboss","eosio.vpay","105.5293","2019-08-19"
"bos1bossboss","eosio.vpay","100.3614","2019-08-20"
"bos1bossboss","eosio.vpay","101.4878","2019-08-22"
"bos1bossboss","eosio.vpay","100.5918","2019-08-24"
"bos1bossboss","eosio.vpay","102.2380","2019-08-26"
"bos1bossboss","eosio.vpay","103.7347","2019-08-27"
"bos1bossboss","eosio.vpay","101.4796","2019-08-28"
"bos1bossboss","eosio.vpay","120.9898","2020-01-22"
"bos1bossboss","eosio.vpay","121.7891","2020-01-24"
"bos1bossboss","eosio.vpay","119.6581","2020-01-25"
"bos1bossboss","eosio.vpay","117.8764","2020-01-26"
"bos1bossboss","eosio.vpay","117.5214","2020-01-30"
"bos1bossboss","eosio.vpay","116.3727","2020-01-31"
"bos1bossboss","eosio.vpay","119.5074","2020-02-03"
"bos1bossboss","eosio.vpay","122.1022","2020-02-05"
"bos1bossboss","eosio.vpay","120.5542","2020-02-06"
"bos1bossboss","eosio.vpay","121.6478","2020-02-08"
"bos1bossboss","eosio.vpay","122.9346","2020-02-10"
"bos1bossboss","eosio.vpay","126.4338","2020-02-11"
"bos1bossboss","eosio.vpay","124.9418","2020-02-15"
"bos1bossboss","eosio.vpay","125.7143","2020-02-18"
"bos1bossboss","eosio.vpay","126.8601","2020-02-25"
"bos1bossboss","eosio.vpay","126.4280","2020-02-29"
"bos1bossboss","eosio.vpay","124.5506","2020-03-01"
"bos1bossboss","eosio.vpay","123.3398","2020-03-03"
"bos1bossboss","eosio.vpay","124.9757","2020-03-04"
"bos1bossboss","eosio.vpay","122.8630","2020-03-05"
"bos1bossboss","eosio.vpay","124.7732","2020-03-06"
"bos1bossboss","eosio.vpay","125.1873","2020-03-11"
"bos1bossboss","eosio.vpay","102.9407","2020-12-04"
"bos1bossboss","eosio.vpay","103.3815","2020-12-05"


"Total Amount: 18,730.8894"
"Total Voter Pay Amount: 18,730.8894"
"Total Block Pay Amount: 0.0000"
