"BP Name","Type","Amount","Date"
"guild.nefty","eosio.bpay","5,126.3653","2022-04-29"
"guild.nefty","eosio.bpay","5,127.1005","2022-05-01"
"guild.nefty","eosio.bpay","4,926.5302","2022-05-02"
"guild.nefty","eosio.bpay","5,128.1622","2022-05-03"
"guild.nefty","eosio.bpay","5,128.7366","2022-05-04"
"guild.nefty","eosio.bpay","4,928.0873","2022-05-05"
"guild.nefty","eosio.bpay","5,129.8220","2022-05-06"
"guild.nefty","eosio.bpay","5,137.6162","2022-05-07"
"guild.nefty","eosio.bpay","4,922.4711","2022-05-08"
"guild.nefty","eosio.bpay","5,138.5220","2022-05-09"
"guild.nefty","eosio.bpay","5,131.8313","2022-05-10"
"guild.nefty","eosio.bpay","5,132.3032","2022-05-11"
"guild.nefty","eosio.bpay","5,139.9667","2022-05-12"
"guild.nefty","eosio.bpay","5,133.2611","2022-05-13"
"guild.nefty","eosio.bpay","4,932.4140","2022-05-14"
"guild.nefty","eosio.bpay","5,134.2697","2022-05-15"
"guild.nefty","eosio.bpay","4,933.3933","2022-05-16"
"guild.nefty","eosio.bpay","4,926.6973","2022-05-17"
"guild.nefty","eosio.bpay","5,143.0174","2022-05-18"
"guild.nefty","eosio.bpay","5,136.2799","2022-05-19"
"guild.nefty","eosio.bpay","5,136.6917","2022-05-20"
"guild.nefty","eosio.bpay","5,137.7324","2022-05-21"
"guild.nefty","eosio.bpay","5,144.1751","2022-05-22"
"guild.nefty","eosio.bpay","5,138.1005","2022-05-23"
"guild.nefty","eosio.bpay","4,937.5451","2022-05-25"
"guild.nefty","eosio.bpay","5,139.6222","2022-05-26"
"guild.nefty","eosio.bpay","4,938.5412","2022-05-27"
"guild.nefty","eosio.bpay","5,140.6360","2022-05-28"
"guild.nefty","eosio.bpay","5,148.4731","2022-05-29"
"guild.nefty","eosio.bpay","5,149.5287","2022-05-31"
"guild.nefty","eosio.bpay","4,933.9531","2022-06-01"
"guild.nefty","eosio.bpay","5,150.5771","2022-06-02"
"guild.nefty","eosio.bpay","4,942.7272","2022-06-04"
"guild.nefty","eosio.bpay","5,145.0376","2022-06-06"
"guild.nefty","eosio.bpay","5,145.6059","2022-06-07"
"guild.nefty","eosio.bpay","5,146.1807","2022-06-08"
"guild.nefty","eosio.bpay","4,944.8957","2022-06-09"
"guild.nefty","eosio.bpay","5,147.3016","2022-06-10"
"guild.nefty","eosio.bpay","4,945.9940","2022-06-11"
"guild.nefty","eosio.bpay","5,150.2864","2022-06-12"
"guild.nefty","eosio.bpay","5,154.7726","2022-06-13"
"guild.nefty","eosio.bpay","4,941.9831","2022-06-14"
"guild.nefty","eosio.bpay","5,156.5963","2022-06-15"
"guild.nefty","eosio.bpay","4,943.1866","2022-06-16"
"guild.nefty","eosio.bpay","5,159.3776","2022-06-17"
"guild.nefty","eosio.bpay","5,153.9333","2022-06-18"
"guild.nefty","eosio.bpay","4,952.3459","2022-06-19"
"guild.nefty","eosio.bpay","5,155.0576","2022-06-20"
"guild.nefty","eosio.bpay","5,163.4449","2022-06-22"
"guild.nefty","eosio.bpay","4,947.3495","2022-06-23"
"guild.nefty","eosio.bpay","4,955.1166","2022-06-24"
"guild.nefty","eosio.bpay","5,157.9801","2022-06-25"
"guild.nefty","eosio.bpay","5,165.8252","2022-06-26"
"guild.nefty","eosio.bpay","5,159.2182","2022-06-27"
"guild.nefty","eosio.bpay","4,957.4748","2022-06-28"
"guild.nefty","eosio.bpay","5,160.4472","2022-06-29"
"guild.nefty","eosio.bpay","4,958.6584","2022-06-30"
"guild.nefty","eosio.bpay","5,161.6849","2022-07-01"
"guild.nefty","eosio.bpay","5,162.3112","2022-07-02"
"guild.nefty","eosio.bpay","5,162.9442","2022-07-03"
"guild.nefty","eosio.bpay","4,961.0623","2022-07-04"
"guild.nefty","eosio.bpay","5,167.2041","2022-07-05"
"guild.nefty","eosio.bpay","5,169.0792","2022-07-06"
"guild.nefty","eosio.bpay","5,165.5264","2022-07-07"
"guild.nefty","eosio.bpay","4,963.5741","2022-07-08"
"guild.nefty","eosio.bpay","5,166.8524","2022-07-09"
"guild.nefty","eosio.bpay","5,167.5177","2022-07-10"
"guild.nefty","eosio.bpay","4,965.4888","2022-07-11"
"guild.nefty","eosio.bpay","5,168.8244","2022-07-13"
"guild.nefty","eosio.bpay","4,966.7287","2022-07-14"
"guild.nefty","eosio.bpay","5,170.1227","2022-07-15"
"guild.nefty","eosio.bpay","5,178.0520","2022-07-16"
"guild.nefty","eosio.bpay","4,961.4147","2022-07-17"
"guild.nefty","eosio.bpay","5,179.3945","2022-07-18"
"guild.nefty","eosio.bpay","5,172.8466","2022-07-19"
"guild.nefty","eosio.bpay","4,970.6274","2022-07-20"
"guild.nefty","eosio.bpay","5,174.2914","2022-07-21"
"guild.nefty","eosio.bpay","5,174.9783","2022-07-22"
"guild.nefty","eosio.bpay","4,972.6840","2022-07-23"
"guild.nefty","eosio.bpay","5,176.3362","2022-07-24"
"guild.nefty","eosio.bpay","5,179.4385","2022-07-25"
"guild.nefty","eosio.bpay","5,182.8189","2022-07-26"
"guild.nefty","eosio.bpay","5,178.6519","2022-07-27"
"guild.nefty","eosio.bpay","5,179.3301","2022-07-28"
"guild.nefty","eosio.bpay","5,187.2737","2022-07-29"
"guild.nefty","eosio.bpay","5,180.6971","2022-07-30"
"guild.nefty","eosio.bpay","4,978.1713","2022-07-31"
"guild.nefty","eosio.bpay","5,182.0789","2022-08-01"
"guild.nefty","eosio.bpay","5,182.7666","2022-08-02"
"guild.nefty","eosio.bpay","4,980.1364","2022-08-03"
"guild.nefty","eosio.bpay","5,184.0849","2022-08-04"
"guild.nefty","eosio.bpay","5,188.3779","2022-08-05"
"guild.nefty","eosio.bpay","5,189.0358","2022-08-06"
"guild.nefty","eosio.bpay","5,186.0978","2022-08-07"
"guild.nefty","eosio.bpay","5,186.7564","2022-08-08"
"guild.nefty","eosio.bpay","5,194.6835","2022-08-09"
"guild.nefty","eosio.bpay","5,188.0887","2022-08-10"
"guild.nefty","eosio.bpay","4,985.2444","2022-08-11"
"guild.nefty","eosio.bpay","5,189.3848","2022-08-12"
"guild.nefty","eosio.bpay","5,190.0477","2022-08-14"
"guild.nefty","eosio.bpay","5,194.9972","2022-08-15"
"guild.nefty","eosio.bpay","5,194.4780","2022-08-16"
"guild.nefty","eosio.bpay","5,192.1338","2022-08-17"
"guild.nefty","eosio.bpay","5,192.8284","2022-08-18"
"guild.nefty","eosio.bpay","5,200.7824","2022-08-19"
"guild.nefty","eosio.bpay","5,194.2076","2022-08-20"
"guild.nefty","eosio.bpay","5,194.8905","2022-08-21"
"guild.nefty","eosio.bpay","5,201.0554","2022-08-22"
"guild.nefty","eosio.bpay","5,198.1002","2022-08-23"
"guild.nefty","eosio.bpay","5,196.9496","2022-08-24"
"guild.nefty","eosio.bpay","5,197.6299","2022-08-25"
"guild.nefty","eosio.bpay","5,205.6099","2022-08-26"
"guild.nefty","eosio.bpay","5,199.0466","2022-08-27"
"guild.nefty","eosio.bpay","5,192.5509","2022-08-28"
"guild.nefty","eosio.bpay","5,204.9800","2022-08-29"
"guild.nefty","eosio.bpay","5,203.3078","2022-08-30"
"guild.nefty","eosio.bpay","5,196.8568","2022-08-31"
"guild.nefty","eosio.bpay","5,197.4296","2022-09-01"
"guild.nefty","eosio.bpay","5,211.5184","2022-09-02"
"guild.nefty","eosio.bpay","5,204.9831","2022-09-03"
"guild.nefty","eosio.bpay","5,205.7124","2022-09-04"
"guild.nefty","eosio.bpay","5,207.0838","2022-09-05"
"guild.nefty","eosio.bpay","5,213.8968","2022-09-06"
"guild.nefty","eosio.bpay","5,215.4091","2022-09-09"
"guild.nefty","eosio.bpay","5,209.4282","2022-09-10"
"guild.nefty","eosio.bpay","5,210.1723","2022-09-11"
"guild.nefty","eosio.bpay","5,218.2017","2022-09-12"
"guild.nefty","eosio.bpay","5,211.6025","2022-09-13"
"guild.nefty","eosio.bpay","5,212.3037","2022-09-14"
"guild.nefty","eosio.bpay","5,214.9332","2022-09-15"
"guild.nefty","eosio.bpay","5,006.5371","2022-09-17"
"guild.nefty","eosio.bpay","5,219.1003","2022-09-18"
"guild.nefty","eosio.bpay","5,216.1441","2022-09-19"
"guild.nefty","eosio.bpay","5,219.4289","2022-09-22"
"guild.nefty","eosio.bpay","5,220.1031","2022-09-23"
"guild.nefty","eosio.bpay","5,220.7227","2022-09-24"
"guild.nefty","eosio.bpay","5,017.8397","2022-09-27"
"guild.nefty","eosio.bpay","5,225.1852","2022-09-28"
"guild.nefty","eosio.bpay","5,018.4131","2022-09-29"
"guild.nefty","eosio.bpay","5,225.7081","2022-09-30"
"guild.nefty","eosio.bpay","5,021.3003","2022-10-01"
"guild.nefty","eosio.bpay","5,228.7020","2022-10-02"
"guild.nefty","eosio.bpay","5,020.6864","2022-10-03"
"guild.nefty","eosio.bpay","5,231.2481","2022-10-04"
"guild.nefty","eosio.bpay","5,233.1193","2022-10-05"
"guild.nefty","eosio.bpay","5,229.5513","2022-10-06"
"guild.nefty","eosio.bpay","5,230.2298","2022-10-07"
"guild.nefty","eosio.bpay","5,238.2387","2022-10-08"
"guild.nefty","eosio.bpay","5,231.5966","2022-10-10"
"guild.nefty","eosio.bpay","5,027.0501","2022-10-11"
"guild.nefty","eosio.bpay","5,232.9013","2022-10-12"
"guild.nefty","eosio.bpay","5,233.5664","2022-10-13"
"guild.nefty","eosio.bpay","5,236.6836","2022-10-14"
"guild.nefty","eosio.bpay","5,239.8485","2022-10-15"
"guild.nefty","eosio.bpay","5,235.6358","2022-10-16"
"guild.nefty","eosio.bpay","5,236.3182","2022-10-17"
"guild.nefty","eosio.bpay","5,031.6082","2022-10-18"
"guild.nefty","eosio.bpay","5,237.6672","2022-10-19"
"guild.nefty","eosio.bpay","5,245.6538","2022-10-20"
"guild.nefty","eosio.bpay","5,238.9398","2022-10-21"
"guild.nefty","eosio.bpay","5,239.5862","2022-10-22"
"guild.nefty","eosio.bpay","5,034.7289","2022-10-23"
"guild.nefty","eosio.bpay","5,240.9310","2022-10-24"
"guild.nefty","eosio.bpay","5,248.9579","2022-10-25"
"guild.nefty","eosio.bpay","5,029.3438","2022-10-26"
"guild.nefty","eosio.bpay","5,250.2700","2022-10-27"
"guild.nefty","eosio.bpay","5,030.6299","2022-10-28"
"guild.nefty","eosio.bpay","5,251.7039","2022-10-29"
"guild.nefty","eosio.bpay","5,245.1315","2022-10-30"
"guild.nefty","eosio.bpay","5,245.9070","2022-10-31"
"guild.nefty","eosio.bpay","5,246.6439","2022-11-01"
"guild.nefty","eosio.bpay","5,254.7099","2022-11-02"
"guild.nefty","eosio.bpay","5,248.0324","2022-11-03"
"guild.nefty","eosio.bpay","5,248.7268","2022-11-04"
"guild.nefty","eosio.bpay","5,249.4376","2022-11-05"
"guild.nefty","eosio.bpay","5,044.2274","2022-11-06"
"guild.nefty","eosio.bpay","5,252.8386","2022-11-07"
"guild.nefty","eosio.bpay","5,257.2694","2022-11-08"
"guild.nefty","eosio.bpay","5,252.4985","2022-11-10"
"guild.nefty","eosio.bpay","5,253.2435","2022-11-11"
"guild.nefty","eosio.bpay","5,261.3379","2022-11-12"
"guild.nefty","eosio.bpay","5,254.6987","2022-11-13"
"guild.nefty","eosio.bpay","5,255.4571","2022-11-14"
"guild.nefty","eosio.bpay","5,258.6254","2022-11-15"
"guild.nefty","eosio.bpay","5,261.8040","2022-11-16"
"guild.nefty","eosio.bpay","5,258.2078","2022-11-17"
"guild.nefty","eosio.bpay","5,259.0481","2022-11-18"
"guild.nefty","eosio.bpay","5,267.1157","2022-11-19"
"guild.nefty","eosio.bpay","5,260.4290","2022-11-20"
"guild.nefty","eosio.bpay","5,261.1798","2022-11-21"
"guild.nefty","eosio.bpay","5,265.6090","2022-11-22"
"guild.nefty","eosio.bpay","5,266.3579","2022-11-23"
"guild.nefty","eosio.bpay","5,048.3055","2022-11-24"
"guild.nefty","eosio.bpay","5,262.9544","2022-11-25"
"guild.nefty","eosio.bpay","5,253.0803","2022-11-26"
"guild.nefty","eosio.bpay","5,249.6011","2022-11-27"
"guild.nefty","eosio.bpay","5,253.7407","2022-11-28"
"guild.nefty","eosio.bpay","5,243.8123","2022-11-29"
"guild.nefty","eosio.bpay","5,240.8598","2022-11-30"
"guild.nefty","eosio.bpay","5,245.2209","2022-12-01"
"guild.nefty","eosio.bpay","5,235.1399","2022-12-02"
"guild.nefty","eosio.bpay","5,232.5795","2022-12-03"
"guild.nefty","eosio.bpay","5,230.3959","2022-12-04"
"guild.nefty","eosio.bpay","5,235.5582","2022-12-06"
"guild.nefty","eosio.bpay","5,226.1782","2022-12-07"
"guild.nefty","eosio.bpay","5,014.5183","2022-12-08"
"guild.nefty","eosio.bpay","5,223.0758","2022-12-09"
"guild.nefty","eosio.bpay","5,016.7666","2022-12-10"
"guild.nefty","eosio.bpay","5,220.2797","2022-12-11"
"guild.nefty","eosio.bpay","5,218.9683","2022-12-12"
"guild.nefty","eosio.bpay","5,225.0857","2022-12-13"
"guild.nefty","eosio.bpay","5,216.4933","2022-12-14"
"guild.nefty","eosio.bpay","5,215.2062","2022-12-15"
"guild.nefty","eosio.bpay","5,010.1561","2022-12-16"
"guild.nefty","eosio.bpay","5,001.8905","2022-12-17"
"guild.nefty","eosio.bpay","5,218.8707","2022-12-18"
"guild.nefty","eosio.bpay","5,001.5730","2022-12-19"
"guild.nefty","eosio.bpay","5,215.9757","2022-12-20"
"guild.nefty","eosio.bpay","5,209.6297","2022-12-21"
"guild.nefty","eosio.bpay","5,201.5776","2022-12-22"
"guild.nefty","eosio.bpay","5,215.5095","2022-12-23"
"guild.nefty","eosio.bpay","5,207.6292","2022-12-24"
"guild.nefty","eosio.bpay","5,207.1100","2022-12-25"
"guild.nefty","eosio.bpay","5,207.2575","2022-12-26"
"guild.nefty","eosio.bpay","5,212.9741","2022-12-27"
"guild.nefty","eosio.bpay","5,205.9920","2022-12-28"
"guild.nefty","eosio.bpay","5,205.8211","2022-12-29"
"guild.nefty","eosio.bpay","5,212.9400","2022-12-30"
"guild.nefty","eosio.bpay","5,205.5763","2022-12-31"
"guild.nefty","eosio.bpay","5,205.5399","2023-01-01"
"guild.nefty","eosio.bpay","5,001.2422","2023-01-02"
"guild.nefty","eosio.bpay","5,205.2917","2023-01-03"
"guild.nefty","eosio.bpay","5,205.2349","2023-01-04"
"guild.nefty","eosio.bpay","5,212.5309","2023-01-06"
"guild.nefty","eosio.bpay","5,205.2860","2023-01-07"
"guild.nefty","eosio.bpay","5,205.3811","2023-01-08"
"guild.nefty","eosio.bpay","5,212.7776","2023-01-09"
"guild.nefty","eosio.bpay","5,205.6392","2023-01-10"
"guild.nefty","eosio.bpay","5,205.7671","2023-01-11"
"guild.nefty","eosio.bpay","5,001.7485","2023-01-12"
"guild.nefty","eosio.bpay","5,002.0150","2023-01-13"
"guild.nefty","eosio.bpay","5,206.3599","2023-01-14"
"guild.nefty","eosio.bpay","5,206.5908","2023-01-15"
"guild.nefty","eosio.bpay","5,002.6733","2023-01-16"
"guild.nefty","eosio.bpay","5,207.1536","2023-01-17"
"guild.nefty","eosio.bpay","5,208.6885","2023-01-18"
"guild.nefty","eosio.bpay","5,213.8580","2023-01-19"
"guild.nefty","eosio.bpay","5,208.1017","2023-01-20"
"guild.nefty","eosio.bpay","5,208.4525","2023-01-21"
"guild.nefty","eosio.bpay","5,216.1597","2023-01-22"
"guild.nefty","eosio.bpay","5,209.2685","2023-01-23"
"guild.nefty","eosio.bpay","5,209.7076","2023-01-24"
"guild.nefty","eosio.bpay","5,214.4044","2023-01-25"
"guild.nefty","eosio.bpay","5,213.5376","2023-01-26"
"guild.nefty","eosio.bpay","5,210.9276","2023-01-27"
"guild.nefty","eosio.bpay","5,211.3265","2023-01-28"
"guild.nefty","eosio.bpay","5,219.0189","2023-01-29"
"guild.nefty","eosio.bpay","5,000.5327","2023-01-30"
"guild.nefty","eosio.bpay","5,219.9559","2023-01-31"
"guild.nefty","eosio.bpay","5,213.0994","2023-02-01"
"guild.nefty","eosio.bpay","5,213.5466","2023-02-02"
"guild.nefty","eosio.bpay","5,009.5465","2023-02-03"
"guild.nefty","eosio.bpay","5,010.0391","2023-02-04"
"guild.nefty","eosio.bpay","5,215.0297","2023-02-06"
"guild.nefty","eosio.bpay","5,215.5382","2023-02-07"
"guild.nefty","eosio.bpay","5,223.3747","2023-02-08"
"guild.nefty","eosio.bpay","5,004.7047","2023-02-09"
"guild.nefty","eosio.bpay","5,224.4380","2023-02-10"
"guild.nefty","eosio.bpay","5,217.7739","2023-02-11"
"guild.nefty","eosio.bpay","5,218.4484","2023-02-12"
"guild.nefty","eosio.bpay","5,219.0189","2023-02-13"
"guild.nefty","eosio.bpay","5,226.9038","2023-02-14"
"guild.nefty","eosio.bpay","5,220.1709","2023-02-15"
"guild.nefty","eosio.bpay","5,014.7772","2023-02-16"
"guild.nefty","eosio.bpay","5,221.2929","2023-02-17"
"guild.nefty","eosio.bpay","5,221.8834","2023-02-18"
"guild.nefty","eosio.bpay","5,231.0830","2023-02-19"
"guild.nefty","eosio.bpay","5,224.6643","2023-02-20"
"guild.nefty","eosio.bpay","5,225.7672","2023-02-21"
"guild.nefty","eosio.bpay","5,226.2435","2023-02-22"
"guild.nefty","eosio.bpay","5,021.7417","2023-02-23"
"guild.nefty","eosio.bpay","5,228.2070","2023-02-24"
"guild.nefty","eosio.bpay","5,023.7376","2023-02-25"
"guild.nefty","eosio.bpay","5,024.1966","2023-02-26"
"guild.nefty","eosio.bpay","5,229.7545","2023-02-27"
"guild.nefty","eosio.bpay","5,025.1172","2023-02-28"
"guild.nefty","eosio.bpay","5,230.9458","2023-03-01"
"guild.nefty","eosio.bpay","5,232.2332","2023-03-02"
"guild.nefty","eosio.bpay","5,240.0575","2023-03-03"
"guild.nefty","eosio.bpay","5,020.6551","2023-03-04"
"guild.nefty","eosio.bpay","5,241.5454","2023-03-05"
"guild.nefty","eosio.bpay","5,234.8415","2023-03-06"
"guild.nefty","eosio.bpay","5,235.3591","2023-03-07"
"guild.nefty","eosio.bpay","5,030.5387","2023-03-08"
"guild.nefty","eosio.bpay","5,236.4237","2023-03-09"
"guild.nefty","eosio.bpay","5,031.5863","2023-03-10"
"guild.nefty","eosio.bpay","5,237.5003","2023-03-12"
"guild.nefty","eosio.bpay","5,032.6311","2023-03-13"
"guild.nefty","eosio.bpay","5,238.6021","2023-03-14"
"guild.nefty","eosio.bpay","5,246.4983","2023-03-15"
"guild.nefty","eosio.bpay","5,239.7156","2023-03-16"
"guild.nefty","eosio.bpay","5,034.7567","2023-03-17"
"guild.nefty","eosio.bpay","5,240.8290","2023-03-18"
"guild.nefty","eosio.bpay","5,241.3968","2023-03-19"
"guild.nefty","eosio.bpay","5,242.0022","2023-03-20"
"guild.nefty","eosio.bpay","5,249.9685","2023-03-21"
"guild.nefty","eosio.bpay","5,243.2592","2023-03-22"
"guild.nefty","eosio.bpay","5,038.1880","2023-03-23"
"guild.nefty","eosio.bpay","5,244.4218","2023-03-24"
"guild.nefty","eosio.bpay","5,245.0357","2023-03-25"
"guild.nefty","eosio.bpay","5,253.0110","2023-03-26"
"guild.nefty","eosio.bpay","5,246.3744","2023-03-27"
"guild.nefty","eosio.bpay","5,041.2969","2023-03-28"
"guild.nefty","eosio.bpay","5,247.6806","2023-03-29"
"guild.nefty","eosio.bpay","5,248.2956","2023-03-30"
"guild.nefty","eosio.bpay","5,248.9235","2023-03-31"
"guild.nefty","eosio.bpay","5,257.0523","2023-04-01"
"guild.nefty","eosio.bpay","5,250.3153","2023-04-02"
"guild.nefty","eosio.bpay","5,044.9949","2023-04-03"
"guild.nefty","eosio.bpay","5,251.6672","2023-04-04"
"guild.nefty","eosio.bpay","5,252.3640","2023-04-05"
"guild.nefty","eosio.bpay","5,047.0830","2023-04-06"
"guild.nefty","eosio.bpay","5,253.9010","2023-04-07"
"guild.nefty","eosio.bpay","5,261.9648","2023-04-08"
"guild.nefty","eosio.bpay","5,255.2850","2023-04-09"
"guild.nefty","eosio.bpay","5,049.8109","2023-04-10"
"guild.nefty","eosio.bpay","5,043.0635","2023-04-11"
"guild.nefty","eosio.bpay","5,264.5971","2023-04-12"
"guild.nefty","eosio.bpay","5,257.9078","2023-04-14"
"guild.nefty","eosio.bpay","5,258.5868","2023-04-15"
"guild.nefty","eosio.bpay","5,259.2710","2023-04-16"
"guild.nefty","eosio.bpay","5,053.6815","2023-04-17"
"guild.nefty","eosio.bpay","5,054.3496","2023-04-18"
"guild.nefty","eosio.bpay","5,261.3808","2023-04-19"
"guild.nefty","eosio.bpay","5,055.7151","2023-04-20"
"guild.nefty","eosio.bpay","5,262.7848","2023-04-21"
"guild.nefty","eosio.bpay","5,263.4917","2023-04-22"
"guild.nefty","eosio.bpay","5,271.5676","2023-04-23"
"guild.nefty","eosio.bpay","5,264.9015","2023-04-24"
"guild.nefty","eosio.bpay","5,059.1020","2023-04-25"
"guild.nefty","eosio.bpay","5,266.3154","2023-04-26"
"guild.nefty","eosio.bpay","5,060.4365","2023-04-27"
"guild.nefty","eosio.bpay","5,267.6851","2023-04-28"
"guild.nefty","eosio.bpay","5,268.4553","2023-04-29"
"guild.nefty","eosio.bpay","5,276.5274","2023-04-30"
"guild.nefty","eosio.bpay","5,055.7715","2023-05-01"
"guild.nefty","eosio.bpay","5,277.9911","2023-05-02"
"guild.nefty","eosio.bpay","5,057.1883","2023-05-03"
"guild.nefty","eosio.bpay","5,279.3731","2023-05-04"
"guild.nefty","eosio.bpay","5,058.5061","2023-05-05"
"guild.nefty","eosio.bpay","5,280.7632","2023-05-06"
"guild.nefty","eosio.bpay","5,274.0699","2023-05-07"
"guild.nefty","eosio.bpay","5,067.8814","2023-05-08"
"guild.nefty","eosio.bpay","5,275.4640","2023-05-09"
"guild.nefty","eosio.bpay","5,276.2044","2023-05-10"
"guild.nefty","eosio.bpay","5,276.9330","2023-05-11"
"guild.nefty","eosio.bpay","5,070.6726","2023-05-12"
"guild.nefty","eosio.bpay","5,278.3764","2023-05-13"
"guild.nefty","eosio.bpay","5,286.5021","2023-05-14"
"guild.nefty","eosio.bpay","5,279.8338","2023-05-15"
"guild.nefty","eosio.bpay","5,280.5751","2023-05-16"
"guild.nefty","eosio.bpay","5,074.2001","2023-05-17"
"guild.nefty","eosio.bpay","5,282.0573","2023-05-18"
"guild.nefty","eosio.bpay","5,075.5984","2023-05-19"
"guild.nefty","eosio.bpay","5,076.2717","2023-05-20"
"guild.nefty","eosio.bpay","5,069.5406","2023-05-21"
"guild.nefty","eosio.bpay","5,077.6216","2023-05-22"
"guild.nefty","eosio.bpay","5,285.5987","2023-05-24"
"guild.nefty","eosio.bpay","5,293.7262","2023-05-25"
"guild.nefty","eosio.bpay","5,287.0471","2023-05-26"
"guild.nefty","eosio.bpay","5,287.7644","2023-05-27"
"guild.nefty","eosio.bpay","5,294.6487","2023-05-28"
"guild.nefty","eosio.bpay","5,075.5696","2023-05-29"
"guild.nefty","eosio.bpay","5,297.3315","2023-05-30"
"guild.nefty","eosio.bpay","5,290.6308","2023-05-31"
"guild.nefty","eosio.bpay","5,083.8107","2023-06-01"
"guild.nefty","eosio.bpay","5,292.0448","2023-06-02"
"guild.nefty","eosio.bpay","5,292.7729","2023-06-03"
"guild.nefty","eosio.bpay","5,293.4964","2023-06-04"
"guild.nefty","eosio.bpay","5,086.5690","2023-06-05"
"guild.nefty","eosio.bpay","5,294.8979","2023-06-06"
"guild.nefty","eosio.bpay","5,087.9086","2023-06-07"
"guild.nefty","eosio.bpay","5,296.2787","2023-06-08"
"guild.nefty","eosio.bpay","5,304.3927","2023-06-09"
"guild.nefty","eosio.bpay","5,082.4672","2023-06-10"
"guild.nefty","eosio.bpay","5,305.7474","2023-06-11"
"guild.nefty","eosio.bpay","5,083.7636","2023-06-12"
"guild.nefty","eosio.bpay","5,091.8355","2023-06-13"
"guild.nefty","eosio.bpay","5,300.3689","2023-06-14"
"guild.nefty","eosio.bpay","5,093.1594","2023-06-15"
"guild.nefty","eosio.bpay","5,093.8115","2023-06-16"
"guild.nefty","eosio.bpay","5,302.4180","2023-06-17"
"guild.nefty","eosio.bpay","5,303.1242","2023-06-18"
"guild.nefty","eosio.bpay","5,095.7986","2023-06-19"
"guild.nefty","eosio.bpay","5,304.4904","2023-06-20"
"guild.nefty","eosio.bpay","5,312.6719","2023-06-21"
"guild.nefty","eosio.bpay","5,305.9761","2023-06-22"
"guild.nefty","eosio.bpay","5,306.6885","2023-06-23"
"guild.nefty","eosio.bpay","5,314.2083","2023-06-24"
"guild.nefty","eosio.bpay","5,093.0948","2023-06-25"
"guild.nefty","eosio.bpay","5,100.5727","2023-06-26"
"guild.nefty","eosio.bpay","5,309.4542","2023-06-27"
"guild.nefty","eosio.bpay","5,317.5795","2023-06-28"
"guild.nefty","eosio.bpay","5,095.0989","2023-06-29"
"guild.nefty","eosio.bpay","5,103.1656","2023-06-30"
"guild.nefty","eosio.bpay","5,103.8010","2023-07-01"
"guild.nefty","eosio.bpay","5,312.8192","2023-07-03"
