"BP Name","Type","Amount","Date"
"eosvolgabpru","eosio.vpay","215.7699","2019-03-23"
"eosvolgabpru","eosio.vpay","212.4813","2019-03-24"
"eosvolgabpru","eosio.vpay","211.6015","2019-03-25"
"eosvolgabpru","eosio.vpay","212.4244","2019-03-26"
"eosvolgabpru","eosio.vpay","214.0038","2019-03-27"
"eosvolgabpru","eosio.vpay","216.4704","2019-03-28"
"eosvolgabpru","eosio.vpay","205.5569","2019-03-29"
"eosvolgabpru","eosio.vpay","208.9226","2019-03-30"
"eosvolgabpru","eosio.vpay","202.2045","2019-03-31"
"eosvolgabpru","eosio.vpay","203.5377","2019-04-01"
"eosvolgabpru","eosio.vpay","207.4975","2019-04-02"
"eosvolgabpru","eosio.vpay","209.7807","2019-04-03"
"eosvolgabpru","eosio.vpay","206.7070","2019-04-04"
"eosvolgabpru","eosio.vpay","209.0828","2019-04-05"
"eosvolgabpru","eosio.vpay","210.1909","2019-04-06"
"eosvolgabpru","eosio.vpay","212.9702","2019-04-07"
"eosvolgabpru","eosio.vpay","211.3140","2019-04-08"
"eosvolgabpru","eosio.vpay","214.2502","2019-04-09"
"eosvolgabpru","eosio.vpay","213.1744","2019-04-10"
"eosvolgabpru","eosio.vpay","212.9061","2019-04-11"
"eosvolgabpru","eosio.vpay","215.0555","2019-04-13"
"eosvolgabpru","eosio.vpay","214.7488","2019-04-14"
"eosvolgabpru","eosio.vpay","211.4358","2019-04-15"
"eosvolgabpru","eosio.vpay","210.7013","2019-04-16"
"eosvolgabpru","eosio.vpay","216.6262","2019-04-17"
"eosvolgabpru","eosio.vpay","213.4535","2019-04-18"
"eosvolgabpru","eosio.vpay","211.4613","2019-04-19"
"eosvolgabpru","eosio.vpay","210.0634","2019-04-20"
"eosvolgabpru","eosio.vpay","221.5699","2019-04-21"
"eosvolgabpru","eosio.vpay","225.4231","2019-04-22"
"eosvolgabpru","eosio.vpay","223.6621","2019-04-23"
"eosvolgabpru","eosio.vpay","219.9584","2019-04-24"
"eosvolgabpru","eosio.vpay","214.2413","2019-04-25"
"eosvolgabpru","eosio.vpay","211.2428","2019-04-26"
"eosvolgabpru","eosio.vpay","209.4023","2019-04-27"
"eosvolgabpru","eosio.vpay","208.5585","2019-04-28"
"eosvolgabpru","eosio.vpay","202.9173","2019-04-29"
"eosvolgabpru","eosio.vpay","205.6557","2019-04-30"
"eosvolgabpru","eosio.vpay","205.0480","2019-05-01"
"eosvolgabpru","eosio.vpay","191.6177","2019-05-02"
"eosvolgabpru","eosio.vpay","193.1320","2019-05-03"
"eosvolgabpru","eosio.vpay","187.9214","2019-05-04"
"eosvolgabpru","eosio.vpay","185.4491","2019-05-05"
"eosvolgabpru","eosio.vpay","184.0434","2019-05-06"
"eosvolgabpru","eosio.vpay","182.0390","2019-05-07"
"eosvolgabpru","eosio.vpay","186.6150","2019-05-08"
"eosvolgabpru","eosio.vpay","181.0989","2019-05-09"
"eosvolgabpru","eosio.vpay","180.8094","2019-05-10"
"eosvolgabpru","eosio.vpay","178.8658","2019-05-11"
"eosvolgabpru","eosio.vpay","180.7760","2019-05-12"
"eosvolgabpru","eosio.vpay","174.1909","2019-05-13"
"eosvolgabpru","eosio.vpay","171.5037","2019-05-14"
"eosvolgabpru","eosio.vpay","155.2995","2019-05-15"
"eosvolgabpru","eosio.vpay","153.3810","2019-05-16"
"eosvolgabpru","eosio.vpay","153.1013","2019-05-17"
"eosvolgabpru","eosio.vpay","145.1948","2019-05-18"
"eosvolgabpru","eosio.vpay","144.5025","2019-05-19"
"eosvolgabpru","eosio.vpay","146.0504","2019-05-20"
"eosvolgabpru","eosio.vpay","146.8471","2019-05-21"
"eosvolgabpru","eosio.vpay","149.3166","2019-05-22"
"eosvolgabpru","eosio.vpay","162.1035","2019-05-23"
"eosvolgabpru","eosio.vpay","159.5795","2019-05-24"
"eosvolgabpru","eosio.vpay","161.3040","2019-05-25"
"eosvolgabpru","eosio.vpay","159.9871","2019-05-26"
"eosvolgabpru","eosio.vpay","162.4985","2019-05-27"
"eosvolgabpru","eosio.vpay","163.5213","2019-05-28"
"eosvolgabpru","eosio.vpay","159.0605","2019-05-29"
"eosvolgabpru","eosio.vpay","156.6387","2019-05-30"
"eosvolgabpru","eosio.vpay","158.6699","2019-05-31"
"eosvolgabpru","eosio.vpay","161.1176","2019-06-01"
"eosvolgabpru","eosio.vpay","162.5591","2019-06-02"
"eosvolgabpru","eosio.vpay","161.6365","2019-06-03"
"eosvolgabpru","eosio.vpay","164.0938","2019-06-04"
"eosvolgabpru","eosio.vpay","164.8234","2019-06-05"
"eosvolgabpru","eosio.vpay","163.0015","2019-06-06"
"eosvolgabpru","eosio.vpay","160.7153","2019-06-07"
"eosvolgabpru","eosio.vpay","155.4554","2019-06-08"
"eosvolgabpru","eosio.vpay","157.2540","2019-06-09"
"eosvolgabpru","eosio.vpay","157.0347","2019-06-10"
"eosvolgabpru","eosio.vpay","153.7325","2019-06-11"
"eosvolgabpru","eosio.vpay","152.3828","2019-06-12"
"eosvolgabpru","eosio.vpay","153.2660","2019-06-13"
"eosvolgabpru","eosio.vpay","152.0757","2019-06-14"
"eosvolgabpru","eosio.vpay","147.4960","2019-06-16"
"eosvolgabpru","eosio.vpay","147.1279","2019-06-17"
"eosvolgabpru","eosio.vpay","150.8155","2019-06-18"
"eosvolgabpru","eosio.vpay","147.7906","2019-06-19"
"eosvolgabpru","eosio.vpay","145.2026","2019-06-20"
"eosvolgabpru","eosio.vpay","142.6898","2019-06-21"
"eosvolgabpru","eosio.vpay","129.9938","2019-06-22"
"eosvolgabpru","eosio.vpay","128.0253","2019-06-23"
"eosvolgabpru","eosio.vpay","129.2605","2019-06-24"
"eosvolgabpru","eosio.vpay","127.5466","2019-06-25"
"eosvolgabpru","eosio.vpay","127.5378","2019-06-26"
"eosvolgabpru","eosio.vpay","128.8035","2019-06-27"
"eosvolgabpru","eosio.vpay","127.6193","2019-06-28"
"eosvolgabpru","eosio.vpay","127.6358","2019-06-29"
"eosvolgabpru","eosio.vpay","124.6513","2019-06-30"
"eosvolgabpru","eosio.vpay","125.1303","2019-07-01"
"eosvolgabpru","eosio.vpay","128.4597","2019-07-02"
"eosvolgabpru","eosio.vpay","127.0440","2019-07-03"
"eosvolgabpru","eosio.vpay","129.4012","2019-07-04"
"eosvolgabpru","eosio.vpay","129.9508","2019-07-05"
"eosvolgabpru","eosio.vpay","129.3944","2019-07-06"
"eosvolgabpru","eosio.vpay","129.5820","2019-07-07"
"eosvolgabpru","eosio.vpay","127.2863","2019-07-08"
"eosvolgabpru","eosio.vpay","122.9868","2019-07-10"
"eosvolgabpru","eosio.vpay","122.3477","2019-07-11"
"eosvolgabpru","eosio.vpay","117.8925","2019-07-12"
"eosvolgabpru","eosio.vpay","117.7021","2019-07-13"
"eosvolgabpru","eosio.vpay","116.0977","2019-07-14"
"eosvolgabpru","eosio.vpay","117.4845","2019-07-15"
"eosvolgabpru","eosio.vpay","118.3818","2019-07-16"
"eosvolgabpru","eosio.vpay","118.3857","2019-07-17"
"eosvolgabpru","eosio.vpay","124.6604","2019-07-18"
"eosvolgabpru","eosio.vpay","122.6654","2019-07-19"
"eosvolgabpru","eosio.vpay","120.2505","2019-07-21"
"eosvolgabpru","eosio.vpay","122.9849","2019-07-22"
"eosvolgabpru","eosio.vpay","125.3538","2019-07-23"
"eosvolgabpru","eosio.vpay","124.6699","2019-07-24"
"eosvolgabpru","eosio.vpay","120.7750","2019-07-25"
"eosvolgabpru","eosio.vpay","118.7535","2019-07-26"
"eosvolgabpru","eosio.vpay","122.4846","2019-07-27"
"eosvolgabpru","eosio.vpay","120.0404","2019-07-28"
"eosvolgabpru","eosio.vpay","116.4179","2019-07-29"
"eosvolgabpru","eosio.vpay","116.7567","2019-07-30"
"eosvolgabpru","eosio.vpay","118.1782","2019-07-31"
"eosvolgabpru","eosio.vpay","116.7798","2019-08-01"
"eosvolgabpru","eosio.vpay","119.0129","2019-08-02"
"eosvolgabpru","eosio.vpay","118.0502","2019-08-03"
"eosvolgabpru","eosio.vpay","115.6226","2019-08-04"
"eosvolgabpru","eosio.vpay","114.6206","2019-08-05"
"eosvolgabpru","eosio.vpay","115.3241","2019-08-06"
"eosvolgabpru","eosio.vpay","114.0427","2019-08-07"
"eosvolgabpru","eosio.vpay","113.4479","2019-08-08"
"eosvolgabpru","eosio.vpay","112.7881","2019-08-09"
"eosvolgabpru","eosio.vpay","113.7667","2019-08-10"
"eosvolgabpru","eosio.vpay","110.9901","2019-08-11"
"eosvolgabpru","eosio.vpay","119.4052","2019-08-12"
"eosvolgabpru","eosio.vpay","118.2089","2019-08-13"
"eosvolgabpru","eosio.vpay","104.5213","2019-08-14"
"eosvolgabpru","eosio.vpay","103.0712","2019-08-15"


"Total Amount: 57,948.5451"
"Total Voter Pay Amount: 57,948.5451"
"Total Block Pay Amount: 0.0000"
