"BP Name","Type","Amount","Date"
"bp.pool","eosio.vpay","130.2841","2020-11-30"
"bp.pool","eosio.vpay","176.8952","2020-12-03"
"bp.pool","eosio.vpay","175.5830","2020-12-04"
"bp.pool","eosio.vpay","174.6464","2020-12-05"
"bp.pool","eosio.vpay","176.9140","2020-12-06"
"bp.pool","eosio.vpay","159.3325","2020-12-07"
"bp.pool","eosio.vpay","142.4892","2020-12-08"
"bp.pool","eosio.vpay","135.5731","2020-12-09"
"bp.pool","eosio.vpay","129.7746","2020-12-10"
"bp.pool","eosio.vpay","127.5443","2020-12-11"
"bp.pool","eosio.vpay","120.2815","2020-12-12"
"bp.pool","eosio.vpay","118.5536","2020-12-13"
"bp.pool","eosio.vpay","119.3762","2020-12-14"
"bp.pool","eosio.vpay","118.9217","2020-12-15"
"bp.pool","eosio.vpay","119.4519","2020-12-16"
"bp.pool","eosio.vpay","116.7945","2020-12-17"
"bp.pool","eosio.vpay","116.8315","2020-12-18"
"bp.pool","eosio.vpay","119.2794","2020-12-19"
"bp.pool","eosio.vpay","118.8642","2020-12-20"
"bp.pool","eosio.vpay","118.5496","2020-12-21"
"bp.pool","eosio.vpay","114.6820","2020-12-22"
"bp.pool","eosio.vpay","109.6026","2020-12-23"
"bp.pool","eosio.vpay","112.0183","2020-12-24"
"bp.pool","eosio.vpay","110.6763","2020-12-25"
"bp.pool","eosio.vpay","110.6694","2020-12-26"
"bp.pool","eosio.vpay","111.0512","2020-12-27"
"bp.pool","eosio.vpay","108.7717","2020-12-28"
"bp.pool","eosio.vpay","108.8355","2020-12-29"
"bp.pool","eosio.vpay","116.9945","2020-12-30"
"bp.pool","eosio.vpay","120.0350","2020-12-31"
"bp.pool","eosio.vpay","121.5284","2021-01-01"
"bp.pool","eosio.vpay","132.5431","2021-01-02"
"bp.pool","eosio.vpay","132.6886","2021-01-03"
"bp.pool","eosio.vpay","132.7026","2021-01-04"
"bp.pool","eosio.vpay","133.1399","2021-01-05"
"bp.pool","eosio.vpay","155.5644","2021-01-06"
"bp.pool","eosio.vpay","155.9858","2021-01-07"
"bp.pool","eosio.vpay","156.4291","2021-01-08"
"bp.pool","eosio.vpay","159.3109","2021-01-09"
"bp.pool","eosio.vpay","103.2249","2021-01-13"
"bp.pool","eosio.vpay","102.8594","2021-01-14"
"bp.pool","eosio.vpay","101.2830","2021-01-15"
"bp.pool","eosio.vpay","103.6858","2021-01-16"
"bp.pool","eosio.vpay","101.7367","2021-01-17"
"bp.pool","eosio.vpay","102.1582","2021-01-18"
"bp.pool","eosio.vpay","102.1799","2021-01-19"
"bp.pool","eosio.vpay","102.2870","2021-01-20"
"bp.pool","eosio.vpay","105.1376","2021-01-21"
"bp.pool","eosio.vpay","106.3624","2021-01-22"
"bp.pool","eosio.vpay","107.1547","2021-01-23"
"bp.pool","eosio.vpay","107.7514","2021-01-24"
"bp.pool","eosio.vpay","109.8598","2021-01-25"
"bp.pool","eosio.vpay","112.0234","2021-01-26"
"bp.pool","eosio.vpay","111.6766","2021-01-27"
"bp.pool","eosio.vpay","112.6268","2021-01-28"
"bp.pool","eosio.vpay","117.6382","2021-01-29"
"bp.pool","eosio.vpay","117.8593","2021-01-30"
"bp.pool","eosio.vpay","121.1251","2021-01-31"
"bp.pool","eosio.vpay","121.3244","2021-02-01"
"bp.pool","eosio.vpay","127.2117","2021-02-02"
"bp.pool","eosio.vpay","130.3699","2021-02-03"
"bp.pool","eosio.vpay","136.4791","2021-02-05"
"bp.pool","eosio.vpay","136.8581","2021-02-06"
"bp.pool","eosio.vpay","137.0751","2021-02-07"
"bp.pool","eosio.vpay","125.0059","2021-02-08"
"bp.pool","eosio.vpay","117.4426","2021-02-09"
"bp.pool","eosio.vpay","114.5087","2021-02-10"
"bp.pool","eosio.vpay","113.0584","2021-02-11"
"bp.pool","eosio.vpay","117.4429","2021-02-12"
"bp.pool","eosio.vpay","112.7718","2021-02-13"
"bp.pool","eosio.vpay","110.8050","2021-02-14"
"bp.pool","eosio.vpay","113.1167","2021-02-15"
"bp.pool","eosio.vpay","115.2099","2021-02-16"
"bp.pool","eosio.vpay","114.4644","2021-02-17"
"bp.pool","eosio.vpay","114.3754","2021-02-18"
"bp.pool","eosio.vpay","112.1521","2021-02-19"
"bp.pool","eosio.vpay","111.7813","2021-02-20"
"bp.pool","eosio.vpay","110.9723","2021-02-21"
"bp.pool","eosio.vpay","114.2758","2021-02-22"
"bp.pool","eosio.vpay","106.7039","2021-02-23"
"bp.pool","eosio.vpay","108.1866","2021-02-24"
"bp.pool","eosio.vpay","110.1091","2021-02-25"
"bp.pool","eosio.vpay","110.8462","2021-02-26"
"bp.pool","eosio.vpay","112.9058","2021-02-27"
"bp.pool","eosio.vpay","109.9157","2021-02-28"
"bp.pool","eosio.vpay","112.6532","2021-03-01"
"bp.pool","eosio.vpay","103.7927","2021-03-02"
"bp.pool","eosio.vpay","111.2034","2021-03-03"
"bp.pool","eosio.vpay","108.0718","2021-03-04"
"bp.pool","eosio.vpay","105.7806","2021-03-05"
"bp.pool","eosio.vpay","105.0350","2021-03-06"
"bp.pool","eosio.vpay","111.2169","2021-03-07"
"bp.pool","eosio.vpay","113.0774","2021-03-08"
"bp.pool","eosio.vpay","117.5060","2021-03-09"
"bp.pool","eosio.vpay","120.3373","2021-03-10"
"bp.pool","eosio.vpay","122.0337","2021-03-11"
"bp.pool","eosio.vpay","122.3176","2021-03-12"
"bp.pool","eosio.vpay","118.1082","2021-03-13"
"bp.pool","eosio.vpay","116.4565","2021-03-14"
"bp.pool","eosio.vpay","116.9938","2021-03-15"
"bp.pool","eosio.vpay","115.2825","2021-03-16"
"bp.pool","eosio.vpay","114.1291","2021-03-17"
"bp.pool","eosio.vpay","128.8638","2021-03-18"
"bp.pool","eosio.vpay","120.0075","2021-03-19"
"bp.pool","eosio.vpay","116.0092","2021-03-20"


"Total Amount: 30,459.8772"
"Total Voter Pay Amount: 30,459.8772"
"Total Block Pay Amount: 0.0000"
