"BP Name","Type","Amount","Date"
"bigbostomoon","eosio.vpay","145.8229","2020-09-21"
"bigbostomoon","eosio.vpay","145.3869","2020-09-22"
"bigbostomoon","eosio.vpay","146.5141","2020-09-23"
"bigbostomoon","eosio.vpay","144.5254","2020-09-24"
"bigbostomoon","eosio.vpay","142.9230","2020-09-25"
"bigbostomoon","eosio.vpay","146.1818","2020-09-26"
"bigbostomoon","eosio.vpay","145.8908","2020-09-27"
"bigbostomoon","eosio.vpay","146.8192","2020-09-28"
"bigbostomoon","eosio.vpay","144.8671","2020-09-29"
"bigbostomoon","eosio.vpay","145.3990","2020-09-30"
"bigbostomoon","eosio.vpay","139.2720","2020-10-01"
"bigbostomoon","eosio.vpay","138.2973","2020-10-02"
"bigbostomoon","eosio.vpay","139.4836","2020-10-03"
"bigbostomoon","eosio.vpay","138.8060","2020-10-04"
"bigbostomoon","eosio.vpay","139.5424","2020-10-05"
"bigbostomoon","eosio.vpay","138.2814","2020-10-06"
"bigbostomoon","eosio.vpay","137.7625","2020-10-07"
"bigbostomoon","eosio.vpay","136.8222","2020-10-08"
"bigbostomoon","eosio.vpay","137.4552","2020-10-09"
"bigbostomoon","eosio.vpay","129.0800","2020-10-10"
"bigbostomoon","eosio.vpay","128.7100","2020-10-11"
"bigbostomoon","eosio.vpay","125.0068","2020-10-12"
"bigbostomoon","eosio.vpay","125.9313","2020-10-13"
"bigbostomoon","eosio.vpay","124.6649","2020-10-14"
"bigbostomoon","eosio.vpay","123.9624","2020-10-15"
"bigbostomoon","eosio.vpay","116.4618","2020-10-16"
"bigbostomoon","eosio.vpay","118.2886","2020-10-17"
"bigbostomoon","eosio.vpay","120.2942","2020-10-18"
"bigbostomoon","eosio.vpay","123.2199","2020-10-19"
"bigbostomoon","eosio.vpay","126.5473","2020-10-20"
"bigbostomoon","eosio.vpay","119.8982","2020-10-21"
"bigbostomoon","eosio.vpay","119.9739","2020-10-22"
"bigbostomoon","eosio.vpay","119.6604","2020-10-23"
"bigbostomoon","eosio.vpay","121.0645","2020-10-24"
"bigbostomoon","eosio.vpay","120.9804","2020-10-25"
"bigbostomoon","eosio.vpay","121.1678","2020-10-26"
"bigbostomoon","eosio.vpay","117.6900","2020-10-27"
"bigbostomoon","eosio.vpay","118.3943","2020-10-28"
"bigbostomoon","eosio.vpay","118.9502","2020-10-29"
"bigbostomoon","eosio.vpay","120.1736","2020-10-30"
"bigbostomoon","eosio.vpay","121.5202","2020-10-31"
"bigbostomoon","eosio.vpay","122.0543","2020-11-01"
"bigbostomoon","eosio.vpay","122.0546","2020-11-02"
"bigbostomoon","eosio.vpay","121.5654","2020-11-03"
"bigbostomoon","eosio.vpay","122.5306","2020-11-04"
"bigbostomoon","eosio.vpay","124.5203","2020-11-05"
"bigbostomoon","eosio.vpay","125.9514","2020-11-06"
"bigbostomoon","eosio.vpay","127.0644","2020-11-07"
"bigbostomoon","eosio.vpay","127.8517","2020-11-08"
"bigbostomoon","eosio.vpay","127.9442","2020-11-09"
"bigbostomoon","eosio.vpay","124.4051","2020-11-10"
"bigbostomoon","eosio.vpay","127.0461","2020-11-11"
"bigbostomoon","eosio.vpay","127.3846","2020-11-12"
"bigbostomoon","eosio.vpay","111.5304","2020-11-13"
"bigbostomoon","eosio.vpay","113.1104","2020-11-14"
"bigbostomoon","eosio.vpay","113.9844","2020-11-15"
"bigbostomoon","eosio.vpay","115.3927","2020-11-16"
"bigbostomoon","eosio.vpay","118.6681","2020-11-17"
"bigbostomoon","eosio.vpay","118.6439","2020-11-18"
"bigbostomoon","eosio.vpay","116.9056","2020-11-19"
"bigbostomoon","eosio.vpay","114.9656","2020-11-20"
"bigbostomoon","eosio.vpay","114.9191","2020-11-21"
"bigbostomoon","eosio.vpay","114.1400","2020-11-22"
"bigbostomoon","eosio.vpay","113.7696","2020-11-23"
"bigbostomoon","eosio.vpay","115.8922","2020-11-24"
"bigbostomoon","eosio.vpay","114.9485","2020-11-25"
"bigbostomoon","eosio.vpay","114.7622","2020-11-26"
"bigbostomoon","eosio.vpay","114.2105","2020-11-27"
"bigbostomoon","eosio.vpay","118.1883","2020-11-28"
"bigbostomoon","eosio.vpay","117.5900","2020-11-29"
"bigbostomoon","eosio.vpay","127.9060","2020-11-30"
"bigbostomoon","eosio.vpay","172.7381","2020-12-03"
"bigbostomoon","eosio.vpay","171.4773","2020-12-04"
"bigbostomoon","eosio.vpay","170.5869","2020-12-05"
"bigbostomoon","eosio.vpay","172.7640","2020-12-06"
"bigbostomoon","eosio.vpay","155.6023","2020-12-07"
"bigbostomoon","eosio.vpay","133.0731","2020-12-08"
"bigbostomoon","eosio.vpay","126.1629","2020-12-09"
"bigbostomoon","eosio.vpay","120.9213","2020-12-10"
"bigbostomoon","eosio.vpay","120.6976","2020-12-11"
"bigbostomoon","eosio.vpay","119.2995","2020-12-12"
"bigbostomoon","eosio.vpay","118.1539","2020-12-13"
"bigbostomoon","eosio.vpay","115.5086","2020-12-14"
"bigbostomoon","eosio.vpay","115.7846","2020-12-15"
"bigbostomoon","eosio.vpay","120.2260","2020-12-16"
"bigbostomoon","eosio.vpay","121.2222","2020-12-17"
"bigbostomoon","eosio.vpay","124.4410","2020-12-18"
"bigbostomoon","eosio.vpay","143.2618","2020-12-20"
"bigbostomoon","eosio.vpay","144.3780","2020-12-21"
"bigbostomoon","eosio.vpay","145.7506","2020-12-22"
"bigbostomoon","eosio.vpay","139.7606","2020-12-23"
"bigbostomoon","eosio.vpay","135.3118","2020-12-24"
"bigbostomoon","eosio.vpay","136.8876","2020-12-25"
"bigbostomoon","eosio.vpay","135.9988","2020-12-26"
"bigbostomoon","eosio.vpay","133.7299","2020-12-27"
"bigbostomoon","eosio.vpay","134.2713","2020-12-28"
"bigbostomoon","eosio.vpay","131.2377","2020-12-29"
"bigbostomoon","eosio.vpay","144.1975","2020-12-30"
"bigbostomoon","eosio.vpay","148.8296","2020-12-31"
"bigbostomoon","eosio.vpay","151.4758","2021-01-01"
"bigbostomoon","eosio.vpay","152.7933","2021-01-02"
"bigbostomoon","eosio.vpay","151.1171","2021-01-03"
"bigbostomoon","eosio.vpay","150.9805","2021-01-04"
"bigbostomoon","eosio.vpay","151.2546","2021-01-05"
"bigbostomoon","eosio.vpay","152.1771","2021-01-06"
"bigbostomoon","eosio.vpay","176.9906","2021-01-07"
"bigbostomoon","eosio.vpay","177.1185","2021-01-08"
"bigbostomoon","eosio.vpay","180.9309","2021-01-09"
"bigbostomoon","eosio.vpay","180.8484","2021-01-10"
"bigbostomoon","eosio.vpay","107.1935","2021-01-11"
"bigbostomoon","eosio.vpay","109.8862","2021-01-12"
"bigbostomoon","eosio.vpay","120.1268","2021-01-13"
"bigbostomoon","eosio.vpay","117.4309","2021-01-14"
"bigbostomoon","eosio.vpay","116.8948","2021-01-15"
"bigbostomoon","eosio.vpay","116.6280","2021-01-16"
"bigbostomoon","eosio.vpay","114.0374","2021-01-17"
"bigbostomoon","eosio.vpay","113.7411","2021-01-18"
"bigbostomoon","eosio.vpay","112.4683","2021-01-19"
"bigbostomoon","eosio.vpay","111.3299","2021-01-20"
"bigbostomoon","eosio.vpay","105.1452","2021-01-21"
"bigbostomoon","eosio.vpay","106.3970","2021-01-22"
"bigbostomoon","eosio.vpay","107.3797","2021-01-23"
"bigbostomoon","eosio.vpay","108.0885","2021-01-24"
"bigbostomoon","eosio.vpay","107.9149","2021-01-25"
"bigbostomoon","eosio.vpay","110.4536","2021-01-26"
"bigbostomoon","eosio.vpay","110.3455","2021-01-27"
"bigbostomoon","eosio.vpay","111.5397","2021-01-28"
"bigbostomoon","eosio.vpay","112.0731","2021-01-29"
"bigbostomoon","eosio.vpay","116.0558","2021-01-30"
"bigbostomoon","eosio.vpay","116.2957","2021-01-31"
"bigbostomoon","eosio.vpay","116.4434","2021-02-01"
"bigbostomoon","eosio.vpay","120.3565","2021-02-02"
"bigbostomoon","eosio.vpay","124.5264","2021-02-03"
"bigbostomoon","eosio.vpay","120.4764","2021-02-04"
"bigbostomoon","eosio.vpay","123.4780","2021-02-05"
"bigbostomoon","eosio.vpay","123.9421","2021-02-06"
"bigbostomoon","eosio.vpay","107.9285","2021-02-07"
"bigbostomoon","eosio.vpay","116.0098","2021-02-08"
"bigbostomoon","eosio.vpay","111.9407","2021-02-09"
"bigbostomoon","eosio.vpay","100.5370","2021-02-11"
"bigbostomoon","eosio.vpay","106.5671","2021-02-12"
"bigbostomoon","eosio.vpay","102.1226","2021-02-13"
"bigbostomoon","eosio.vpay","101.4199","2021-02-15"
"bigbostomoon","eosio.vpay","100.8339","2021-02-16"
"bigbostomoon","eosio.vpay","104.8666","2021-02-17"
"bigbostomoon","eosio.vpay","103.5500","2021-02-18"
"bigbostomoon","eosio.vpay","101.9004","2021-02-24"
"bigbostomoon","eosio.vpay","105.5797","2021-02-25"
"bigbostomoon","eosio.vpay","112.3867","2021-02-26"
"bigbostomoon","eosio.vpay","112.5589","2021-02-27"
"bigbostomoon","eosio.vpay","110.6649","2021-02-28"
"bigbostomoon","eosio.vpay","113.9443","2021-03-01"
"bigbostomoon","eosio.vpay","125.8367","2021-03-02"
"bigbostomoon","eosio.vpay","120.2328","2021-03-03"
"bigbostomoon","eosio.vpay","118.4539","2021-03-05"
"bigbostomoon","eosio.vpay","116.7231","2021-03-06"
"bigbostomoon","eosio.vpay","112.9398","2021-03-07"
"bigbostomoon","eosio.vpay","117.7762","2021-03-08"
"bigbostomoon","eosio.vpay","119.8943","2021-03-09"
"bigbostomoon","eosio.vpay","123.6372","2021-03-10"
"bigbostomoon","eosio.vpay","126.3020","2021-03-11"
"bigbostomoon","eosio.vpay","129.5135","2021-03-12"
"bigbostomoon","eosio.vpay","130.9269","2021-03-13"
"bigbostomoon","eosio.vpay","126.4641","2021-03-14"
"bigbostomoon","eosio.vpay","124.9137","2021-03-15"
"bigbostomoon","eosio.vpay","125.8898","2021-03-16"
"bigbostomoon","eosio.vpay","124.2823","2021-03-17"
"bigbostomoon","eosio.vpay","121.5356","2021-03-18"
"bigbostomoon","eosio.vpay","133.6888","2021-03-19"
"bigbostomoon","eosio.vpay","125.5791","2021-03-20"
"bigbostomoon","eosio.vpay","121.8620","2021-03-21"


"Total Amount: 29,999.4474"
"Total Voter Pay Amount: 29,999.4474"
"Total Block Pay Amount: 0.0000"
