"BP Name","Type","Amount","Date"
"superlabboss","eosio.vpay","186.2584","2019-10-17"
"superlabboss","eosio.vpay","186.2378","2019-10-18"
"superlabboss","eosio.vpay","184.1049","2019-10-19"
"superlabboss","eosio.vpay","173.8933","2019-10-20"
"superlabboss","eosio.vpay","170.7380","2019-10-21"
"superlabboss","eosio.vpay","168.1935","2019-10-22"
"superlabboss","eosio.vpay","206.1343","2019-10-23"
"superlabboss","eosio.vpay","211.6114","2019-10-24"
"superlabboss","eosio.vpay","210.4454","2019-10-25"
"superlabboss","eosio.vpay","210.6784","2019-10-26"
"superlabboss","eosio.vpay","210.4552","2019-10-27"
"superlabboss","eosio.vpay","219.0583","2019-10-28"
"superlabboss","eosio.vpay","224.0397","2019-10-29"
"superlabboss","eosio.vpay","230.6690","2019-10-30"
"superlabboss","eosio.vpay","220.0061","2019-10-31"
"superlabboss","eosio.vpay","210.0692","2019-11-02"
"superlabboss","eosio.vpay","208.2008","2019-11-03"
"superlabboss","eosio.vpay","210.8223","2019-11-04"
"superlabboss","eosio.vpay","215.7798","2019-11-05"
"superlabboss","eosio.vpay","205.8622","2019-11-06"
"superlabboss","eosio.vpay","212.0479","2019-11-07"
"superlabboss","eosio.vpay","208.9059","2019-11-08"
"superlabboss","eosio.vpay","211.8610","2019-11-09"
"superlabboss","eosio.vpay","210.5368","2019-11-10"
"superlabboss","eosio.vpay","208.7763","2019-11-11"
"superlabboss","eosio.vpay","218.5485","2019-11-12"
"superlabboss","eosio.vpay","212.7307","2019-11-13"
"superlabboss","eosio.vpay","249.9085","2019-11-14"
"superlabboss","eosio.vpay","249.1553","2019-11-16"
"superlabboss","eosio.vpay","247.0166","2019-11-17"
"superlabboss","eosio.vpay","247.7860","2019-11-18"
"superlabboss","eosio.vpay","249.4267","2019-11-19"
"superlabboss","eosio.vpay","246.9992","2019-11-20"
"superlabboss","eosio.vpay","250.7477","2019-11-21"
"superlabboss","eosio.vpay","253.5352","2019-11-22"
"superlabboss","eosio.vpay","253.3549","2019-11-23"
"superlabboss","eosio.vpay","251.2442","2019-11-24"
"superlabboss","eosio.vpay","243.7905","2019-11-25"
"superlabboss","eosio.vpay","232.4942","2019-11-26"
"superlabboss","eosio.vpay","219.2472","2019-11-27"
"superlabboss","eosio.vpay","219.3181","2019-11-28"
"superlabboss","eosio.vpay","218.7370","2019-11-29"
"superlabboss","eosio.vpay","215.3603","2019-11-30"
"superlabboss","eosio.vpay","214.9472","2019-12-01"
"superlabboss","eosio.vpay","216.0414","2019-12-02"
"superlabboss","eosio.vpay","216.6018","2019-12-03"
"superlabboss","eosio.vpay","216.9988","2019-12-04"
"superlabboss","eosio.vpay","213.1601","2019-12-05"
"superlabboss","eosio.vpay","208.6661","2019-12-06"
"superlabboss","eosio.vpay","204.4290","2019-12-07"
"superlabboss","eosio.vpay","202.6523","2019-12-08"
"superlabboss","eosio.vpay","204.5527","2019-12-09"
"superlabboss","eosio.vpay","203.3451","2019-12-10"
"superlabboss","eosio.vpay","204.0752","2019-12-11"
"superlabboss","eosio.vpay","205.7176","2019-12-12"
"superlabboss","eosio.vpay","207.0887","2019-12-13"
"superlabboss","eosio.vpay","207.0970","2019-12-14"
"superlabboss","eosio.vpay","208.2224","2019-12-15"
"superlabboss","eosio.vpay","207.7474","2019-12-16"
"superlabboss","eosio.vpay","209.7425","2019-12-17"
"superlabboss","eosio.vpay","203.8038","2019-12-18"
"superlabboss","eosio.vpay","206.8039","2019-12-19"
"superlabboss","eosio.vpay","208.1268","2019-12-20"
"superlabboss","eosio.vpay","205.1125","2019-12-21"
"superlabboss","eosio.vpay","199.5272","2019-12-23"
"superlabboss","eosio.vpay","202.5266","2019-12-24"
"superlabboss","eosio.vpay","199.1938","2019-12-25"
"superlabboss","eosio.vpay","204.8985","2019-12-26"
"superlabboss","eosio.vpay","203.2631","2019-12-27"
"superlabboss","eosio.vpay","202.4522","2019-12-28"
"superlabboss","eosio.vpay","201.1969","2019-12-29"
"superlabboss","eosio.vpay","204.6876","2019-12-30"
"superlabboss","eosio.vpay","203.0315","2019-12-31"
"superlabboss","eosio.vpay","202.1592","2020-01-01"
"superlabboss","eosio.vpay","201.8264","2020-01-02"
"superlabboss","eosio.vpay","200.7764","2020-01-03"
"superlabboss","eosio.vpay","174.2296","2020-01-04"
"superlabboss","eosio.vpay","181.6385","2020-01-05"
"superlabboss","eosio.vpay","182.4682","2020-01-06"
"superlabboss","eosio.vpay","181.3259","2020-01-07"
"superlabboss","eosio.vpay","184.0599","2020-01-08"
"superlabboss","eosio.vpay","188.9957","2020-01-09"
"superlabboss","eosio.vpay","193.5316","2020-01-10"
"superlabboss","eosio.vpay","187.3998","2020-01-11"
"superlabboss","eosio.vpay","196.2226","2020-01-12"
"superlabboss","eosio.vpay","188.3224","2020-01-13"
"superlabboss","eosio.vpay","189.5048","2020-01-14"
"superlabboss","eosio.vpay","182.6334","2020-01-15"
"superlabboss","eosio.vpay","186.7701","2020-01-16"
"superlabboss","eosio.vpay","182.8003","2020-01-17"
"superlabboss","eosio.vpay","180.6502","2020-01-18"
"superlabboss","eosio.vpay","172.8536","2020-01-19"
"superlabboss","eosio.vpay","175.1105","2020-01-20"
"superlabboss","eosio.vpay","174.9325","2020-01-21"
"superlabboss","eosio.vpay","174.0388","2020-01-22"
"superlabboss","eosio.vpay","178.3560","2020-01-23"
"superlabboss","eosio.vpay","184.2661","2020-01-24"
"superlabboss","eosio.vpay","179.4371","2020-01-25"
"superlabboss","eosio.vpay","177.7127","2020-01-26"
"superlabboss","eosio.vpay","175.6924","2020-01-27"
"superlabboss","eosio.vpay","176.5541","2020-01-28"
"superlabboss","eosio.vpay","169.1301","2020-01-29"
"superlabboss","eosio.vpay","172.7999","2020-01-30"
"superlabboss","eosio.vpay","166.4788","2020-01-31"
"superlabboss","eosio.vpay","162.6979","2020-02-01"
"superlabboss","eosio.vpay","169.3398","2020-02-02"
"superlabboss","eosio.vpay","168.0315","2020-02-03"
"superlabboss","eosio.vpay","165.3656","2020-02-04"
"superlabboss","eosio.vpay","171.2088","2020-02-05"
"superlabboss","eosio.vpay","167.3113","2020-02-06"
"superlabboss","eosio.vpay","163.3742","2020-02-07"
"superlabboss","eosio.vpay","160.0876","2020-02-08"
"superlabboss","eosio.vpay","164.1742","2020-02-09"
"superlabboss","eosio.vpay","162.4199","2020-02-10"
"superlabboss","eosio.vpay","168.3145","2020-02-11"
"superlabboss","eosio.vpay","165.6561","2020-02-12"
"superlabboss","eosio.vpay","169.4477","2020-02-13"
"superlabboss","eosio.vpay","162.9120","2020-02-14"
"superlabboss","eosio.vpay","169.0152","2020-02-15"
"superlabboss","eosio.vpay","166.1136","2020-02-16"
"superlabboss","eosio.vpay","170.8219","2020-02-17"
"superlabboss","eosio.vpay","168.9078","2020-02-18"
"superlabboss","eosio.vpay","174.4919","2020-02-19"
"superlabboss","eosio.vpay","171.8702","2020-02-20"
"superlabboss","eosio.vpay","169.2112","2020-02-21"
"superlabboss","eosio.vpay","176.4013","2020-02-23"
"superlabboss","eosio.vpay","175.9405","2020-02-24"
"superlabboss","eosio.vpay","175.4846","2020-02-25"
"superlabboss","eosio.vpay","175.8927","2020-02-26"
"superlabboss","eosio.vpay","175.1591","2020-02-27"
"superlabboss","eosio.vpay","175.2684","2020-02-28"
"superlabboss","eosio.vpay","173.9750","2020-02-29"
"superlabboss","eosio.vpay","169.7040","2020-03-01"
"superlabboss","eosio.vpay","174.7007","2020-03-02"
"superlabboss","eosio.vpay","170.5456","2020-03-03"
"superlabboss","eosio.vpay","174.2449","2020-03-04"
"superlabboss","eosio.vpay","170.2823","2020-03-05"
"superlabboss","eosio.vpay","174.7549","2020-03-06"
"superlabboss","eosio.vpay","170.1807","2020-03-07"
"superlabboss","eosio.vpay","168.1225","2020-03-08"
"superlabboss","eosio.vpay","167.8873","2020-03-09"
"superlabboss","eosio.vpay","164.0029","2020-03-10"
"superlabboss","eosio.vpay","174.8439","2020-03-11"
"superlabboss","eosio.vpay","170.5447","2020-03-12"
"superlabboss","eosio.vpay","165.1162","2020-03-13"
"superlabboss","eosio.vpay","163.0764","2020-03-14"
"superlabboss","eosio.vpay","172.0243","2020-03-15"
"superlabboss","eosio.vpay","164.6237","2020-03-16"
"superlabboss","eosio.vpay","171.7944","2020-03-17"
"superlabboss","eosio.vpay","164.9473","2020-03-18"
"superlabboss","eosio.vpay","174.5133","2020-03-19"
"superlabboss","eosio.vpay","166.3245","2020-03-20"
"superlabboss","eosio.vpay","171.2826","2020-03-21"
"superlabboss","eosio.vpay","162.8723","2020-03-22"
"superlabboss","eosio.vpay","167.2455","2020-03-23"
"superlabboss","eosio.vpay","173.2005","2020-03-24"
"superlabboss","eosio.vpay","178.3542","2020-03-25"
"superlabboss","eosio.vpay","173.3893","2020-03-26"
"superlabboss","eosio.vpay","183.1412","2020-03-27"
"superlabboss","eosio.vpay","178.5905","2020-03-28"
"superlabboss","eosio.vpay","177.7674","2020-03-29"
"superlabboss","eosio.vpay","171.2227","2020-03-30"
"superlabboss","eosio.vpay","175.8952","2020-03-31"
"superlabboss","eosio.vpay","167.6120","2020-04-01"
"superlabboss","eosio.vpay","165.3344","2020-04-02"
"superlabboss","eosio.vpay","172.2539","2020-04-03"
"superlabboss","eosio.vpay","173.9750","2020-04-04"
"superlabboss","eosio.vpay","174.8330","2020-04-05"
"superlabboss","eosio.vpay","173.2772","2020-04-06"
"superlabboss","eosio.vpay","165.9888","2020-04-07"
"superlabboss","eosio.vpay","165.2987","2020-04-08"
"superlabboss","eosio.vpay","168.3261","2020-04-09"
"superlabboss","eosio.vpay","162.2793","2020-04-10"
"superlabboss","eosio.vpay","150.5263","2020-04-12"
"superlabboss","eosio.vpay","150.8287","2020-04-13"
"superlabboss","eosio.vpay","151.3165","2020-04-14"
"superlabboss","eosio.vpay","152.4843","2020-04-15"
"superlabboss","eosio.vpay","150.4244","2020-04-16"
"superlabboss","eosio.vpay","148.6223","2020-04-17"
"superlabboss","eosio.vpay","147.6030","2020-04-18"
"superlabboss","eosio.vpay","147.9162","2020-04-19"
"superlabboss","eosio.vpay","147.7601","2020-04-20"
"superlabboss","eosio.vpay","118.7866","2020-04-21"
"superlabboss","eosio.vpay","119.1262","2020-04-22"
"superlabboss","eosio.vpay","114.9286","2020-04-23"
"superlabboss","eosio.vpay","116.1718","2020-04-24"
"superlabboss","eosio.vpay","115.8892","2020-04-25"
"superlabboss","eosio.vpay","113.9066","2020-04-26"
"superlabboss","eosio.vpay","115.7382","2020-04-27"
"superlabboss","eosio.vpay","116.5163","2020-04-28"
"superlabboss","eosio.vpay","116.0526","2020-04-29"
"superlabboss","eosio.vpay","118.4184","2020-04-30"
"superlabboss","eosio.vpay","113.7205","2020-05-01"
"superlabboss","eosio.vpay","114.4340","2020-05-02"
"superlabboss","eosio.vpay","114.3394","2020-05-03"
"superlabboss","eosio.vpay","114.5359","2020-05-04"
"superlabboss","eosio.vpay","115.4283","2020-05-05"
"superlabboss","eosio.vpay","114.9386","2020-05-06"
"superlabboss","eosio.vpay","103.5958","2020-08-01"
"superlabboss","eosio.vpay","103.2596","2020-08-02"
"superlabboss","eosio.vpay","104.1453","2020-08-03"
"superlabboss","eosio.vpay","105.4005","2020-08-04"
"superlabboss","eosio.vpay","106.2749","2020-08-05"
"superlabboss","eosio.vpay","105.9373","2020-08-06"
"superlabboss","eosio.vpay","102.3779","2020-08-07"
"superlabboss","eosio.vpay","102.2481","2020-08-08"
"superlabboss","eosio.vpay","100.2269","2020-08-09"
"superlabboss","eosio.vpay","100.8257","2020-08-10"
"superlabboss","eosio.vpay","100.6305","2020-08-11"


"Total Amount: 77,386.2777"
"Total Voter Pay Amount: 77,386.2777"
"Total Block Pay Amount: 0.0000"
