"BP Name","Type","Amount","Date"
"atticlabtlbp","eosio.bpay","22.1627","2019-03-20"
"atticlabtlbp","eosio.bpay","22.1661","2019-03-21"
"atticlabtlbp","eosio.bpay","22.1694","2019-03-22"
"atticlabtlbp","eosio.bpay","11.0864","2019-03-23"
"atticlabtlbp","eosio.bpay","11.0881","2019-03-24"
"atticlabtlbp","eosio.bpay","11.0898","2019-03-25"
"atticlabtlbp","eosio.bpay","22.1828","2019-03-26"
"atticlabtlbp","eosio.bpay","22.1861","2019-03-27"
"atticlabtlbp","eosio.bpay","22.1895","2019-03-28"
"atticlabtlbp","eosio.bpay","22.1928","2019-03-29"
"atticlabtlbp","eosio.bpay","11.0982","2019-03-30"
"atticlabtlbp","eosio.bpay","11.0998","2019-03-31"
"atticlabtlbp","eosio.bpay","22.2030","2019-04-01"
"atticlabtlbp","eosio.bpay","22.2063","2019-04-02"
"atticlabtlbp","eosio.bpay","11.1048","2019-04-03"
"atticlabtlbp","eosio.bpay","22.2130","2019-04-04"
"atticlabtlbp","eosio.bpay","11.1082","2019-04-05"
"atticlabtlbp","eosio.bpay","22.2197","2019-04-06"
"atticlabtlbp","eosio.bpay","11.1116","2019-04-07"
"atticlabtlbp","eosio.bpay","11.1133","2019-04-08"
"atticlabtlbp","eosio.bpay","8.3361","2019-04-09"
"atticlabtlbp","eosio.bpay","8.3371","2019-04-10"
"atticlabtlbp","eosio.bpay","8.3382","2019-04-11"
"atticlabtlbp","eosio.bpay","16.6784","2019-04-12"
"atticlabtlbp","eosio.bpay","16.6804","2019-04-13"
"atticlabtlbp","eosio.bpay","8.3412","2019-04-14"
"atticlabtlbp","eosio.bpay","8.3423","2019-04-15"
"atticlabtlbp","eosio.bpay","8.3434","2019-04-16"
"atticlabtlbp","eosio.bpay","33.3776","2019-04-17"
"atticlabtlbp","eosio.bpay","8.3454","2019-04-18"
"atticlabtlbp","eosio.bpay","16.6929","2019-04-19"
"atticlabtlbp","eosio.bpay","16.6949","2019-04-20"
"atticlabtlbp","eosio.bpay","8.3486","2019-04-21"
"atticlabtlbp","eosio.bpay","16.6990","2019-04-22"
"atticlabtlbp","eosio.bpay","8.3505","2019-04-23"
"atticlabtlbp","eosio.bpay","8.3517","2019-04-24"
"atticlabtlbp","eosio.bpay","8.3526","2019-04-25"
"atticlabtlbp","eosio.bpay","8.3537","2019-04-26"
"atticlabtlbp","eosio.bpay","8.3547","2019-04-27"
"atticlabtlbp","eosio.bpay","16.7114","2019-04-28"
"atticlabtlbp","eosio.bpay","8.3567","2019-04-29"
"atticlabtlbp","eosio.bpay","8.3578","2019-04-30"
"atticlabtlbp","eosio.bpay","8.3588","2019-05-01"
"atticlabtlbp","eosio.bpay","8.3599","2019-05-02"
"atticlabtlbp","eosio.bpay","16.7217","2019-05-03"
"atticlabtlbp","eosio.bpay","8.3619","2019-05-04"
"atticlabtlbp","eosio.bpay","8.3629","2019-05-05"
"atticlabtlbp","eosio.bpay","16.7280","2019-05-06"
"atticlabtlbp","eosio.bpay","8.3650","2019-05-07"
"atticlabtlbp","eosio.bpay","8.3660","2019-05-08"
"atticlabtlbp","eosio.bpay","16.7342","2019-05-09"
"atticlabtlbp","eosio.bpay","8.3682","2019-05-10"
"atticlabtlbp","eosio.bpay","16.7383","2019-05-11"
"atticlabtlbp","eosio.bpay","16.7403","2019-05-12"
"atticlabtlbp","eosio.bpay","16.7424","2019-05-13"
"atticlabtlbp","eosio.bpay","8.3723","2019-05-14"
"atticlabtlbp","eosio.bpay","8.3734","2019-05-15"
"atticlabtlbp","eosio.bpay","8.3744","2019-05-16"
"atticlabtlbp","eosio.bpay","16.7507","2019-05-17"
"atticlabtlbp","eosio.bpay","16.7530","2019-05-18"
"atticlabtlbp","eosio.bpay","8.3775","2019-05-19"
"atticlabtlbp","eosio.bpay","33.5140","2019-05-20"
"atticlabtlbp","eosio.bpay","8.3796","2019-05-21"
"atticlabtlbp","eosio.bpay","8.3806","2019-05-22"
"atticlabtlbp","eosio.bpay","16.7632","2019-05-23"
"atticlabtlbp","eosio.bpay","16.7652","2019-05-24"
"atticlabtlbp","eosio.bpay","8.3837","2019-05-25"
"atticlabtlbp","eosio.bpay","16.7694","2019-05-26"
"atticlabtlbp","eosio.bpay","8.3857","2019-05-27"
"atticlabtlbp","eosio.bpay","16.7736","2019-05-28"
"atticlabtlbp","eosio.bpay","33.5512","2019-05-29"
"atticlabtlbp","eosio.bpay","16.7778","2019-05-30"
"atticlabtlbp","eosio.bpay","33.5596","2019-05-31"
"atticlabtlbp","eosio.bpay","33.5636","2019-06-01"
"atticlabtlbp","eosio.bpay","16.7840","2019-06-02"
"atticlabtlbp","eosio.bpay","33.5720","2019-06-03"
"atticlabtlbp","eosio.bpay","33.5760","2019-06-04"
"atticlabtlbp","eosio.bpay","33.5802","2019-06-05"
"atticlabtlbp","eosio.bpay","16.7924","2019-06-06"
"atticlabtlbp","eosio.bpay","16.7944","2019-06-07"
"atticlabtlbp","eosio.bpay","16.7964","2019-06-08"
"atticlabtlbp","eosio.bpay","16.7986","2019-06-09"
"atticlabtlbp","eosio.bpay","16.8006","2019-06-10"
"atticlabtlbp","eosio.bpay","33.6052","2019-06-11"
"atticlabtlbp","eosio.bpay","33.6092","2019-06-12"
"atticlabtlbp","eosio.bpay","33.6134","2019-06-13"
"atticlabtlbp","eosio.bpay","33.6176","2019-06-14"
"atticlabtlbp","eosio.bpay","16.8110","2019-06-15"
"atticlabtlbp","eosio.bpay","16.8130","2019-06-16"
"atticlabtlbp","eosio.bpay","16.8150","2019-06-17"
"atticlabtlbp","eosio.bpay","33.6342","2019-06-18"
"atticlabtlbp","eosio.bpay","16.8194","2019-06-19"
"atticlabtlbp","eosio.bpay","33.6426","2019-06-20"
"atticlabtlbp","eosio.bpay","33.6468","2019-06-21"
"atticlabtlbp","eosio.bpay","33.6510","2019-06-22"
"atticlabtlbp","eosio.bpay","33.6552","2019-06-23"
"atticlabtlbp","eosio.bpay","33.6592","2019-06-24"
"atticlabtlbp","eosio.bpay","33.6632","2019-06-25"
"atticlabtlbp","eosio.bpay","16.8338","2019-06-26"
"atticlabtlbp","eosio.bpay","33.6716","2019-06-27"
"atticlabtlbp","eosio.bpay","33.6758","2019-06-28"
"atticlabtlbp","eosio.bpay","33.6800","2019-06-29"
"atticlabtlbp","eosio.bpay","33.6842","2019-06-30"
"atticlabtlbp","eosio.bpay","33.6884","2019-07-01"
"atticlabtlbp","eosio.bpay","16.8462","2019-07-02"
"atticlabtlbp","eosio.bpay","16.8484","2019-07-03"
"atticlabtlbp","eosio.bpay","16.8504","2019-07-04"
"atticlabtlbp","eosio.bpay","33.7084","2019-07-05"
"atticlabtlbp","eosio.bpay","16.8564","2019-07-06"
"atticlabtlbp","eosio.bpay","33.7168","2019-07-07"
"atticlabtlbp","eosio.bpay","16.8606","2019-07-08"
"atticlabtlbp","eosio.bpay","33.7252","2019-07-09"
"atticlabtlbp","eosio.bpay","33.7294","2019-07-10"
"atticlabtlbp","eosio.bpay","33.7334","2019-07-11"
"atticlabtlbp","eosio.bpay","16.8690","2019-07-12"
"atticlabtlbp","eosio.bpay","33.7420","2019-07-13"
"atticlabtlbp","eosio.bpay","33.7462","2019-07-14"
"atticlabtlbp","eosio.bpay","16.8752","2019-07-15"
"atticlabtlbp","eosio.bpay","33.7544","2019-07-16"
"atticlabtlbp","eosio.bpay","33.7586","2019-07-17"
"atticlabtlbp","eosio.bpay","33.7626","2019-07-18"
"atticlabtlbp","eosio.bpay","33.7668","2019-07-19"
"atticlabtlbp","eosio.bpay","34.2466","2019-07-20"
"atticlabtlbp","eosio.bpay","34.7402","2019-07-21"
"atticlabtlbp","eosio.bpay","17.1278","2019-07-22"
"atticlabtlbp","eosio.bpay","33.7836","2019-07-23"
"atticlabtlbp","eosio.bpay","34.2636","2019-07-24"
"atticlabtlbp","eosio.bpay","33.7920","2019-07-25"
"atticlabtlbp","eosio.bpay","17.1362","2019-07-26"
"atticlabtlbp","eosio.bpay","17.1382","2019-07-27"
"atticlabtlbp","eosio.bpay","17.1404","2019-07-28"
"atticlabtlbp","eosio.bpay","17.1424","2019-07-29"
"atticlabtlbp","eosio.bpay","34.2890","2019-07-30"
"atticlabtlbp","eosio.bpay","17.1468","2019-07-31"
"atticlabtlbp","eosio.bpay","17.3938","2019-08-01"
"atticlabtlbp","eosio.bpay","11.5972","2019-08-02"
"atticlabtlbp","eosio.bpay","23.1968","2019-08-03"
"atticlabtlbp","eosio.bpay","23.1988","2019-08-04"
"atticlabtlbp","eosio.bpay","23.2010","2019-08-05"
"atticlabtlbp","eosio.bpay","11.4382","2019-08-06"
"atticlabtlbp","eosio.bpay","5.7197","2019-08-07"
"atticlabtlbp","eosio.bpay","11.4405","2019-08-08"
"atticlabtlbp","eosio.bpay","5.7208","2019-08-09"
"atticlabtlbp","eosio.bpay","11.4427","2019-08-10"
"atticlabtlbp","eosio.bpay","11.7755","2019-08-11"
"atticlabtlbp","eosio.bpay","11.6084","2019-08-12"
"atticlabtlbp","eosio.bpay","11.6095","2019-08-13"
"atticlabtlbp","eosio.bpay","11.6106","2019-08-14"
"atticlabtlbp","eosio.bpay","11.6117","2019-08-15"
"atticlabtlbp","eosio.bpay","5.8064","2019-08-16"
"atticlabtlbp","eosio.bpay","11.6139","2019-08-17"
"atticlabtlbp","eosio.bpay","11.6150","2019-08-18"
"atticlabtlbp","eosio.bpay","5.7263","2019-08-19"
"atticlabtlbp","eosio.bpay","17.1804","2019-08-20"
"atticlabtlbp","eosio.bpay","16.9418","2019-08-21"
"atticlabtlbp","eosio.bpay","34.3609","2019-08-22"
"atticlabtlbp","eosio.bpay","34.3608","2019-08-23"
"atticlabtlbp","eosio.bpay","17.1804","2019-08-24"
"atticlabtlbp","eosio.bpay","34.8517","2019-08-25"
"atticlabtlbp","eosio.bpay","34.3608","2019-08-26"
"atticlabtlbp","eosio.bpay","16.9418","2019-08-27"
"atticlabtlbp","eosio.bpay","17.1803","2019-08-28"
"atticlabtlbp","eosio.bpay","34.3609","2019-08-29"
"atticlabtlbp","eosio.bpay","34.8517","2019-08-30"
"atticlabtlbp","eosio.bpay","16.9418","2019-08-31"
"atticlabtlbp","eosio.bpay","34.1222","2019-09-01"
"atticlabtlbp","eosio.bpay","34.3609","2019-09-02"
"atticlabtlbp","eosio.bpay","17.1804","2019-09-03"
"atticlabtlbp","eosio.bpay","33.8836","2019-09-04"
"atticlabtlbp","eosio.bpay","16.9417","2019-09-05"
"atticlabtlbp","eosio.bpay","16.9418","2019-09-06"
"atticlabtlbp","eosio.bpay","16.9418","2019-09-07"
"atticlabtlbp","eosio.bpay","16.9418","2019-09-08"
"atticlabtlbp","eosio.bpay","16.9418","2019-09-09"
"atticlabtlbp","eosio.bpay","33.8836","2019-09-10"
"atticlabtlbp","eosio.bpay","16.9418","2019-09-11"
"atticlabtlbp","eosio.bpay","16.9418","2019-09-12"
"atticlabtlbp","eosio.bpay","33.8836","2019-09-13"
"atticlabtlbp","eosio.bpay","33.8836","2019-09-14"
"atticlabtlbp","eosio.bpay","33.8836","2019-09-15"
"atticlabtlbp","eosio.bpay","33.8836","2019-09-16"
"atticlabtlbp","eosio.bpay","34.3608","2019-09-17"
"atticlabtlbp","eosio.bpay","34.3608","2019-09-18"
"atticlabtlbp","eosio.bpay","34.3608","2019-09-19"
"atticlabtlbp","eosio.bpay","34.3608","2019-09-20"
"atticlabtlbp","eosio.bpay","17.1804","2019-09-21"
"atticlabtlbp","eosio.bpay","17.4259","2019-09-22"
"atticlabtlbp","eosio.bpay","17.4258","2019-09-23"
"atticlabtlbp","eosio.bpay","69.7034","2019-09-24"
"atticlabtlbp","eosio.bpay","69.7034","2019-09-25"
"atticlabtlbp","eosio.bpay","71.7536","2019-09-26"
"atticlabtlbp","eosio.bpay","68.2378","2019-09-27"
"atticlabtlbp","eosio.bpay","33.8836","2019-09-28"
"atticlabtlbp","eosio.bpay","67.7672","2019-09-29"
"atticlabtlbp","eosio.bpay","67.7672","2019-09-30"
"atticlabtlbp","eosio.bpay","33.8836","2019-10-01"
"atticlabtlbp","eosio.bpay","67.7672","2019-10-02"
"atticlabtlbp","eosio.bpay","67.7672","2019-10-03"
"atticlabtlbp","eosio.bpay","68.2378","2019-10-04"
"atticlabtlbp","eosio.bpay","34.3608","2019-10-05"
"atticlabtlbp","eosio.bpay","68.7216","2019-10-06"
"atticlabtlbp","eosio.bpay","68.7218","2019-10-07"
"atticlabtlbp","eosio.bpay","34.3608","2019-10-08"
"atticlabtlbp","eosio.bpay","34.3608","2019-10-09"
"atticlabtlbp","eosio.bpay","67.7672","2019-10-10"
"atticlabtlbp","eosio.bpay","67.7672","2019-10-11"
"atticlabtlbp","eosio.bpay","33.8836","2019-10-12"
"atticlabtlbp","eosio.bpay","67.7672","2019-10-13"
"atticlabtlbp","eosio.bpay","67.7672","2019-10-14"
"atticlabtlbp","eosio.bpay","67.7670","2019-10-15"
"atticlabtlbp","eosio.bpay","67.7670","2019-10-16"
"atticlabtlbp","eosio.bpay","16.9418","2019-10-17"
"atticlabtlbp","eosio.bpay","33.8836","2019-10-18"
"atticlabtlbp","eosio.bpay","33.8835","2019-10-19"
"atticlabtlbp","eosio.bpay","33.8836","2019-10-20"
"atticlabtlbp","eosio.bpay","33.8836","2019-10-21"
"atticlabtlbp","eosio.bpay","33.8835","2019-10-22"
"atticlabtlbp","eosio.bpay","16.9418","2019-10-23"
"atticlabtlbp","eosio.bpay","33.8836","2019-10-24"
"atticlabtlbp","eosio.bpay","16.9418","2019-10-25"
"atticlabtlbp","eosio.bpay","33.8835","2019-10-26"
"atticlabtlbp","eosio.bpay","33.8836","2019-10-27"
"atticlabtlbp","eosio.bpay","33.8836","2019-10-28"
"atticlabtlbp","eosio.bpay","33.8835","2019-10-29"
"atticlabtlbp","eosio.bpay","33.8836","2019-10-30"
"atticlabtlbp","eosio.bpay","33.8836","2019-10-31"
"atticlabtlbp","eosio.bpay","16.9418","2019-11-01"
"atticlabtlbp","eosio.bpay","16.9418","2019-11-02"
"atticlabtlbp","eosio.bpay","16.9418","2019-11-03"
"atticlabtlbp","eosio.bpay","16.9418","2019-11-04"
"atticlabtlbp","eosio.bpay","16.9418","2019-11-05"
"atticlabtlbp","eosio.bpay","16.9418","2019-11-06"
"atticlabtlbp","eosio.bpay","16.9418","2019-11-07"
"atticlabtlbp","eosio.bpay","33.8836","2019-11-08"
"atticlabtlbp","eosio.bpay","33.8836","2019-11-09"
"atticlabtlbp","eosio.bpay","33.8836","2019-11-10"
"atticlabtlbp","eosio.bpay","33.8834","2019-11-11"
"atticlabtlbp","eosio.bpay","33.8836","2019-11-12"
"atticlabtlbp","eosio.bpay","33.8836","2019-11-13"
"atticlabtlbp","eosio.bpay","33.8836","2019-11-14"
"atticlabtlbp","eosio.bpay","67.7670","2019-11-15"
"atticlabtlbp","eosio.bpay","33.8836","2019-11-16"
"atticlabtlbp","eosio.bpay","33.8836","2019-11-17"
"atticlabtlbp","eosio.bpay","33.8836","2019-11-18"
"atticlabtlbp","eosio.bpay","33.8836","2019-11-19"
"atticlabtlbp","eosio.bpay","33.8836","2019-11-20"
"atticlabtlbp","eosio.bpay","33.8836","2019-11-21"
"atticlabtlbp","eosio.bpay","33.8836","2019-11-22"
"atticlabtlbp","eosio.bpay","33.8836","2019-11-23"
"atticlabtlbp","eosio.bpay","33.8836","2019-11-24"
"atticlabtlbp","eosio.bpay","33.8836","2019-11-25"
"atticlabtlbp","eosio.bpay","33.8836","2019-11-26"
"atticlabtlbp","eosio.bpay","67.7672","2019-11-27"
"atticlabtlbp","eosio.bpay","33.8836","2019-11-28"
"atticlabtlbp","eosio.bpay","67.7672","2019-11-29"
"atticlabtlbp","eosio.bpay","67.7672","2019-11-30"
"atticlabtlbp","eosio.bpay","33.8834","2019-12-01"
"atticlabtlbp","eosio.bpay","67.7670","2019-12-02"
"atticlabtlbp","eosio.bpay","33.8836","2019-12-03"
"atticlabtlbp","eosio.bpay","33.8836","2019-12-04"
"atticlabtlbp","eosio.bpay","33.8836","2019-12-05"
"atticlabtlbp","eosio.bpay","67.7672","2019-12-06"
"atticlabtlbp","eosio.bpay","67.7672","2019-12-07"
"atticlabtlbp","eosio.bpay","33.8836","2019-12-08"
"atticlabtlbp","eosio.bpay","33.8836","2019-12-09"
"atticlabtlbp","eosio.bpay","33.8836","2019-12-10"
"atticlabtlbp","eosio.bpay","67.7672","2019-12-11"
"atticlabtlbp","eosio.bpay","33.8836","2019-12-12"
"atticlabtlbp","eosio.bpay","67.7670","2019-12-13"
"atticlabtlbp","eosio.bpay","33.8836","2019-12-14"
"atticlabtlbp","eosio.bpay","33.8836","2019-12-15"
"atticlabtlbp","eosio.bpay","33.8836","2019-12-16"
"atticlabtlbp","eosio.bpay","33.8836","2019-12-17"
"atticlabtlbp","eosio.bpay","67.7672","2019-12-18"
"atticlabtlbp","eosio.bpay","67.7672","2019-12-19"
"atticlabtlbp","eosio.bpay","33.8834","2019-12-20"
"atticlabtlbp","eosio.bpay","67.7672","2019-12-21"
"atticlabtlbp","eosio.bpay","67.7672","2019-12-22"
"atticlabtlbp","eosio.bpay","33.8834","2019-12-23"
"atticlabtlbp","eosio.bpay","67.7672","2019-12-24"
"atticlabtlbp","eosio.bpay","67.7672","2019-12-25"
"atticlabtlbp","eosio.bpay","67.7670","2019-12-26"
"atticlabtlbp","eosio.bpay","67.7672","2019-12-27"
"atticlabtlbp","eosio.bpay","67.7672","2019-12-28"
"atticlabtlbp","eosio.bpay","67.7670","2019-12-29"
"atticlabtlbp","eosio.bpay","67.7672","2019-12-30"
"atticlabtlbp","eosio.bpay","67.7672","2019-12-31"
"atticlabtlbp","eosio.bpay","33.8836","2020-01-01"
"atticlabtlbp","eosio.bpay","67.7672","2020-01-02"
"atticlabtlbp","eosio.bpay","67.7672","2020-01-03"
"atticlabtlbp","eosio.bpay","67.7670","2020-01-04"
"atticlabtlbp","eosio.bpay","67.7672","2020-01-05"
"atticlabtlbp","eosio.bpay","67.7672","2020-01-06"
"atticlabtlbp","eosio.bpay","67.7672","2020-01-07"
"atticlabtlbp","eosio.bpay","67.7672","2020-01-08"
"atticlabtlbp","eosio.bpay","67.7672","2020-01-09"
"atticlabtlbp","eosio.bpay","67.7672","2020-01-10"
"atticlabtlbp","eosio.bpay","67.7672","2020-01-11"
"atticlabtlbp","eosio.bpay","67.7672","2020-01-12"
"atticlabtlbp","eosio.bpay","67.7672","2020-01-13"
"atticlabtlbp","eosio.bpay","67.7672","2020-01-14"
"atticlabtlbp","eosio.bpay","67.7672","2020-01-15"
"atticlabtlbp","eosio.bpay","67.7672","2020-01-16"
"atticlabtlbp","eosio.bpay","67.7672","2020-01-17"
"atticlabtlbp","eosio.bpay","67.7672","2020-01-18"
"atticlabtlbp","eosio.bpay","67.7672","2020-01-19"
"atticlabtlbp","eosio.bpay","67.7672","2020-01-20"
"atticlabtlbp","eosio.bpay","67.7672","2020-01-21"
"atticlabtlbp","eosio.bpay","33.8834","2020-01-22"
"atticlabtlbp","eosio.bpay","67.7672","2020-01-23"
"atticlabtlbp","eosio.bpay","33.8836","2020-01-24"
"atticlabtlbp","eosio.bpay","67.7672","2020-01-25"
"atticlabtlbp","eosio.bpay","67.7672","2020-01-26"
"atticlabtlbp","eosio.bpay","67.7672","2020-01-27"
"atticlabtlbp","eosio.bpay","67.7672","2020-01-28"
"atticlabtlbp","eosio.bpay","67.7672","2020-01-29"
"atticlabtlbp","eosio.bpay","67.7672","2020-01-30"
"atticlabtlbp","eosio.bpay","67.7672","2020-01-31"
"atticlabtlbp","eosio.bpay","67.7672","2020-02-01"
"atticlabtlbp","eosio.bpay","67.7672","2020-02-02"
"atticlabtlbp","eosio.bpay","67.7672","2020-02-03"
"atticlabtlbp","eosio.bpay","67.7672","2020-02-04"
"atticlabtlbp","eosio.bpay","33.8836","2020-02-05"
"atticlabtlbp","eosio.bpay","67.7672","2020-02-06"
"atticlabtlbp","eosio.bpay","67.7672","2020-02-07"
"atticlabtlbp","eosio.bpay","67.7670","2020-02-08"
"atticlabtlbp","eosio.bpay","67.7672","2020-02-09"
"atticlabtlbp","eosio.bpay","67.7672","2020-02-10"
"atticlabtlbp","eosio.bpay","33.8836","2020-02-11"
"atticlabtlbp","eosio.bpay","67.7672","2020-02-12"
"atticlabtlbp","eosio.bpay","67.7672","2020-02-13"
"atticlabtlbp","eosio.bpay","67.7670","2020-02-14"
"atticlabtlbp","eosio.bpay","67.7672","2020-02-15"
"atticlabtlbp","eosio.bpay","67.7672","2020-02-16"
"atticlabtlbp","eosio.bpay","67.7670","2020-02-17"
"atticlabtlbp","eosio.bpay","67.7672","2020-02-18"
"atticlabtlbp","eosio.bpay","67.7672","2020-02-19"
"atticlabtlbp","eosio.bpay","33.8836","2020-02-20"
"atticlabtlbp","eosio.bpay","67.7672","2020-02-21"
"atticlabtlbp","eosio.bpay","67.7672","2020-02-22"
"atticlabtlbp","eosio.bpay","67.7670","2020-02-23"
"atticlabtlbp","eosio.bpay","67.7672","2020-02-24"
"atticlabtlbp","eosio.bpay","67.7670","2020-02-25"
"atticlabtlbp","eosio.bpay","67.7672","2020-02-26"
"atticlabtlbp","eosio.bpay","67.7672","2020-02-27"
"atticlabtlbp","eosio.bpay","33.8836","2020-02-28"
"atticlabtlbp","eosio.bpay","67.7672","2020-02-29"
"atticlabtlbp","eosio.bpay","67.7672","2020-03-01"
"atticlabtlbp","eosio.bpay","67.7670","2020-03-02"
"atticlabtlbp","eosio.bpay","67.7672","2020-03-03"
"atticlabtlbp","eosio.bpay","33.8836","2020-03-04"
"atticlabtlbp","eosio.bpay","67.7670","2020-03-05"
"atticlabtlbp","eosio.bpay","67.7672","2020-03-06"
"atticlabtlbp","eosio.bpay","67.7672","2020-03-07"
"atticlabtlbp","eosio.bpay","67.7670","2020-03-08"
"atticlabtlbp","eosio.bpay","67.7672","2020-03-09"
"atticlabtlbp","eosio.bpay","67.7672","2020-03-10"
"atticlabtlbp","eosio.bpay","33.8836","2020-03-11"
"atticlabtlbp","eosio.bpay","67.7672","2020-03-12"
"atticlabtlbp","eosio.bpay","67.7672","2020-03-13"
"atticlabtlbp","eosio.bpay","67.7670","2020-03-14"
"atticlabtlbp","eosio.bpay","67.7672","2020-03-15"
"atticlabtlbp","eosio.bpay","67.7672","2020-03-16"
"atticlabtlbp","eosio.bpay","67.7670","2020-03-17"
"atticlabtlbp","eosio.bpay","67.7672","2020-03-18"
"atticlabtlbp","eosio.bpay","33.8836","2020-03-19"
"atticlabtlbp","eosio.bpay","67.7670","2020-03-20"
"atticlabtlbp","eosio.bpay","67.7672","2020-03-21"
"atticlabtlbp","eosio.bpay","67.7672","2020-03-22"
"atticlabtlbp","eosio.bpay","67.7670","2020-03-23"
"atticlabtlbp","eosio.bpay","67.7672","2020-03-24"
"atticlabtlbp","eosio.bpay","33.8836","2020-03-25"
"atticlabtlbp","eosio.bpay","67.7672","2020-03-26"
"atticlabtlbp","eosio.bpay","67.7672","2020-03-27"
"atticlabtlbp","eosio.bpay","33.8836","2020-03-28"
"atticlabtlbp","eosio.bpay","67.7670","2020-03-29"
"atticlabtlbp","eosio.bpay","67.7672","2020-03-30"
"atticlabtlbp","eosio.bpay","33.8836","2020-03-31"
"atticlabtlbp","eosio.bpay","67.7672","2020-04-01"
