"BP Name","Type","Amount","Date"
"blockmatrix1","eosio.vpay","156.0985","2018-08-06"
"blockmatrix1","eosio.vpay","160.2817","2018-08-07"
"blockmatrix1","eosio.vpay","156.2231","2018-08-08"
"blockmatrix1","eosio.vpay","152.7958","2018-08-09"
"blockmatrix1","eosio.vpay","155.3452","2018-08-10"
"blockmatrix1","eosio.vpay","154.9533","2018-08-11"
"blockmatrix1","eosio.vpay","156.1096","2018-08-12"
"blockmatrix1","eosio.vpay","157.0084","2018-08-13"
"blockmatrix1","eosio.vpay","154.0236","2018-08-14"
"blockmatrix1","eosio.vpay","148.7821","2018-08-15"
"blockmatrix1","eosio.vpay","147.8742","2018-08-16"
"blockmatrix1","eosio.vpay","149.2808","2018-08-17"
"blockmatrix1","eosio.vpay","146.9347","2018-08-18"
"blockmatrix1","eosio.vpay","147.2052","2018-08-19"
"blockmatrix1","eosio.vpay","147.1672","2018-08-20"
"blockmatrix1","eosio.vpay","145.6055","2018-08-21"
"blockmatrix1","eosio.vpay","140.1270","2018-08-22"
"blockmatrix1","eosio.vpay","138.1736","2018-08-23"
"blockmatrix1","eosio.vpay","136.5176","2018-08-24"
"blockmatrix1","eosio.vpay","139.0826","2018-08-25"
"blockmatrix1","eosio.vpay","140.6047","2018-08-26"
"blockmatrix1","eosio.vpay","146.3409","2018-08-27"
"blockmatrix1","eosio.vpay","144.2339","2018-08-28"
"blockmatrix1","eosio.vpay","144.6180","2018-08-29"
"blockmatrix1","eosio.vpay","144.1381","2018-08-30"
"blockmatrix1","eosio.vpay","158.2860","2018-08-31"
"blockmatrix1","eosio.vpay","157.3074","2018-09-01"
"blockmatrix1","eosio.vpay","157.2237","2018-09-02"
"blockmatrix1","eosio.vpay","161.7593","2018-09-03"
"blockmatrix1","eosio.vpay","153.2941","2018-09-04"
"blockmatrix1","eosio.vpay","149.1005","2018-09-05"
"blockmatrix1","eosio.vpay","139.1115","2018-09-06"
"blockmatrix1","eosio.vpay","136.5103","2018-09-07"
"blockmatrix1","eosio.vpay","139.1254","2018-09-08"
"blockmatrix1","eosio.vpay","141.1420","2018-09-09"
"blockmatrix1","eosio.vpay","137.9920","2018-09-10"
"blockmatrix1","eosio.vpay","138.0058","2018-09-12"
"blockmatrix1","eosio.vpay","135.0054","2018-09-13"
"blockmatrix1","eosio.vpay","129.3059","2018-09-14"
"blockmatrix1","eosio.vpay","129.1002","2018-09-15"
"blockmatrix1","eosio.vpay","131.5093","2018-09-16"
"blockmatrix1","eosio.vpay","137.1660","2018-09-17"
"blockmatrix1","eosio.vpay","134.5093","2018-09-18"
"blockmatrix1","eosio.vpay","132.3963","2018-09-19"
"blockmatrix1","eosio.vpay","132.6359","2018-09-20"
"blockmatrix1","eosio.vpay","137.2977","2018-09-21"
"blockmatrix1","eosio.vpay","134.7547","2018-09-22"
"blockmatrix1","eosio.vpay","133.5032","2018-09-23"
"blockmatrix1","eosio.vpay","131.2771","2018-09-24"
"blockmatrix1","eosio.vpay","131.3799","2018-09-25"
"blockmatrix1","eosio.vpay","134.2830","2018-09-26"
"blockmatrix1","eosio.vpay","132.0924","2018-09-27"
"blockmatrix1","eosio.vpay","131.2619","2018-09-28"
"blockmatrix1","eosio.vpay","128.1247","2018-09-29"
"blockmatrix1","eosio.vpay","129.3084","2018-09-30"
"blockmatrix1","eosio.vpay","128.3868","2018-10-01"
"blockmatrix1","eosio.vpay","124.2637","2018-10-02"
"blockmatrix1","eosio.vpay","124.0709","2018-10-03"
"blockmatrix1","eosio.vpay","124.4235","2018-10-04"
"blockmatrix1","eosio.vpay","131.5140","2018-10-05"
"blockmatrix1","eosio.vpay","132.1421","2018-10-06"
"blockmatrix1","eosio.vpay","134.3542","2018-10-07"
"blockmatrix1","eosio.vpay","132.5799","2018-10-08"
"blockmatrix1","eosio.vpay","129.0968","2018-10-09"
"blockmatrix1","eosio.vpay","122.3744","2018-10-10"
"blockmatrix1","eosio.vpay","121.9454","2018-10-11"
"blockmatrix1","eosio.vpay","120.0388","2018-10-12"
"blockmatrix1","eosio.vpay","108.9567","2018-10-13"
"blockmatrix1","eosio.vpay","109.1859","2018-10-14"
"blockmatrix1","eosio.vpay","109.1161","2018-10-15"
"blockmatrix1","eosio.vpay","106.3890","2018-10-17"
"blockmatrix1","eosio.vpay","106.6583","2018-10-18"
"blockmatrix1","eosio.vpay","112.0783","2018-10-19"
"blockmatrix1","eosio.vpay","114.2622","2018-10-20"
"blockmatrix1","eosio.vpay","113.2808","2018-10-21"
"blockmatrix1","eosio.vpay","115.2202","2018-10-22"
"blockmatrix1","eosio.vpay","112.3141","2018-10-23"
"blockmatrix1","eosio.vpay","111.6335","2018-10-24"
"blockmatrix1","eosio.vpay","111.7625","2018-10-25"
"blockmatrix1","eosio.vpay","108.6221","2018-10-27"
"blockmatrix1","eosio.vpay","106.9559","2018-10-28"
"blockmatrix1","eosio.vpay","110.8967","2018-10-29"
"blockmatrix1","eosio.vpay","107.9762","2018-10-30"
"blockmatrix1","eosio.vpay","107.8348","2018-10-31"
"blockmatrix1","eosio.vpay","109.2061","2018-11-01"
"blockmatrix1","eosio.vpay","112.5365","2018-11-02"
"blockmatrix1","eosio.vpay","111.1899","2018-11-03"
"blockmatrix1","eosio.vpay","111.5929","2018-11-04"
"blockmatrix1","eosio.vpay","106.5212","2018-11-05"
"blockmatrix1","eosio.vpay","105.5858","2018-11-06"
"blockmatrix1","eosio.vpay","104.6601","2018-11-07"
"blockmatrix1","eosio.vpay","105.0321","2018-11-08"
"blockmatrix1","eosio.vpay","117.9679","2018-11-09"
"blockmatrix1","eosio.vpay","118.6296","2018-11-10"
"blockmatrix1","eosio.vpay","119.3643","2018-11-11"
"blockmatrix1","eosio.vpay","119.2230","2018-11-12"
"blockmatrix1","eosio.vpay","124.4240","2018-11-13"
"blockmatrix1","eosio.vpay","123.8315","2018-11-14"
"blockmatrix1","eosio.vpay","124.7031","2018-11-15"
"blockmatrix1","eosio.vpay","113.7252","2018-11-16"
"blockmatrix1","eosio.vpay","113.6168","2018-11-17"
"blockmatrix1","eosio.vpay","112.2383","2018-11-18"
"blockmatrix1","eosio.vpay","110.2826","2018-11-19"
"blockmatrix1","eosio.vpay","108.8577","2018-11-20"
"blockmatrix1","eosio.vpay","110.6505","2018-11-21"
"blockmatrix1","eosio.vpay","113.6787","2018-11-22"
"blockmatrix1","eosio.vpay","117.0637","2018-11-23"
"blockmatrix1","eosio.vpay","116.6185","2018-11-24"
"blockmatrix1","eosio.vpay","117.3463","2018-11-25"
"blockmatrix1","eosio.vpay","113.9713","2018-11-26"
"blockmatrix1","eosio.vpay","113.3284","2018-11-27"
"blockmatrix1","eosio.vpay","126.7166","2018-12-03"
"blockmatrix1","eosio.vpay","130.7734","2018-12-04"
"blockmatrix1","eosio.vpay","133.0282","2018-12-05"
"blockmatrix1","eosio.vpay","128.1879","2018-12-06"
"blockmatrix1","eosio.vpay","133.4428","2018-12-07"
"blockmatrix1","eosio.vpay","134.9216","2018-12-08"
"blockmatrix1","eosio.vpay","138.5396","2018-12-09"
"blockmatrix1","eosio.vpay","142.6964","2018-12-10"
"blockmatrix1","eosio.vpay","146.9026","2018-12-11"
"blockmatrix1","eosio.vpay","153.8618","2018-12-12"
"blockmatrix1","eosio.vpay","152.7013","2018-12-13"
"blockmatrix1","eosio.vpay","157.7071","2018-12-14"
"blockmatrix1","eosio.vpay","159.8513","2018-12-15"
"blockmatrix1","eosio.vpay","162.1378","2018-12-16"
"blockmatrix1","eosio.vpay","165.0636","2018-12-17"
"blockmatrix1","eosio.vpay","172.9938","2018-12-19"
"blockmatrix1","eosio.vpay","174.6624","2018-12-20"
"blockmatrix1","eosio.vpay","162.6308","2018-12-21"
"blockmatrix1","eosio.vpay","173.7464","2018-12-22"
"blockmatrix1","eosio.vpay","178.3551","2018-12-23"
"blockmatrix1","eosio.vpay","163.2475","2018-12-24"
"blockmatrix1","eosio.vpay","160.4230","2018-12-25"
"blockmatrix1","eosio.vpay","162.5588","2018-12-26"
"blockmatrix1","eosio.vpay","140.9409","2018-12-27"
"blockmatrix1","eosio.vpay","141.2767","2018-12-28"
"blockmatrix1","eosio.vpay","142.9210","2018-12-29"
"blockmatrix1","eosio.vpay","143.0663","2018-12-30"
"blockmatrix1","eosio.vpay","141.0709","2018-12-31"
"blockmatrix1","eosio.vpay","129.1728","2019-01-02"
"blockmatrix1","eosio.vpay","129.1556","2019-01-03"
"blockmatrix1","eosio.vpay","129.4803","2019-01-04"
"blockmatrix1","eosio.vpay","131.4732","2019-01-05"
"blockmatrix1","eosio.vpay","125.9701","2019-01-06"
"blockmatrix1","eosio.vpay","130.4334","2019-01-07"
"blockmatrix1","eosio.vpay","133.1895","2019-01-08"
"blockmatrix1","eosio.vpay","124.8101","2019-01-09"
"blockmatrix1","eosio.vpay","122.5912","2019-01-10"
"blockmatrix1","eosio.vpay","119.7300","2019-01-11"
"blockmatrix1","eosio.vpay","112.5549","2019-01-12"
"blockmatrix1","eosio.vpay","114.5629","2019-01-13"
"blockmatrix1","eosio.vpay","115.2335","2019-01-14"
"blockmatrix1","eosio.vpay","116.8235","2019-01-15"
"blockmatrix1","eosio.vpay","123.2033","2019-01-17"
"blockmatrix1","eosio.vpay","122.2632","2019-01-18"
"blockmatrix1","eosio.vpay","118.5257","2019-01-19"
"blockmatrix1","eosio.vpay","118.3192","2019-01-20"
"blockmatrix1","eosio.vpay","119.2191","2019-01-21"
"blockmatrix1","eosio.vpay","121.1113","2019-01-22"
"blockmatrix1","eosio.vpay","114.3234","2019-01-23"
"blockmatrix1","eosio.vpay","114.1270","2019-01-24"
"blockmatrix1","eosio.vpay","118.0729","2019-01-25"
"blockmatrix1","eosio.vpay","121.3049","2019-01-26"
"blockmatrix1","eosio.vpay","122.1939","2019-01-27"
"blockmatrix1","eosio.vpay","120.2720","2019-01-28"
"blockmatrix1","eosio.vpay","117.5013","2019-01-29"
"blockmatrix1","eosio.vpay","118.4211","2019-01-30"
"blockmatrix1","eosio.vpay","117.8384","2019-01-31"
"blockmatrix1","eosio.vpay","118.9643","2019-02-01"
"blockmatrix1","eosio.vpay","115.6560","2019-02-02"
"blockmatrix1","eosio.vpay","117.1128","2019-02-03"
"blockmatrix1","eosio.vpay","117.4318","2019-02-04"
"blockmatrix1","eosio.vpay","114.3248","2019-02-05"
"blockmatrix1","eosio.vpay","113.0852","2019-02-06"
"blockmatrix1","eosio.vpay","113.1357","2019-02-07"
"blockmatrix1","eosio.vpay","111.6197","2019-02-08"
"blockmatrix1","eosio.vpay","107.5637","2019-02-09"
"blockmatrix1","eosio.vpay","105.0866","2019-02-10"
"blockmatrix1","eosio.vpay","105.3799","2019-02-11"
"blockmatrix1","eosio.vpay","108.1780","2019-02-12"
"blockmatrix1","eosio.vpay","108.1307","2019-02-13"
"blockmatrix1","eosio.vpay","109.2239","2019-02-14"
"blockmatrix1","eosio.vpay","108.0964","2019-02-15"
"blockmatrix1","eosio.vpay","109.8649","2019-02-16"
"blockmatrix1","eosio.vpay","109.2218","2019-02-17"
"blockmatrix1","eosio.vpay","107.7691","2019-02-18"
"blockmatrix1","eosio.vpay","109.1411","2019-02-19"
"blockmatrix1","eosio.vpay","107.3106","2019-02-20"
"blockmatrix1","eosio.vpay","107.0254","2019-02-21"
"blockmatrix1","eosio.vpay","108.3268","2019-02-22"
"blockmatrix1","eosio.vpay","108.2185","2019-02-23"
"blockmatrix1","eosio.vpay","107.8986","2019-02-24"
"blockmatrix1","eosio.vpay","109.4242","2019-02-26"
"blockmatrix1","eosio.vpay","110.4555","2019-02-27"
"blockmatrix1","eosio.vpay","101.6275","2019-03-01"
"blockmatrix1","eosio.vpay","100.9160","2019-03-02"
"blockmatrix1","eosio.vpay","106.7390","2019-03-04"
"blockmatrix1","eosio.vpay","117.1868","2019-03-05"
"blockmatrix1","eosio.vpay","116.6594","2019-03-06"
"blockmatrix1","eosio.vpay","115.5378","2019-03-07"
"blockmatrix1","eosio.vpay","113.1926","2019-03-08"
"blockmatrix1","eosio.vpay","113.5714","2019-03-09"
"blockmatrix1","eosio.vpay","112.7877","2019-03-10"
"blockmatrix1","eosio.vpay","113.0564","2019-03-11"
"blockmatrix1","eosio.vpay","112.7063","2019-03-12"
"blockmatrix1","eosio.vpay","112.4271","2019-03-13"
"blockmatrix1","eosio.vpay","114.5090","2019-03-14"
"blockmatrix1","eosio.vpay","115.7761","2019-03-15"
"blockmatrix1","eosio.vpay","114.9252","2019-03-16"
"blockmatrix1","eosio.vpay","114.2018","2019-03-17"
"blockmatrix1","eosio.vpay","113.2721","2019-03-18"
"blockmatrix1","eosio.vpay","112.5875","2019-03-19"
"blockmatrix1","eosio.vpay","111.4047","2019-03-20"
"blockmatrix1","eosio.vpay","110.6672","2019-03-21"
"blockmatrix1","eosio.vpay","109.9332","2019-03-22"
"blockmatrix1","eosio.vpay","108.7339","2019-03-23"
"blockmatrix1","eosio.vpay","108.5066","2019-03-24"
"blockmatrix1","eosio.vpay","108.0079","2019-03-25"
"blockmatrix1","eosio.vpay","107.7600","2019-03-26"
"blockmatrix1","eosio.vpay","109.6870","2019-03-27"
"blockmatrix1","eosio.vpay","109.8156","2019-03-28"
"blockmatrix1","eosio.vpay","111.6560","2019-03-29"
"blockmatrix1","eosio.vpay","112.2798","2019-03-30"
"blockmatrix1","eosio.vpay","112.3498","2019-03-31"
"blockmatrix1","eosio.vpay","111.8522","2019-04-01"
"blockmatrix1","eosio.vpay","115.5538","2019-04-02"
"blockmatrix1","eosio.vpay","114.6205","2019-04-03"
"blockmatrix1","eosio.vpay","113.3251","2019-04-04"
"blockmatrix1","eosio.vpay","113.2164","2019-04-05"
"blockmatrix1","eosio.vpay","116.7676","2019-04-06"
"blockmatrix1","eosio.vpay","118.0624","2019-04-07"
"blockmatrix1","eosio.vpay","117.8811","2019-04-08"
"blockmatrix1","eosio.vpay","117.3751","2019-04-09"
"blockmatrix1","eosio.vpay","122.9576","2019-04-10"
"blockmatrix1","eosio.vpay","123.1066","2019-04-11"
"blockmatrix1","eosio.vpay","124.0378","2019-04-12"
"blockmatrix1","eosio.vpay","124.7820","2019-04-13"
"blockmatrix1","eosio.vpay","124.4335","2019-04-14"
"blockmatrix1","eosio.vpay","126.4917","2019-04-15"
"blockmatrix1","eosio.vpay","125.2817","2019-04-16"
"blockmatrix1","eosio.vpay","124.6865","2019-04-17"
"blockmatrix1","eosio.vpay","123.6674","2019-04-19"
"blockmatrix1","eosio.vpay","124.5863","2019-04-20"
"blockmatrix1","eosio.vpay","123.6877","2019-04-21"
"blockmatrix1","eosio.vpay","124.1753","2019-04-22"
"blockmatrix1","eosio.vpay","123.8793","2019-04-23"
"blockmatrix1","eosio.vpay","123.6930","2019-04-24"
"blockmatrix1","eosio.vpay","120.6181","2019-04-25"
"blockmatrix1","eosio.vpay","118.4721","2019-04-26"
"blockmatrix1","eosio.vpay","117.8834","2019-04-27"
"blockmatrix1","eosio.vpay","117.1740","2019-04-28"
"blockmatrix1","eosio.vpay","117.4235","2019-04-29"
"blockmatrix1","eosio.vpay","118.4734","2019-04-30"
"blockmatrix1","eosio.vpay","119.7344","2019-05-01"
"blockmatrix1","eosio.vpay","119.0846","2019-05-02"
"blockmatrix1","eosio.vpay","119.3369","2019-05-03"
"blockmatrix1","eosio.vpay","119.9675","2019-05-04"
"blockmatrix1","eosio.vpay","119.9422","2019-05-05"
"blockmatrix1","eosio.vpay","120.0006","2019-05-06"
"blockmatrix1","eosio.vpay","120.5051","2019-05-07"
"blockmatrix1","eosio.vpay","118.3768","2019-05-08"
"blockmatrix1","eosio.vpay","112.9968","2019-05-09"
"blockmatrix1","eosio.vpay","106.7719","2019-05-10"
"blockmatrix1","eosio.vpay","107.7410","2019-05-11"
"blockmatrix1","eosio.vpay","105.8038","2019-05-12"
"blockmatrix1","eosio.vpay","109.7721","2019-05-13"
"blockmatrix1","eosio.vpay","109.9596","2019-05-14"
"blockmatrix1","eosio.vpay","113.4820","2019-05-15"
"blockmatrix1","eosio.vpay","113.7985","2019-05-16"
"blockmatrix1","eosio.vpay","114.0626","2019-05-17"
"blockmatrix1","eosio.vpay","115.1754","2019-05-18"
"blockmatrix1","eosio.vpay","112.8473","2019-05-19"
"blockmatrix1","eosio.vpay","114.1161","2019-05-20"
"blockmatrix1","eosio.vpay","112.0903","2019-05-21"
"blockmatrix1","eosio.vpay","102.8166","2019-05-22"
"blockmatrix1","eosio.vpay","101.1827","2019-05-23"
"blockmatrix1","eosio.vpay","100.1817","2019-05-24"
"blockmatrix1","eosio.vpay","100.0996","2019-05-25"


"Total Amount: 39,953.9810"
"Total Voter Pay Amount: 39,953.9810"
"Total Block Pay Amount: 0.0000"
