"BP Name","Type","Amount","Date"
"bossv33bossv","eosio.vpay","182.1930","2019-04-25"
"bossv33bossv","eosio.vpay","174.3057","2019-04-26"
"bossv33bossv","eosio.vpay","172.1960","2019-04-27"
"bossv33bossv","eosio.vpay","166.4297","2019-04-28"
"bossv33bossv","eosio.vpay","159.5151","2019-04-29"
"bossv33bossv","eosio.vpay","155.7274","2019-04-30"
"bossv33bossv","eosio.vpay","155.1455","2019-05-01"
"bossv33bossv","eosio.vpay","156.4777","2019-05-02"
"bossv33bossv","eosio.vpay","155.2670","2019-05-03"
"bossv33bossv","eosio.vpay","145.8958","2019-05-04"
"bossv33bossv","eosio.vpay","146.5050","2019-05-05"
"bossv33bossv","eosio.vpay","146.1113","2019-05-06"
"bossv33bossv","eosio.vpay","149.0222","2019-05-07"
"bossv33bossv","eosio.vpay","147.9796","2019-05-08"
"bossv33bossv","eosio.vpay","153.2055","2019-05-09"
"bossv33bossv","eosio.vpay","150.4572","2019-05-10"
"bossv33bossv","eosio.vpay","148.0125","2019-05-11"
"bossv33bossv","eosio.vpay","147.2839","2019-05-12"
"bossv33bossv","eosio.vpay","143.2143","2019-05-13"
"bossv33bossv","eosio.vpay","144.2755","2019-05-14"
"bossv33bossv","eosio.vpay","145.9342","2019-05-15"
"bossv33bossv","eosio.vpay","146.3940","2019-05-16"
"bossv33bossv","eosio.vpay","141.0251","2019-05-17"
"bossv33bossv","eosio.vpay","138.1219","2019-05-18"
"bossv33bossv","eosio.vpay","137.3889","2019-05-19"
"bossv33bossv","eosio.vpay","136.9442","2019-05-20"
"bossv33bossv","eosio.vpay","134.3942","2019-05-21"
"bossv33bossv","eosio.vpay","133.8242","2019-05-22"
"bossv33bossv","eosio.vpay","131.8297","2019-05-23"
"bossv33bossv","eosio.vpay","133.9435","2019-05-24"
"bossv33bossv","eosio.vpay","136.2947","2019-05-25"
"bossv33bossv","eosio.vpay","136.3196","2019-05-26"
"bossv33bossv","eosio.vpay","133.8175","2019-05-27"
"bossv33bossv","eosio.vpay","131.0322","2019-05-28"
"bossv33bossv","eosio.vpay","131.0113","2019-05-29"
"bossv33bossv","eosio.vpay","130.3743","2019-05-30"
"bossv33bossv","eosio.vpay","133.9725","2019-06-18"
"bossv33bossv","eosio.vpay","126.4637","2019-06-19"
"bossv33bossv","eosio.vpay","123.9147","2019-06-20"
"bossv33bossv","eosio.vpay","124.3936","2019-06-21"
"bossv33bossv","eosio.vpay","124.2038","2019-06-22"
"bossv33bossv","eosio.vpay","124.3420","2019-06-23"
"bossv33bossv","eosio.vpay","122.7984","2019-06-24"
"bossv33bossv","eosio.vpay","119.7746","2019-06-25"
"bossv33bossv","eosio.vpay","119.9971","2019-06-26"
"bossv33bossv","eosio.vpay","118.6929","2019-06-27"
"bossv33bossv","eosio.vpay","118.0301","2019-06-28"
"bossv33bossv","eosio.vpay","118.2691","2019-06-29"
"bossv33bossv","eosio.vpay","119.8785","2019-06-30"
"bossv33bossv","eosio.vpay","121.5445","2019-07-01"
"bossv33bossv","eosio.vpay","120.7189","2019-07-02"
"bossv33bossv","eosio.vpay","119.9065","2019-07-03"
"bossv33bossv","eosio.vpay","118.8938","2019-07-04"
"bossv33bossv","eosio.vpay","121.0119","2019-07-05"
"bossv33bossv","eosio.vpay","118.3722","2019-07-06"
"bossv33bossv","eosio.vpay","120.0302","2019-07-07"
"bossv33bossv","eosio.vpay","117.9357","2019-07-08"
"bossv33bossv","eosio.vpay","115.7552","2019-07-09"
"bossv33bossv","eosio.vpay","116.6174","2019-07-10"
"bossv33bossv","eosio.vpay","115.9630","2019-07-11"
"bossv33bossv","eosio.vpay","117.9755","2019-07-12"
"bossv33bossv","eosio.vpay","118.0229","2019-07-13"
"bossv33bossv","eosio.vpay","119.7170","2019-07-14"
"bossv33bossv","eosio.vpay","117.5068","2019-07-15"
"bossv33bossv","eosio.vpay","112.1160","2019-07-16"
"bossv33bossv","eosio.vpay","107.9397","2019-07-17"
"bossv33bossv","eosio.vpay","113.2583","2019-07-18"
"bossv33bossv","eosio.vpay","106.7529","2019-07-19"


"Total Amount: 20,108.9984"
"Total Voter Pay Amount: 20,108.9984"
"Total Block Pay Amount: 0.0000"
