"BP Name","Type","Amount","Date"
"bitfinexeos1","eosio.bpay","325.4907","2018-11-01"
"bitfinexeos1","eosio.vpay","438.3878","2018-11-01"
"bitfinexeos1","eosio.bpay","325.8530","2018-11-02"
"bitfinexeos1","eosio.vpay","461.4434","2018-11-02"
"bitfinexeos1","eosio.bpay","323.4170","2018-11-03"
"bitfinexeos1","eosio.vpay","459.4470","2018-11-03"
"bitfinexeos1","eosio.bpay","323.9374","2018-11-04"
"bitfinexeos1","eosio.vpay","464.2641","2018-11-04"
"bitfinexeos1","eosio.bpay","324.1945","2018-11-05"
"bitfinexeos1","eosio.vpay","467.3952","2018-11-05"
"bitfinexeos1","eosio.bpay","324.7058","2018-11-06"
"bitfinexeos1","eosio.vpay","491.9387","2018-11-06"
"bitfinexeos1","eosio.bpay","323.8604","2018-11-07"
"bitfinexeos1","eosio.vpay","480.6154","2018-11-07"
"bitfinexeos1","eosio.bpay","320.0238","2018-11-08"
"bitfinexeos1","eosio.vpay","484.4307","2018-11-08"
"bitfinexeos1","eosio.bpay","308.9008","2018-11-09"
"bitfinexeos1","eosio.vpay","483.9330","2018-11-09"
"bitfinexeos1","eosio.bpay","316.9811","2018-11-10"
"bitfinexeos1","eosio.vpay","495.4900","2018-11-10"
"bitfinexeos1","eosio.bpay","325.5604","2018-11-11"
"bitfinexeos1","eosio.vpay","481.1125","2018-11-11"
"bitfinexeos1","eosio.bpay","325.6955","2018-11-12"
"bitfinexeos1","eosio.vpay","475.0789","2018-11-12"
"bitfinexeos1","eosio.bpay","329.6186","2018-11-13"
"bitfinexeos1","eosio.vpay","470.3206","2018-11-13"
"bitfinexeos1","eosio.bpay","330.6380","2018-11-14"
"bitfinexeos1","eosio.vpay","476.5643","2018-11-14"
"bitfinexeos1","eosio.bpay","330.0704","2018-11-15"
"bitfinexeos1","eosio.vpay","466.1308","2018-11-15"
"bitfinexeos1","eosio.bpay","331.4575","2018-11-16"
"bitfinexeos1","eosio.vpay","471.0655","2018-11-16"
"bitfinexeos1","eosio.bpay","331.3179","2018-11-17"
"bitfinexeos1","eosio.vpay","477.8402","2018-11-17"
"bitfinexeos1","eosio.bpay","471.9807","2018-11-18"
"bitfinexeos1","eosio.vpay","511.5412","2018-11-18"
"bitfinexeos1","eosio.bpay","321.3991","2018-11-19"
"bitfinexeos1","eosio.vpay","502.5581","2018-11-19"
"bitfinexeos1","eosio.bpay","323.5339","2018-11-20"
"bitfinexeos1","eosio.vpay","492.2362","2018-11-20"
"bitfinexeos1","eosio.bpay","308.8745","2018-11-21"
"bitfinexeos1","eosio.vpay","492.7649","2018-11-21"
"bitfinexeos1","eosio.bpay","315.9964","2018-11-22"
"bitfinexeos1","eosio.vpay","499.4798","2018-11-22"
"bitfinexeos1","eosio.bpay","318.9512","2018-11-23"
"bitfinexeos1","eosio.vpay","490.0237","2018-11-23"
"bitfinexeos1","eosio.bpay","316.8521","2018-11-24"
"bitfinexeos1","eosio.vpay","482.9073","2018-11-24"
"bitfinexeos1","eosio.bpay","321.0956","2018-11-25"
"bitfinexeos1","eosio.vpay","481.6776","2018-11-25"
"bitfinexeos1","eosio.bpay","316.0858","2018-11-26"
"bitfinexeos1","eosio.vpay","482.1498","2018-11-26"
"bitfinexeos1","eosio.bpay","303.0159","2018-11-27"
"bitfinexeos1","eosio.vpay","489.5695","2018-11-27"
"bitfinexeos1","eosio.bpay","318.8812","2018-11-28"
"bitfinexeos1","eosio.vpay","484.6552","2018-11-28"
"bitfinexeos1","eosio.bpay","318.4388","2018-11-29"
"bitfinexeos1","eosio.vpay","488.6703","2018-11-29"
"bitfinexeos1","eosio.bpay","316.9753","2018-11-30"
"bitfinexeos1","eosio.vpay","478.6664","2018-11-30"
"bitfinexeos1","eosio.bpay","314.9893","2018-12-02"
"bitfinexeos1","eosio.vpay","474.8067","2018-12-02"
"bitfinexeos1","eosio.bpay","315.3892","2018-12-03"
"bitfinexeos1","eosio.vpay","458.8918","2018-12-03"
"bitfinexeos1","eosio.bpay","316.3963","2018-12-04"
"bitfinexeos1","eosio.vpay","445.3440","2018-12-04"
"bitfinexeos1","eosio.bpay","316.2785","2018-12-05"
"bitfinexeos1","eosio.vpay","447.4221","2018-12-05"
"bitfinexeos1","eosio.bpay","322.9216","2018-12-06"
"bitfinexeos1","eosio.vpay","449.0683","2018-12-06"
"bitfinexeos1","eosio.bpay","327.3948","2018-12-07"
"bitfinexeos1","eosio.vpay","458.4390","2018-12-07"
"bitfinexeos1","eosio.bpay","328.8206","2018-12-08"
"bitfinexeos1","eosio.vpay","469.3993","2018-12-08"
"bitfinexeos1","eosio.bpay","329.1808","2018-12-09"
"bitfinexeos1","eosio.vpay","468.7080","2018-12-09"
"bitfinexeos1","eosio.bpay","329.8845","2018-12-10"
"bitfinexeos1","eosio.vpay","455.2492","2018-12-10"
"bitfinexeos1","eosio.bpay","725.1964","2018-12-12"
"bitfinexeos1","eosio.vpay","452.3752","2018-12-12"
"bitfinexeos1","eosio.bpay","653.5346","2018-12-14"
"bitfinexeos1","eosio.vpay","441.5740","2018-12-14"
"bitfinexeos1","eosio.bpay","325.5019","2018-12-15"
"bitfinexeos1","eosio.vpay","431.3732","2018-12-15"
"bitfinexeos1","eosio.bpay","327.6690","2018-12-16"
"bitfinexeos1","eosio.vpay","419.9245","2018-12-16"
"bitfinexeos1","eosio.bpay","314.8879","2018-12-17"
"bitfinexeos1","eosio.vpay","427.8323","2018-12-17"
"bitfinexeos1","eosio.bpay","329.1109","2018-12-18"
"bitfinexeos1","eosio.vpay","405.9746","2018-12-18"
"bitfinexeos1","eosio.bpay","324.6813","2018-12-19"
"bitfinexeos1","eosio.vpay","402.5718","2018-12-19"
"bitfinexeos1","eosio.bpay","326.5866","2018-12-20"
"bitfinexeos1","eosio.vpay","404.2450","2018-12-20"
"bitfinexeos1","eosio.bpay","326.3417","2018-12-21"
"bitfinexeos1","eosio.vpay","409.1829","2018-12-21"
"bitfinexeos1","eosio.bpay","325.9441","2018-12-22"
"bitfinexeos1","eosio.vpay","414.8525","2018-12-22"
"bitfinexeos1","eosio.bpay","325.7928","2018-12-23"
"bitfinexeos1","eosio.vpay","407.5346","2018-12-23"
"bitfinexeos1","eosio.bpay","325.3238","2018-12-24"
"bitfinexeos1","eosio.vpay","409.8602","2018-12-24"
"bitfinexeos1","eosio.bpay","325.8545","2018-12-25"
"bitfinexeos1","eosio.vpay","416.4692","2018-12-25"
"bitfinexeos1","eosio.bpay","324.9285","2018-12-26"
"bitfinexeos1","eosio.vpay","407.3883","2018-12-26"
"bitfinexeos1","eosio.bpay","322.0296","2018-12-27"
"bitfinexeos1","eosio.vpay","411.8687","2018-12-27"
"bitfinexeos1","eosio.bpay","326.2599","2018-12-28"
"bitfinexeos1","eosio.vpay","408.4609","2018-12-28"
"bitfinexeos1","eosio.bpay","330.4778","2018-12-29"
"bitfinexeos1","eosio.vpay","407.2814","2018-12-29"
"bitfinexeos1","eosio.bpay","332.5876","2018-12-30"
"bitfinexeos1","eosio.vpay","402.9814","2018-12-30"
"bitfinexeos1","eosio.bpay","330.8460","2018-12-31"
"bitfinexeos1","eosio.vpay","405.0551","2018-12-31"
"bitfinexeos1","eosio.bpay","341.5118","2019-01-01"
"bitfinexeos1","eosio.vpay","401.4601","2019-01-01"
"bitfinexeos1","eosio.bpay","339.3169","2019-01-02"
"bitfinexeos1","eosio.vpay","394.6527","2019-01-02"
"bitfinexeos1","eosio.bpay","337.4888","2019-01-03"
"bitfinexeos1","eosio.vpay","399.9801","2019-01-03"
"bitfinexeos1","eosio.bpay","322.1176","2019-01-04"
"bitfinexeos1","eosio.vpay","396.7787","2019-01-04"
"bitfinexeos1","eosio.bpay","330.6858","2019-01-05"
"bitfinexeos1","eosio.vpay","398.3477","2019-01-05"
"bitfinexeos1","eosio.bpay","984.3566","2019-01-08"
"bitfinexeos1","eosio.vpay","400.9518","2019-01-08"
"bitfinexeos1","eosio.bpay","328.6639","2019-01-09"
"bitfinexeos1","eosio.vpay","406.9827","2019-01-09"
"bitfinexeos1","eosio.bpay","321.4581","2019-01-10"
"bitfinexeos1","eosio.vpay","415.5793","2019-01-10"
"bitfinexeos1","eosio.bpay","334.7047","2019-01-11"
"bitfinexeos1","eosio.vpay","411.5341","2019-01-11"
"bitfinexeos1","eosio.bpay","339.6384","2019-01-12"
"bitfinexeos1","eosio.vpay","398.9707","2019-01-12"
"bitfinexeos1","eosio.bpay","336.2249","2019-01-13"
"bitfinexeos1","eosio.vpay","398.4762","2019-01-13"
"bitfinexeos1","eosio.bpay","332.3651","2019-01-14"
"bitfinexeos1","eosio.vpay","405.6762","2019-01-14"
"bitfinexeos1","eosio.bpay","331.6068","2019-01-15"
"bitfinexeos1","eosio.vpay","397.8040","2019-01-15"
"bitfinexeos1","eosio.bpay","356.1659","2019-01-16"
"bitfinexeos1","eosio.vpay","401.8175","2019-01-16"
"bitfinexeos1","eosio.bpay","331.8500","2019-01-17"
"bitfinexeos1","eosio.vpay","399.7764","2019-01-17"
"bitfinexeos1","eosio.bpay","332.7588","2019-01-18"
"bitfinexeos1","eosio.vpay","397.9163","2019-01-18"
"bitfinexeos1","eosio.bpay","331.8926","2019-01-19"
"bitfinexeos1","eosio.vpay","400.9684","2019-01-19"
"bitfinexeos1","eosio.bpay","334.6152","2019-01-20"
"bitfinexeos1","eosio.vpay","391.3061","2019-01-20"
"bitfinexeos1","eosio.bpay","329.3490","2019-01-21"
"bitfinexeos1","eosio.vpay","389.3947","2019-01-21"
"bitfinexeos1","eosio.bpay","332.1324","2019-01-22"
"bitfinexeos1","eosio.vpay","398.0616","2019-01-22"
"bitfinexeos1","eosio.bpay","332.3242","2019-01-23"
"bitfinexeos1","eosio.vpay","391.1353","2019-01-23"
"bitfinexeos1","eosio.bpay","341.9628","2019-01-24"
"bitfinexeos1","eosio.vpay","387.6435","2019-01-24"
"bitfinexeos1","eosio.bpay","338.2701","2019-01-25"
"bitfinexeos1","eosio.vpay","393.1601","2019-01-25"
"bitfinexeos1","eosio.bpay","333.4915","2019-01-26"
"bitfinexeos1","eosio.vpay","395.7275","2019-01-26"
"bitfinexeos1","eosio.bpay","344.9893","2019-01-27"
"bitfinexeos1","eosio.vpay","392.4314","2019-01-27"
"bitfinexeos1","eosio.bpay","332.4225","2019-01-28"
"bitfinexeos1","eosio.vpay","391.1829","2019-01-28"
"bitfinexeos1","eosio.bpay","333.8292","2019-01-29"
"bitfinexeos1","eosio.vpay","391.9918","2019-01-29"
"bitfinexeos1","eosio.bpay","333.2915","2019-01-30"
"bitfinexeos1","eosio.vpay","389.2947","2019-01-30"
"bitfinexeos1","eosio.bpay","341.9804","2019-01-31"
"bitfinexeos1","eosio.vpay","393.6462","2019-01-31"
"bitfinexeos1","eosio.bpay","351.8087","2019-02-01"
"bitfinexeos1","eosio.vpay","396.5909","2019-02-01"
"bitfinexeos1","eosio.bpay","344.8673","2019-02-02"
"bitfinexeos1","eosio.vpay","394.6557","2019-02-02"
"bitfinexeos1","eosio.bpay","342.0364","2019-02-03"
"bitfinexeos1","eosio.vpay","390.4943","2019-02-03"
"bitfinexeos1","eosio.bpay","341.8992","2019-02-04"
"bitfinexeos1","eosio.vpay","390.1278","2019-02-04"
"bitfinexeos1","eosio.bpay","341.9319","2019-02-05"
"bitfinexeos1","eosio.vpay","392.9633","2019-02-05"
"bitfinexeos1","eosio.bpay","340.9566","2019-02-06"
"bitfinexeos1","eosio.vpay","388.7420","2019-02-06"
"bitfinexeos1","eosio.bpay","338.5885","2019-02-07"
"bitfinexeos1","eosio.vpay","391.1032","2019-02-07"
"bitfinexeos1","eosio.bpay","340.6275","2019-02-08"
"bitfinexeos1","eosio.vpay","404.4314","2019-02-08"
"bitfinexeos1","eosio.bpay","330.4292","2019-02-09"
"bitfinexeos1","eosio.vpay","405.4890","2019-02-09"
"bitfinexeos1","eosio.bpay","340.5882","2019-02-10"
"bitfinexeos1","eosio.vpay","415.3016","2019-02-10"
"bitfinexeos1","eosio.bpay","338.2015","2019-02-11"
"bitfinexeos1","eosio.vpay","413.6091","2019-02-11"
"bitfinexeos1","eosio.bpay","337.6058","2019-02-12"
"bitfinexeos1","eosio.vpay","422.7939","2019-02-12"
"bitfinexeos1","eosio.bpay","338.0993","2019-02-13"
"bitfinexeos1","eosio.vpay","429.4032","2019-02-13"
"bitfinexeos1","eosio.bpay","338.0356","2019-02-14"
"bitfinexeos1","eosio.vpay","432.1318","2019-02-14"
"bitfinexeos1","eosio.bpay","337.8862","2019-02-16"
"bitfinexeos1","eosio.vpay","422.6738","2019-02-16"
"bitfinexeos1","eosio.bpay","338.1403","2019-02-17"
"bitfinexeos1","eosio.vpay","427.4823","2019-02-17"
"bitfinexeos1","eosio.bpay","338.2411","2019-02-18"
"bitfinexeos1","eosio.vpay","421.0129","2019-02-18"
"bitfinexeos1","eosio.bpay","339.0918","2019-02-19"
"bitfinexeos1","eosio.vpay","422.1782","2019-02-19"
"bitfinexeos1","eosio.bpay","338.8896","2019-02-20"
"bitfinexeos1","eosio.vpay","422.3695","2019-02-20"
"bitfinexeos1","eosio.bpay","339.5448","2019-02-21"
"bitfinexeos1","eosio.vpay","413.4918","2019-02-21"
