"BP Name","Type","Amount","Date"
"hkeoshkeosbp","eosio.vpay","171.4251","2018-09-16"
"hkeoshkeosbp","eosio.vpay","178.6782","2018-09-17"
"hkeoshkeosbp","eosio.vpay","175.7121","2018-09-18"
"hkeoshkeosbp","eosio.vpay","174.6392","2018-09-19"
"hkeoshkeosbp","eosio.vpay","174.0317","2018-09-20"
"hkeoshkeosbp","eosio.vpay","170.2740","2018-09-21"
"hkeoshkeosbp","eosio.vpay","172.0171","2018-09-22"
"hkeoshkeosbp","eosio.vpay","174.3047","2018-09-23"
"hkeoshkeosbp","eosio.vpay","174.6527","2018-09-24"
"hkeoshkeosbp","eosio.vpay","173.3323","2018-09-25"
"hkeoshkeosbp","eosio.vpay","169.9968","2018-09-26"
"hkeoshkeosbp","eosio.vpay","196.5438","2018-09-27"
"hkeoshkeosbp","eosio.vpay","198.6954","2018-09-28"
"hkeoshkeosbp","eosio.vpay","195.7089","2018-09-29"
"hkeoshkeosbp","eosio.vpay","195.3322","2018-09-30"
"hkeoshkeosbp","eosio.vpay","193.7175","2018-10-01"
"hkeoshkeosbp","eosio.vpay","192.0893","2018-10-02"
"hkeoshkeosbp","eosio.vpay","190.9014","2018-10-03"
"hkeoshkeosbp","eosio.vpay","191.8897","2018-10-04"
"hkeoshkeosbp","eosio.vpay","189.5982","2018-10-05"
"hkeoshkeosbp","eosio.vpay","191.8644","2018-10-06"
"hkeoshkeosbp","eosio.vpay","196.0992","2018-10-07"
"hkeoshkeosbp","eosio.vpay","194.5053","2018-10-08"
"hkeoshkeosbp","eosio.vpay","192.3083","2018-10-09"
"hkeoshkeosbp","eosio.vpay","192.2572","2018-10-10"
"hkeoshkeosbp","eosio.vpay","199.9068","2018-10-11"
"hkeoshkeosbp","eosio.vpay","199.8276","2018-10-12"
"hkeoshkeosbp","eosio.vpay","197.6861","2018-10-13"
"hkeoshkeosbp","eosio.vpay","197.3100","2018-10-14"
"hkeoshkeosbp","eosio.vpay","196.7190","2018-10-15"
"hkeoshkeosbp","eosio.vpay","199.1779","2018-10-16"
"hkeoshkeosbp","eosio.vpay","191.1928","2018-10-17"
"hkeoshkeosbp","eosio.vpay","188.8199","2018-10-18"
"hkeoshkeosbp","eosio.vpay","190.4347","2018-10-19"
"hkeoshkeosbp","eosio.vpay","188.7412","2018-10-20"
"hkeoshkeosbp","eosio.vpay","186.8817","2018-10-21"
"hkeoshkeosbp","eosio.vpay","188.3463","2018-10-22"
"hkeoshkeosbp","eosio.vpay","198.2216","2018-10-23"
"hkeoshkeosbp","eosio.vpay","194.7501","2018-10-24"
"hkeoshkeosbp","eosio.vpay","195.1363","2018-10-25"
"hkeoshkeosbp","eosio.vpay","189.5893","2018-10-26"
"hkeoshkeosbp","eosio.vpay","188.8314","2018-10-27"
"hkeoshkeosbp","eosio.vpay","186.0181","2018-10-28"
"hkeoshkeosbp","eosio.vpay","184.2027","2018-10-29"
"hkeoshkeosbp","eosio.vpay","182.9827","2018-10-30"
"hkeoshkeosbp","eosio.vpay","182.6871","2018-10-31"
"hkeoshkeosbp","eosio.vpay","185.8597","2018-11-01"
"hkeoshkeosbp","eosio.vpay","177.9128","2018-11-02"
"hkeoshkeosbp","eosio.vpay","175.3356","2018-11-03"
"hkeoshkeosbp","eosio.vpay","171.6765","2018-11-04"
"hkeoshkeosbp","eosio.vpay","165.8676","2018-11-05"
"hkeoshkeosbp","eosio.vpay","166.9003","2018-11-06"
"hkeoshkeosbp","eosio.vpay","171.2402","2018-11-07"
"hkeoshkeosbp","eosio.vpay","171.5506","2018-11-08"
"hkeoshkeosbp","eosio.vpay","171.3947","2018-11-09"
"hkeoshkeosbp","eosio.vpay","172.5963","2018-11-10"
"hkeoshkeosbp","eosio.vpay","171.3078","2018-11-11"
"hkeoshkeosbp","eosio.vpay","173.0745","2018-11-12"
"hkeoshkeosbp","eosio.vpay","174.7670","2018-11-13"
"hkeoshkeosbp","eosio.vpay","173.9024","2018-11-14"
"hkeoshkeosbp","eosio.vpay","174.9540","2018-11-15"
"hkeoshkeosbp","eosio.vpay","183.0554","2018-11-16"
"hkeoshkeosbp","eosio.vpay","182.6104","2018-11-17"
"hkeoshkeosbp","eosio.vpay","183.7950","2018-11-18"
"hkeoshkeosbp","eosio.vpay","181.3928","2018-11-19"
"hkeoshkeosbp","eosio.vpay","177.4633","2018-11-20"
"hkeoshkeosbp","eosio.vpay","176.7124","2018-11-21"
"hkeoshkeosbp","eosio.vpay","176.3801","2018-11-22"
"hkeoshkeosbp","eosio.vpay","175.9410","2018-11-23"
"hkeoshkeosbp","eosio.vpay","180.2879","2018-11-24"
"hkeoshkeosbp","eosio.vpay","181.0797","2018-11-25"
"hkeoshkeosbp","eosio.vpay","176.3509","2018-11-26"
"hkeoshkeosbp","eosio.vpay","177.5698","2018-11-27"
"hkeoshkeosbp","eosio.vpay","176.7915","2018-11-28"
"hkeoshkeosbp","eosio.vpay","176.6063","2018-11-29"
"hkeoshkeosbp","eosio.vpay","173.0740","2018-11-30"
"hkeoshkeosbp","eosio.vpay","172.6548","2018-12-01"
"hkeoshkeosbp","eosio.vpay","172.0066","2018-12-02"
"hkeoshkeosbp","eosio.vpay","168.8992","2018-12-03"
"hkeoshkeosbp","eosio.vpay","166.9371","2018-12-04"
"hkeoshkeosbp","eosio.vpay","166.5079","2018-12-05"
"hkeoshkeosbp","eosio.vpay","166.1154","2018-12-06"
"hkeoshkeosbp","eosio.vpay","166.4734","2018-12-07"
"hkeoshkeosbp","eosio.vpay","161.7007","2018-12-08"
"hkeoshkeosbp","eosio.vpay","158.9972","2018-12-09"
"hkeoshkeosbp","eosio.vpay","159.8335","2018-12-10"
"hkeoshkeosbp","eosio.vpay","163.9095","2018-12-11"
"hkeoshkeosbp","eosio.vpay","164.7542","2018-12-12"
"hkeoshkeosbp","eosio.vpay","164.0399","2018-12-13"
"hkeoshkeosbp","eosio.vpay","163.4087","2018-12-14"
"hkeoshkeosbp","eosio.vpay","156.9114","2018-12-15"
"hkeoshkeosbp","eosio.vpay","157.0078","2018-12-16"
"hkeoshkeosbp","eosio.vpay","154.0830","2018-12-17"
"hkeoshkeosbp","eosio.vpay","170.2602","2018-12-18"
"hkeoshkeosbp","eosio.vpay","169.5281","2018-12-19"
"hkeoshkeosbp","eosio.vpay","170.9939","2018-12-20"
"hkeoshkeosbp","eosio.vpay","167.9857","2018-12-21"
"hkeoshkeosbp","eosio.vpay","166.8317","2018-12-22"
"hkeoshkeosbp","eosio.vpay","170.0901","2018-12-23"
"hkeoshkeosbp","eosio.vpay","163.9251","2018-12-24"
"hkeoshkeosbp","eosio.vpay","164.7160","2018-12-25"
"hkeoshkeosbp","eosio.vpay","162.8274","2018-12-26"
"hkeoshkeosbp","eosio.vpay","165.4749","2018-12-27"
"hkeoshkeosbp","eosio.vpay","165.0223","2018-12-28"
"hkeoshkeosbp","eosio.vpay","163.5198","2018-12-29"
"hkeoshkeosbp","eosio.vpay","163.6443","2018-12-30"
"hkeoshkeosbp","eosio.vpay","164.4030","2018-12-31"
"hkeoshkeosbp","eosio.vpay","163.4776","2019-01-01"
"hkeoshkeosbp","eosio.vpay","163.8123","2019-01-02"
"hkeoshkeosbp","eosio.vpay","162.3778","2019-01-03"
"hkeoshkeosbp","eosio.vpay","162.3376","2019-01-04"
"hkeoshkeosbp","eosio.vpay","163.9370","2019-01-05"
"hkeoshkeosbp","eosio.vpay","166.5854","2019-01-06"
"hkeoshkeosbp","eosio.vpay","168.9648","2019-01-07"
"hkeoshkeosbp","eosio.vpay","166.7448","2019-01-08"
"hkeoshkeosbp","eosio.vpay","168.5145","2019-01-09"
"hkeoshkeosbp","eosio.vpay","161.5488","2019-01-10"
"hkeoshkeosbp","eosio.vpay","160.8651","2019-01-11"
"hkeoshkeosbp","eosio.vpay","157.2743","2019-01-12"
"hkeoshkeosbp","eosio.vpay","155.9155","2019-01-13"
"hkeoshkeosbp","eosio.vpay","181.3866","2019-01-14"
"hkeoshkeosbp","eosio.vpay","184.4860","2019-01-15"
"hkeoshkeosbp","eosio.vpay","182.0208","2019-01-16"
"hkeoshkeosbp","eosio.vpay","185.4149","2019-01-17"
"hkeoshkeosbp","eosio.vpay","184.0847","2019-01-18"
"hkeoshkeosbp","eosio.vpay","183.7401","2019-01-19"
"hkeoshkeosbp","eosio.vpay","183.6783","2019-01-20"
"hkeoshkeosbp","eosio.vpay","185.8173","2019-01-21"
"hkeoshkeosbp","eosio.vpay","182.7880","2019-01-22"
"hkeoshkeosbp","eosio.vpay","183.8991","2019-01-23"
"hkeoshkeosbp","eosio.vpay","186.7266","2019-01-24"
"hkeoshkeosbp","eosio.vpay","191.2019","2019-01-25"
"hkeoshkeosbp","eosio.vpay","197.8731","2019-01-27"
"hkeoshkeosbp","eosio.vpay","195.3923","2019-01-28"
"hkeoshkeosbp","eosio.vpay","193.1384","2019-01-29"
"hkeoshkeosbp","eosio.vpay","190.1847","2019-01-30"
"hkeoshkeosbp","eosio.vpay","194.3493","2019-01-31"
"hkeoshkeosbp","eosio.vpay","194.5282","2019-02-02"
"hkeoshkeosbp","eosio.vpay","196.5189","2019-02-04"
"hkeoshkeosbp","eosio.vpay","194.0405","2019-02-05"
"hkeoshkeosbp","eosio.vpay","199.4800","2019-02-06"
"hkeoshkeosbp","eosio.vpay","198.6850","2019-02-07"
"hkeoshkeosbp","eosio.vpay","193.0183","2019-02-08"
"hkeoshkeosbp","eosio.vpay","193.7843","2019-02-09"
"hkeoshkeosbp","eosio.vpay","190.7936","2019-02-10"
"hkeoshkeosbp","eosio.vpay","187.4838","2019-02-11"
"hkeoshkeosbp","eosio.vpay","194.1787","2019-02-12"
"hkeoshkeosbp","eosio.vpay","195.0508","2019-02-13"
"hkeoshkeosbp","eosio.vpay","197.1984","2019-02-14"
"hkeoshkeosbp","eosio.vpay","199.2254","2019-02-15"
"hkeoshkeosbp","eosio.vpay","197.8060","2019-02-16"
"hkeoshkeosbp","eosio.vpay","198.5815","2019-02-17"
"hkeoshkeosbp","eosio.vpay","200.5202","2019-02-18"
"hkeoshkeosbp","eosio.vpay","199.7889","2019-02-19"
"hkeoshkeosbp","eosio.vpay","197.6516","2019-02-20"
"hkeoshkeosbp","eosio.vpay","195.1502","2019-02-21"
"hkeoshkeosbp","eosio.vpay","194.0740","2019-02-22"
"hkeoshkeosbp","eosio.vpay","193.3759","2019-02-23"
"hkeoshkeosbp","eosio.vpay","192.7328","2019-02-24"
"hkeoshkeosbp","eosio.vpay","182.3510","2019-02-25"
"hkeoshkeosbp","eosio.vpay","182.4751","2019-02-26"
"hkeoshkeosbp","eosio.vpay","182.9384","2019-02-27"
"hkeoshkeosbp","eosio.vpay","181.3927","2019-02-28"
"hkeoshkeosbp","eosio.vpay","182.8760","2019-03-01"
"hkeoshkeosbp","eosio.vpay","184.6199","2019-03-02"
"hkeoshkeosbp","eosio.vpay","184.1425","2019-03-03"
"hkeoshkeosbp","eosio.vpay","182.8703","2019-03-04"
"hkeoshkeosbp","eosio.vpay","180.0021","2019-03-05"
"hkeoshkeosbp","eosio.vpay","178.0064","2019-03-06"
"hkeoshkeosbp","eosio.vpay","176.4666","2019-03-07"
"hkeoshkeosbp","eosio.vpay","174.6591","2019-03-08"
"hkeoshkeosbp","eosio.vpay","174.4950","2019-03-09"
"hkeoshkeosbp","eosio.vpay","173.4256","2019-03-10"
"hkeoshkeosbp","eosio.vpay","175.4464","2019-03-11"
"hkeoshkeosbp","eosio.vpay","176.2000","2019-03-12"
"hkeoshkeosbp","eosio.vpay","174.8881","2019-03-13"
"hkeoshkeosbp","eosio.vpay","175.9082","2019-03-14"
"hkeoshkeosbp","eosio.vpay","175.7702","2019-03-15"
"hkeoshkeosbp","eosio.vpay","169.0449","2019-03-21"
"hkeoshkeosbp","eosio.vpay","167.8274","2019-03-22"
"hkeoshkeosbp","eosio.vpay","167.7267","2019-03-23"
"hkeoshkeosbp","eosio.vpay","166.8977","2019-03-24"
"hkeoshkeosbp","eosio.vpay","166.3394","2019-03-25"
"hkeoshkeosbp","eosio.vpay","165.8637","2019-03-26"
"hkeoshkeosbp","eosio.vpay","162.6686","2019-03-27"
"hkeoshkeosbp","eosio.vpay","162.2056","2019-03-28"
"hkeoshkeosbp","eosio.vpay","167.6576","2019-03-29"
"hkeoshkeosbp","eosio.vpay","165.8092","2019-03-30"
"hkeoshkeosbp","eosio.vpay","165.2541","2019-03-31"
"hkeoshkeosbp","eosio.vpay","167.0856","2019-04-01"
"hkeoshkeosbp","eosio.vpay","163.8964","2019-04-02"
"hkeoshkeosbp","eosio.vpay","162.1859","2019-04-03"
"hkeoshkeosbp","eosio.vpay","161.5321","2019-04-04"
"hkeoshkeosbp","eosio.vpay","160.8029","2019-04-05"
"hkeoshkeosbp","eosio.vpay","158.1021","2019-04-06"
"hkeoshkeosbp","eosio.vpay","159.7721","2019-04-07"
"hkeoshkeosbp","eosio.vpay","158.9911","2019-04-08"
"hkeoshkeosbp","eosio.vpay","159.0828","2019-04-09"
"hkeoshkeosbp","eosio.vpay","153.3340","2019-04-10"
"hkeoshkeosbp","eosio.vpay","154.1261","2019-04-11"
"hkeoshkeosbp","eosio.vpay","153.0482","2019-04-13"
"hkeoshkeosbp","eosio.vpay","151.6516","2019-04-14"
"hkeoshkeosbp","eosio.vpay","152.4873","2019-04-15"
"hkeoshkeosbp","eosio.vpay","152.2312","2019-04-16"
"hkeoshkeosbp","eosio.vpay","148.4627","2019-04-17"
"hkeoshkeosbp","eosio.vpay","148.2980","2019-04-18"
"hkeoshkeosbp","eosio.vpay","145.1312","2019-04-19"
"hkeoshkeosbp","eosio.vpay","145.4387","2019-04-20"
"hkeoshkeosbp","eosio.vpay","144.0004","2019-04-21"
"hkeoshkeosbp","eosio.vpay","141.7516","2019-04-22"
"hkeoshkeosbp","eosio.vpay","142.0934","2019-04-23"
"hkeoshkeosbp","eosio.vpay","142.4259","2019-04-24"
"hkeoshkeosbp","eosio.vpay","145.3219","2019-04-25"
"hkeoshkeosbp","eosio.vpay","143.9478","2019-04-26"
"hkeoshkeosbp","eosio.vpay","145.3427","2019-04-27"
"hkeoshkeosbp","eosio.vpay","144.1339","2019-04-28"
"hkeoshkeosbp","eosio.vpay","144.3522","2019-04-29"
"hkeoshkeosbp","eosio.vpay","145.2120","2019-04-30"
"hkeoshkeosbp","eosio.vpay","150.1955","2019-05-01"
"hkeoshkeosbp","eosio.vpay","155.0242","2019-05-02"
"hkeoshkeosbp","eosio.vpay","156.2558","2019-05-03"
"hkeoshkeosbp","eosio.vpay","156.5023","2019-05-04"
"hkeoshkeosbp","eosio.vpay","154.9914","2019-05-05"
"hkeoshkeosbp","eosio.vpay","149.3828","2019-05-06"
"hkeoshkeosbp","eosio.vpay","148.0485","2019-05-07"
"hkeoshkeosbp","eosio.vpay","145.2691","2019-05-08"
"hkeoshkeosbp","eosio.vpay","140.3176","2019-05-09"
"hkeoshkeosbp","eosio.vpay","133.6085","2019-05-10"
"hkeoshkeosbp","eosio.vpay","132.4115","2019-05-11"
"hkeoshkeosbp","eosio.vpay","133.2173","2019-05-12"
"hkeoshkeosbp","eosio.vpay","135.1307","2019-05-13"
"hkeoshkeosbp","eosio.vpay","133.9817","2019-05-14"
"hkeoshkeosbp","eosio.vpay","140.9729","2019-05-15"
"hkeoshkeosbp","eosio.vpay","137.0267","2019-05-16"
"hkeoshkeosbp","eosio.vpay","135.6104","2019-05-17"
"hkeoshkeosbp","eosio.vpay","138.1513","2019-05-18"
"hkeoshkeosbp","eosio.vpay","137.5395","2019-05-19"
"hkeoshkeosbp","eosio.vpay","138.0379","2019-05-20"
"hkeoshkeosbp","eosio.vpay","137.4924","2019-05-21"
"hkeoshkeosbp","eosio.vpay","136.8434","2019-05-22"
"hkeoshkeosbp","eosio.vpay","127.3838","2019-05-23"
"hkeoshkeosbp","eosio.vpay","126.7816","2019-05-24"
"hkeoshkeosbp","eosio.vpay","136.4476","2019-05-25"
"hkeoshkeosbp","eosio.vpay","134.3656","2019-05-26"
"hkeoshkeosbp","eosio.vpay","136.1540","2019-05-27"
"hkeoshkeosbp","eosio.vpay","142.3333","2019-05-28"
"hkeoshkeosbp","eosio.vpay","135.2345","2019-05-29"
"hkeoshkeosbp","eosio.vpay","140.6633","2019-05-30"
"hkeoshkeosbp","eosio.vpay","144.7193","2019-05-31"
"hkeoshkeosbp","eosio.vpay","143.1565","2019-06-01"
"hkeoshkeosbp","eosio.vpay","145.3386","2019-06-02"
"hkeoshkeosbp","eosio.vpay","145.8152","2019-06-03"
"hkeoshkeosbp","eosio.vpay","147.3212","2019-06-04"
"hkeoshkeosbp","eosio.vpay","144.1888","2019-06-05"
"hkeoshkeosbp","eosio.vpay","143.9978","2019-06-06"
"hkeoshkeosbp","eosio.vpay","143.7357","2019-06-07"
"hkeoshkeosbp","eosio.vpay","135.7294","2019-06-08"
"hkeoshkeosbp","eosio.vpay","136.8099","2019-06-09"
"hkeoshkeosbp","eosio.vpay","134.9810","2019-06-10"
"hkeoshkeosbp","eosio.vpay","133.2078","2019-06-11"
"hkeoshkeosbp","eosio.vpay","133.6558","2019-06-12"
"hkeoshkeosbp","eosio.vpay","133.7637","2019-06-13"
"hkeoshkeosbp","eosio.vpay","130.1303","2019-06-14"
"hkeoshkeosbp","eosio.vpay","131.3369","2019-06-15"
"hkeoshkeosbp","eosio.vpay","130.7083","2019-06-16"
"hkeoshkeosbp","eosio.vpay","130.4155","2019-06-17"
"hkeoshkeosbp","eosio.vpay","128.6363","2019-06-18"
"hkeoshkeosbp","eosio.vpay","132.8028","2019-06-19"
"hkeoshkeosbp","eosio.vpay","131.2212","2019-06-20"
"hkeoshkeosbp","eosio.vpay","129.4574","2019-06-21"
"hkeoshkeosbp","eosio.vpay","127.7038","2019-06-22"
"hkeoshkeosbp","eosio.vpay","126.8058","2019-06-23"
"hkeoshkeosbp","eosio.vpay","125.5140","2019-06-24"
"hkeoshkeosbp","eosio.vpay","124.7101","2019-06-25"
"hkeoshkeosbp","eosio.vpay","122.6991","2019-06-26"
"hkeoshkeosbp","eosio.vpay","123.3130","2019-06-27"
"hkeoshkeosbp","eosio.vpay","123.0264","2019-06-28"
"hkeoshkeosbp","eosio.vpay","124.5486","2019-06-29"
"hkeoshkeosbp","eosio.vpay","119.9678","2019-06-30"
"hkeoshkeosbp","eosio.vpay","121.9280","2019-07-01"
"hkeoshkeosbp","eosio.vpay","123.7462","2019-07-02"
"hkeoshkeosbp","eosio.vpay","123.4270","2019-07-03"
"hkeoshkeosbp","eosio.vpay","122.8819","2019-07-04"
"hkeoshkeosbp","eosio.vpay","122.2655","2019-07-05"
"hkeoshkeosbp","eosio.vpay","122.1283","2019-07-06"
"hkeoshkeosbp","eosio.vpay","114.7762","2019-07-07"
"hkeoshkeosbp","eosio.vpay","113.2027","2019-07-08"
"hkeoshkeosbp","eosio.vpay","113.6578","2019-07-09"
"hkeoshkeosbp","eosio.vpay","114.1851","2019-07-10"
"hkeoshkeosbp","eosio.vpay","112.7533","2019-07-11"
"hkeoshkeosbp","eosio.vpay","125.0484","2019-07-12"
"hkeoshkeosbp","eosio.vpay","127.5704","2019-07-13"
"hkeoshkeosbp","eosio.vpay","127.4964","2019-07-14"
"hkeoshkeosbp","eosio.vpay","125.8394","2019-07-15"
"hkeoshkeosbp","eosio.vpay","126.6106","2019-07-16"
"hkeoshkeosbp","eosio.vpay","125.2710","2019-07-17"
"hkeoshkeosbp","eosio.vpay","125.6212","2019-07-18"
"hkeoshkeosbp","eosio.vpay","127.8245","2019-07-19"
"hkeoshkeosbp","eosio.vpay","126.5004","2019-07-20"
"hkeoshkeosbp","eosio.vpay","127.8849","2019-07-21"
"hkeoshkeosbp","eosio.vpay","128.3177","2019-07-22"
"hkeoshkeosbp","eosio.vpay","127.1748","2019-07-23"
"hkeoshkeosbp","eosio.vpay","125.6062","2019-07-24"
"hkeoshkeosbp","eosio.vpay","124.0744","2019-07-25"
"hkeoshkeosbp","eosio.vpay","121.4532","2019-07-26"
"hkeoshkeosbp","eosio.vpay","120.4336","2019-07-27"
"hkeoshkeosbp","eosio.vpay","120.3228","2019-07-28"
"hkeoshkeosbp","eosio.vpay","123.0888","2019-07-29"
"hkeoshkeosbp","eosio.vpay","123.3463","2019-07-30"
"hkeoshkeosbp","eosio.vpay","121.6695","2019-07-31"
"hkeoshkeosbp","eosio.vpay","120.0429","2019-08-01"
"hkeoshkeosbp","eosio.vpay","121.0763","2019-08-02"
"hkeoshkeosbp","eosio.vpay","124.1639","2019-08-03"
"hkeoshkeosbp","eosio.vpay","124.6238","2019-08-04"
"hkeoshkeosbp","eosio.vpay","124.0178","2019-08-05"
"hkeoshkeosbp","eosio.vpay","122.8855","2019-08-06"
"hkeoshkeosbp","eosio.vpay","121.9003","2019-08-07"
"hkeoshkeosbp","eosio.vpay","120.7975","2019-08-08"
"hkeoshkeosbp","eosio.vpay","120.7665","2019-08-09"
"hkeoshkeosbp","eosio.vpay","122.4509","2019-08-10"
"hkeoshkeosbp","eosio.vpay","123.3412","2019-08-11"
"hkeoshkeosbp","eosio.vpay","127.7688","2019-08-12"
"hkeoshkeosbp","eosio.vpay","131.0646","2019-08-13"
"hkeoshkeosbp","eosio.vpay","128.6780","2019-08-14"
"hkeoshkeosbp","eosio.vpay","126.5311","2019-08-15"
"hkeoshkeosbp","eosio.vpay","126.3589","2019-08-16"
"hkeoshkeosbp","eosio.vpay","125.8115","2019-08-17"
"hkeoshkeosbp","eosio.vpay","120.9396","2019-08-18"
"hkeoshkeosbp","eosio.vpay","121.6464","2019-08-19"
"hkeoshkeosbp","eosio.vpay","118.5453","2019-08-20"
"hkeoshkeosbp","eosio.vpay","114.9732","2019-08-21"
"hkeoshkeosbp","eosio.vpay","114.3456","2019-08-22"
"hkeoshkeosbp","eosio.vpay","110.4034","2019-08-23"
"hkeoshkeosbp","eosio.vpay","100.6248","2019-08-25"
"hkeoshkeosbp","eosio.vpay","105.7509","2019-12-27"
"hkeoshkeosbp","eosio.vpay","105.5983","2019-12-28"
"hkeoshkeosbp","eosio.vpay","105.3573","2019-12-29"
