"BP Name","Type","Amount","Date"
"bosgamebos11","eosio.vpay","269.9379","2019-07-03"
"bosgamebos11","eosio.vpay","266.8601","2019-07-04"
"bosgamebos11","eosio.vpay","272.5664","2019-07-05"
"bosgamebos11","eosio.vpay","277.2089","2019-07-06"
"bosgamebos11","eosio.vpay","278.5318","2019-07-07"
"bosgamebos11","eosio.vpay","278.5113","2019-07-08"
"bosgamebos11","eosio.vpay","275.9291","2019-07-09"
"bosgamebos11","eosio.vpay","270.9831","2019-07-10"
"bosgamebos11","eosio.vpay","267.6997","2019-07-11"
"bosgamebos11","eosio.vpay","249.6133","2019-07-12"
"bosgamebos11","eosio.vpay","251.0978","2019-07-13"
"bosgamebos11","eosio.vpay","248.2498","2019-07-14"
"bosgamebos11","eosio.vpay","243.4832","2019-07-15"
"bosgamebos11","eosio.vpay","239.4271","2019-07-16"
"bosgamebos11","eosio.vpay","302.4598","2019-07-17"
"bosgamebos11","eosio.vpay","292.3165","2019-07-18"
"bosgamebos11","eosio.vpay","295.2247","2019-07-19"
"bosgamebos11","eosio.vpay","284.2517","2019-07-20"
"bosgamebos11","eosio.vpay","285.5965","2019-07-21"
"bosgamebos11","eosio.vpay","283.9804","2019-07-22"
"bosgamebos11","eosio.vpay","278.3788","2019-07-23"
"bosgamebos11","eosio.vpay","274.4590","2019-07-24"
"bosgamebos11","eosio.vpay","272.9499","2019-07-25"
"bosgamebos11","eosio.vpay","273.3837","2019-07-26"
"bosgamebos11","eosio.vpay","269.5972","2019-07-27"
"bosgamebos11","eosio.vpay","268.6938","2019-07-28"
"bosgamebos11","eosio.vpay","275.8062","2019-07-29"
"bosgamebos11","eosio.vpay","270.6351","2019-07-30"
"bosgamebos11","eosio.vpay","268.3636","2019-07-31"
"bosgamebos11","eosio.vpay","268.4162","2019-08-01"
"bosgamebos11","eosio.vpay","273.1652","2019-08-02"
"bosgamebos11","eosio.vpay","270.9538","2019-08-03"
"bosgamebos11","eosio.vpay","269.5874","2019-08-04"
"bosgamebos11","eosio.vpay","265.6208","2019-08-05"
"bosgamebos11","eosio.vpay","270.8529","2019-08-06"
"bosgamebos11","eosio.vpay","277.5049","2019-08-07"
"bosgamebos11","eosio.vpay","278.1863","2019-08-08"
"bosgamebos11","eosio.vpay","273.2668","2019-08-09"
"bosgamebos11","eosio.vpay","272.1246","2019-08-10"
"bosgamebos11","eosio.vpay","267.9916","2019-08-11"
"bosgamebos11","eosio.vpay","265.2500","2019-08-12"
"bosgamebos11","eosio.vpay","263.4592","2019-08-13"
"bosgamebos11","eosio.vpay","302.3250","2019-08-14"
"bosgamebos11","eosio.vpay","291.8800","2019-08-15"
"bosgamebos11","eosio.vpay","292.3413","2019-08-16"
"bosgamebos11","eosio.vpay","288.9087","2019-08-17"
"bosgamebos11","eosio.vpay","288.3721","2019-08-18"
"bosgamebos11","eosio.vpay","274.6291","2019-08-19"
"bosgamebos11","eosio.vpay","273.8500","2019-08-20"
"bosgamebos11","eosio.vpay","287.5724","2019-08-21"
"bosgamebos11","eosio.vpay","270.2631","2019-08-22"
"bosgamebos11","eosio.vpay","273.7180","2019-08-23"
"bosgamebos11","eosio.vpay","235.6608","2019-08-24"
"bosgamebos11","eosio.vpay","235.1306","2019-08-25"
"bosgamebos11","eosio.vpay","230.2910","2019-08-26"
"bosgamebos11","eosio.vpay","229.4411","2019-08-27"
"bosgamebos11","eosio.vpay","230.1279","2019-08-28"
"bosgamebos11","eosio.vpay","227.9527","2019-08-29"
"bosgamebos11","eosio.vpay","230.9701","2019-08-30"
"bosgamebos11","eosio.vpay","237.8386","2019-08-31"
"bosgamebos11","eosio.vpay","238.6078","2019-09-01"
"bosgamebos11","eosio.vpay","238.9434","2019-09-02"
"bosgamebos11","eosio.vpay","241.2459","2019-09-03"
"bosgamebos11","eosio.vpay","239.0855","2019-09-04"
"bosgamebos11","eosio.vpay","239.1252","2019-09-05"
"bosgamebos11","eosio.vpay","241.3095","2019-09-06"
"bosgamebos11","eosio.vpay","247.6047","2019-09-07"
"bosgamebos11","eosio.vpay","243.2398","2019-09-08"
"bosgamebos11","eosio.vpay","241.7087","2019-09-09"
"bosgamebos11","eosio.vpay","223.5685","2019-09-10"
"bosgamebos11","eosio.vpay","228.7730","2019-09-11"
"bosgamebos11","eosio.vpay","227.2373","2019-09-12"
"bosgamebos11","eosio.vpay","220.6354","2019-09-13"
"bosgamebos11","eosio.vpay","220.1664","2019-09-14"
"bosgamebos11","eosio.vpay","220.0178","2019-09-15"
"bosgamebos11","eosio.vpay","214.7118","2019-09-16"
"bosgamebos11","eosio.vpay","214.4607","2019-09-17"
"bosgamebos11","eosio.vpay","216.4723","2019-09-18"
"bosgamebos11","eosio.vpay","193.7751","2019-09-19"
"bosgamebos11","eosio.vpay","188.7804","2019-09-20"
"bosgamebos11","eosio.vpay","195.8973","2019-09-21"
"bosgamebos11","eosio.vpay","220.7826","2019-09-22"
"bosgamebos11","eosio.vpay","216.8166","2019-09-23"
"bosgamebos11","eosio.vpay","215.5770","2019-09-24"
"bosgamebos11","eosio.vpay","206.9049","2019-09-25"
"bosgamebos11","eosio.vpay","204.3464","2019-09-26"
"bosgamebos11","eosio.vpay","210.0075","2019-09-27"
"bosgamebos11","eosio.vpay","205.0451","2019-09-28"
"bosgamebos11","eosio.vpay","204.1652","2019-09-29"
"bosgamebos11","eosio.vpay","203.8168","2019-09-30"
"bosgamebos11","eosio.vpay","211.0449","2019-10-01"
"bosgamebos11","eosio.vpay","208.6613","2019-10-02"
"bosgamebos11","eosio.vpay","208.2021","2019-10-03"
"bosgamebos11","eosio.vpay","205.3644","2019-10-04"
"bosgamebos11","eosio.vpay","204.6896","2019-10-05"
"bosgamebos11","eosio.vpay","202.6810","2019-10-06"
"bosgamebos11","eosio.vpay","201.7045","2019-10-07"
"bosgamebos11","eosio.vpay","202.6349","2019-10-08"
"bosgamebos11","eosio.vpay","200.7334","2019-10-09"
"bosgamebos11","eosio.vpay","205.6724","2019-10-10"
"bosgamebos11","eosio.vpay","197.7242","2019-10-11"
"bosgamebos11","eosio.vpay","199.4600","2019-10-12"
"bosgamebos11","eosio.vpay","199.1912","2019-10-13"
"bosgamebos11","eosio.vpay","224.5396","2019-10-14"
"bosgamebos11","eosio.vpay","220.7352","2019-10-15"
"bosgamebos11","eosio.vpay","214.2024","2019-10-16"
"bosgamebos11","eosio.vpay","223.1270","2019-10-17"
"bosgamebos11","eosio.vpay","222.7149","2019-10-18"
"bosgamebos11","eosio.vpay","218.5724","2019-10-19"
"bosgamebos11","eosio.vpay","195.2512","2019-10-20"
"bosgamebos11","eosio.vpay","205.1812","2019-10-21"
"bosgamebos11","eosio.vpay","205.4682","2019-10-22"
"bosgamebos11","eosio.vpay","199.8496","2019-10-23"
"bosgamebos11","eosio.vpay","187.4130","2019-10-24"
"bosgamebos11","eosio.vpay","182.4623","2019-10-25"
"bosgamebos11","eosio.vpay","180.8855","2019-10-26"
"bosgamebos11","eosio.vpay","189.9527","2019-10-27"
"bosgamebos11","eosio.vpay","198.3831","2019-10-28"
"bosgamebos11","eosio.vpay","195.8826","2019-10-29"
"bosgamebos11","eosio.vpay","210.8347","2019-10-30"
"bosgamebos11","eosio.vpay","210.9984","2019-10-31"
"bosgamebos11","eosio.vpay","206.1024","2019-11-01"
"bosgamebos11","eosio.vpay","210.5055","2019-11-02"
"bosgamebos11","eosio.vpay","203.5360","2019-11-03"
"bosgamebos11","eosio.vpay","205.9473","2019-11-04"
"bosgamebos11","eosio.vpay","218.7565","2019-11-05"
"bosgamebos11","eosio.vpay","211.7980","2019-11-06"
"bosgamebos11","eosio.vpay","201.5590","2019-11-07"
"bosgamebos11","eosio.vpay","201.3003","2019-11-08"
"bosgamebos11","eosio.vpay","198.7028","2019-11-09"
"bosgamebos11","eosio.vpay","200.2612","2019-11-10"
"bosgamebos11","eosio.vpay","186.3718","2019-11-11"
"bosgamebos11","eosio.vpay","191.3399","2019-11-12"
"bosgamebos11","eosio.vpay","192.6049","2019-11-13"
"bosgamebos11","eosio.vpay","191.9505","2019-11-14"
"bosgamebos11","eosio.vpay","187.2498","2019-11-15"
"bosgamebos11","eosio.vpay","189.0983","2019-11-16"
"bosgamebos11","eosio.vpay","185.1286","2019-11-17"
"bosgamebos11","eosio.vpay","183.2387","2019-11-18"
"bosgamebos11","eosio.vpay","183.0681","2019-11-19"
"bosgamebos11","eosio.vpay","183.1392","2019-11-20"
"bosgamebos11","eosio.vpay","179.1378","2019-11-21"
"bosgamebos11","eosio.vpay","192.2767","2019-11-22"
"bosgamebos11","eosio.vpay","190.7931","2019-11-23"
"bosgamebos11","eosio.vpay","186.6651","2019-11-24"
"bosgamebos11","eosio.vpay","185.0770","2019-11-25"
"bosgamebos11","eosio.vpay","177.5616","2019-11-26"
"bosgamebos11","eosio.vpay","171.2695","2019-11-27"
"bosgamebos11","eosio.vpay","160.6829","2019-11-28"
"bosgamebos11","eosio.vpay","160.0590","2019-11-29"
"bosgamebos11","eosio.vpay","164.3878","2019-11-30"
"bosgamebos11","eosio.vpay","163.6045","2019-12-01"
"bosgamebos11","eosio.vpay","162.5366","2019-12-02"
"bosgamebos11","eosio.vpay","165.5954","2019-12-03"
"bosgamebos11","eosio.vpay","165.2062","2019-12-04"
"bosgamebos11","eosio.vpay","166.7408","2019-12-05"
"bosgamebos11","eosio.vpay","164.5829","2019-12-06"
"bosgamebos11","eosio.vpay","163.4907","2019-12-07"
"bosgamebos11","eosio.vpay","160.2321","2019-12-08"
"bosgamebos11","eosio.vpay","159.4239","2019-12-09"
"bosgamebos11","eosio.vpay","157.7367","2019-12-10"
"bosgamebos11","eosio.vpay","157.7393","2019-12-11"
"bosgamebos11","eosio.vpay","159.8556","2019-12-12"
"bosgamebos11","eosio.vpay","160.3813","2019-12-13"
"bosgamebos11","eosio.vpay","159.9816","2019-12-14"
"bosgamebos11","eosio.vpay","160.3299","2019-12-15"
"bosgamebos11","eosio.vpay","156.0888","2019-12-16"
"bosgamebos11","eosio.vpay","158.7457","2019-12-17"
"bosgamebos11","eosio.vpay","155.7966","2019-12-18"
"bosgamebos11","eosio.vpay","159.0183","2019-12-19"
"bosgamebos11","eosio.vpay","159.0615","2019-12-20"
"bosgamebos11","eosio.vpay","160.6643","2019-12-21"
"bosgamebos11","eosio.vpay","159.8172","2019-12-22"
"bosgamebos11","eosio.vpay","160.2037","2019-12-23"
"bosgamebos11","eosio.vpay","154.3953","2019-12-24"
"bosgamebos11","eosio.vpay","152.4620","2019-12-25"
"bosgamebos11","eosio.vpay","159.0785","2019-12-26"
"bosgamebos11","eosio.vpay","156.7442","2019-12-27"
"bosgamebos11","eosio.vpay","157.1283","2019-12-28"
"bosgamebos11","eosio.vpay","162.6854","2019-12-29"
"bosgamebos11","eosio.vpay","161.1656","2019-12-30"
"bosgamebos11","eosio.vpay","161.5487","2019-12-31"
"bosgamebos11","eosio.vpay","161.2566","2020-01-01"
"bosgamebos11","eosio.vpay","159.6311","2020-01-02"
"bosgamebos11","eosio.vpay","153.3815","2020-01-03"
"bosgamebos11","eosio.vpay","153.0012","2020-01-04"
"bosgamebos11","eosio.vpay","159.9284","2020-01-05"
"bosgamebos11","eosio.vpay","159.9927","2020-01-06"
"bosgamebos11","eosio.vpay","159.0902","2020-01-07"
"bosgamebos11","eosio.vpay","156.0774","2020-01-08"
"bosgamebos11","eosio.vpay","155.2425","2020-01-09"
"bosgamebos11","eosio.vpay","161.4593","2020-01-10"
"bosgamebos11","eosio.vpay","160.6605","2020-01-11"
"bosgamebos11","eosio.vpay","167.9667","2020-01-12"
"bosgamebos11","eosio.vpay","166.7140","2020-01-13"
"bosgamebos11","eosio.vpay","166.2704","2020-01-14"
"bosgamebos11","eosio.vpay","161.1930","2020-01-15"
"bosgamebos11","eosio.vpay","162.6605","2020-01-16"
"bosgamebos11","eosio.vpay","147.5252","2020-01-17"
"bosgamebos11","eosio.vpay","150.5376","2020-01-18"
"bosgamebos11","eosio.vpay","150.2945","2020-01-19"
"bosgamebos11","eosio.vpay","154.3295","2020-01-20"
"bosgamebos11","eosio.vpay","154.2505","2020-01-21"
"bosgamebos11","eosio.vpay","153.6202","2020-01-22"
"bosgamebos11","eosio.vpay","163.2966","2020-01-23"
"bosgamebos11","eosio.vpay","163.2011","2020-01-24"
"bosgamebos11","eosio.vpay","159.5590","2020-01-25"
"bosgamebos11","eosio.vpay","157.2399","2020-01-26"
"bosgamebos11","eosio.vpay","155.6090","2020-01-27"
"bosgamebos11","eosio.vpay","153.8829","2020-01-28"
"bosgamebos11","eosio.vpay","150.6271","2020-01-29"
"bosgamebos11","eosio.vpay","157.4240","2020-01-30"
"bosgamebos11","eosio.vpay","152.6385","2020-01-31"
"bosgamebos11","eosio.vpay","150.2549","2020-02-01"
"bosgamebos11","eosio.vpay","156.5964","2020-02-02"
"bosgamebos11","eosio.vpay","155.5612","2020-02-03"
"bosgamebos11","eosio.vpay","153.5945","2020-02-04"
"bosgamebos11","eosio.vpay","158.2864","2020-02-05"
"bosgamebos11","eosio.vpay","155.2424","2020-02-06"
"bosgamebos11","eosio.vpay","160.6289","2020-02-07"
"bosgamebos11","eosio.vpay","156.8237","2020-02-08"
"bosgamebos11","eosio.vpay","160.5120","2020-02-09"
"bosgamebos11","eosio.vpay","158.1673","2020-02-10"
"bosgamebos11","eosio.vpay","165.1655","2020-02-11"
"bosgamebos11","eosio.vpay","164.2366","2020-02-12"
"bosgamebos11","eosio.vpay","168.1339","2020-02-13"
"bosgamebos11","eosio.vpay","163.8735","2020-02-14"
"bosgamebos11","eosio.vpay","169.4324","2020-02-15"
"bosgamebos11","eosio.vpay","168.3797","2020-02-16"
"bosgamebos11","eosio.vpay","172.5607","2020-02-17"
"bosgamebos11","eosio.vpay","169.9112","2020-02-18"
"bosgamebos11","eosio.vpay","176.1452","2020-02-19"
"bosgamebos11","eosio.vpay","172.7493","2020-02-20"
"bosgamebos11","eosio.vpay","169.2361","2020-02-21"
"bosgamebos11","eosio.vpay","166.6188","2020-02-22"
"bosgamebos11","eosio.vpay","166.3256","2020-02-23"
"bosgamebos11","eosio.vpay","165.0291","2020-02-24"
"bosgamebos11","eosio.vpay","164.5411","2020-02-25"
"bosgamebos11","eosio.vpay","162.1651","2020-02-26"
"bosgamebos11","eosio.vpay","161.4574","2020-02-27"
"bosgamebos11","eosio.vpay","158.2378","2020-02-28"
"bosgamebos11","eosio.vpay","161.9515","2020-02-29"
"bosgamebos11","eosio.vpay","157.8679","2020-03-01"
"bosgamebos11","eosio.vpay","161.2834","2020-03-02"
"bosgamebos11","eosio.vpay","157.4052","2020-03-03"
"bosgamebos11","eosio.vpay","159.8680","2020-03-04"
"bosgamebos11","eosio.vpay","156.2263","2020-03-05"
"bosgamebos11","eosio.vpay","159.2255","2020-03-06"
"bosgamebos11","eosio.vpay","155.6593","2020-03-07"
"bosgamebos11","eosio.vpay","153.4597","2020-03-08"
"bosgamebos11","eosio.vpay","156.9024","2020-03-09"
"bosgamebos11","eosio.vpay","153.7481","2020-03-10"
"bosgamebos11","eosio.vpay","156.5751","2020-03-11"
"bosgamebos11","eosio.vpay","153.1883","2020-03-12"
"bosgamebos11","eosio.vpay","134.9941","2020-03-13"
"bosgamebos11","eosio.vpay","133.0748","2020-03-14"
"bosgamebos11","eosio.vpay","144.8311","2020-03-15"
"bosgamebos11","eosio.vpay","146.5508","2020-03-16"
"bosgamebos11","eosio.vpay","151.7616","2020-03-17"
"bosgamebos11","eosio.vpay","146.3091","2020-03-18"
"bosgamebos11","eosio.vpay","154.1156","2020-03-19"
"bosgamebos11","eosio.vpay","151.6879","2020-03-20"
"bosgamebos11","eosio.vpay","157.1644","2020-03-21"
"bosgamebos11","eosio.vpay","147.1712","2020-03-22"
"bosgamebos11","eosio.vpay","153.0924","2020-03-23"
"bosgamebos11","eosio.vpay","158.4241","2020-03-24"
"bosgamebos11","eosio.vpay","161.6330","2020-03-25"
"bosgamebos11","eosio.vpay","157.5478","2020-03-26"
"bosgamebos11","eosio.vpay","161.6814","2020-03-27"
"bosgamebos11","eosio.vpay","158.0930","2020-03-28"
"bosgamebos11","eosio.vpay","162.2762","2020-03-29"
"bosgamebos11","eosio.vpay","157.8497","2020-03-30"
"bosgamebos11","eosio.vpay","161.4344","2020-03-31"
"bosgamebos11","eosio.vpay","155.4845","2020-04-01"
"bosgamebos11","eosio.vpay","153.8259","2020-04-02"
"bosgamebos11","eosio.vpay","159.5065","2020-04-03"
"bosgamebos11","eosio.vpay","160.5148","2020-04-04"
"bosgamebos11","eosio.vpay","163.8603","2020-04-05"
"bosgamebos11","eosio.vpay","161.9112","2020-04-06"
"bosgamebos11","eosio.vpay","155.3370","2020-04-07"
"bosgamebos11","eosio.vpay","154.1754","2020-04-08"
"bosgamebos11","eosio.vpay","156.4403","2020-04-09"
"bosgamebos11","eosio.vpay","150.3513","2020-04-10"
"bosgamebos11","eosio.vpay","138.4868","2020-04-12"
"bosgamebos11","eosio.vpay","142.9131","2020-04-13"
"bosgamebos11","eosio.vpay","142.8434","2020-04-14"
"bosgamebos11","eosio.vpay","143.4217","2020-04-15"
"bosgamebos11","eosio.vpay","143.9571","2020-04-16"
"bosgamebos11","eosio.vpay","142.3481","2020-04-17"
"bosgamebos11","eosio.vpay","140.8083","2020-04-18"
"bosgamebos11","eosio.vpay","140.5845","2020-04-19"
"bosgamebos11","eosio.vpay","139.8857","2020-04-20"
"bosgamebos11","eosio.vpay","109.5091","2020-04-21"
"bosgamebos11","eosio.vpay","109.5262","2020-04-22"
"bosgamebos11","eosio.vpay","109.5471","2020-04-23"
"bosgamebos11","eosio.vpay","110.3871","2020-04-24"
"bosgamebos11","eosio.vpay","109.7533","2020-04-25"
"bosgamebos11","eosio.vpay","107.5469","2020-04-26"
"bosgamebos11","eosio.vpay","108.9167","2020-04-27"
"bosgamebos11","eosio.vpay","109.2638","2020-04-28"
"bosgamebos11","eosio.vpay","109.2432","2020-04-29"
"bosgamebos11","eosio.vpay","111.3513","2020-04-30"
"bosgamebos11","eosio.vpay","106.0747","2020-05-01"
"bosgamebos11","eosio.vpay","106.8423","2020-05-02"
"bosgamebos11","eosio.vpay","106.3519","2020-05-03"
"bosgamebos11","eosio.vpay","106.1319","2020-05-04"
"bosgamebos11","eosio.vpay","106.6013","2020-05-05"
"bosgamebos11","eosio.vpay","105.8853","2020-05-06"


"Total Amount: 74,066.5163"
"Total Voter Pay Amount: 74,066.5163"
"Total Block Pay Amount: 0.0000"
