"BP Name","Type","Amount","Date"
"helloeoscnbp","eosio.bpay","409.9657","2018-08-01"
"helloeoscnbp","eosio.vpay","396.6683","2018-08-01"
"helloeoscnbp","eosio.bpay","320.8996","2018-08-02"
"helloeoscnbp","eosio.vpay","400.7962","2018-08-02"
"helloeoscnbp","eosio.bpay","361.1924","2018-08-03"
"helloeoscnbp","eosio.vpay","405.6098","2018-08-03"
"helloeoscnbp","eosio.bpay","324.7447","2018-08-04"
"helloeoscnbp","eosio.vpay","397.6661","2018-08-04"
"helloeoscnbp","eosio.bpay","323.7368","2018-08-05"
"helloeoscnbp","eosio.vpay","390.4463","2018-08-05"
"helloeoscnbp","eosio.bpay","415.5470","2018-08-07"
"helloeoscnbp","eosio.vpay","414.8985","2018-08-07"
"helloeoscnbp","eosio.bpay","323.7650","2018-08-08"
"helloeoscnbp","eosio.vpay","431.4331","2018-08-08"
"helloeoscnbp","eosio.bpay","322.2855","2018-08-09"
"helloeoscnbp","eosio.vpay","417.5756","2018-08-09"
"helloeoscnbp","eosio.bpay","322.2712","2018-08-10"
"helloeoscnbp","eosio.vpay","404.4929","2018-08-10"
"helloeoscnbp","eosio.bpay","327.2515","2018-08-11"
"helloeoscnbp","eosio.vpay","411.5592","2018-08-11"
"helloeoscnbp","eosio.bpay","316.7494","2018-08-12"
"helloeoscnbp","eosio.vpay","406.2891","2018-08-12"
"helloeoscnbp","eosio.bpay","325.4393","2018-08-13"
"helloeoscnbp","eosio.vpay","401.5081","2018-08-13"
"helloeoscnbp","eosio.bpay","331.5294","2018-08-14"
"helloeoscnbp","eosio.vpay","400.7877","2018-08-14"
"helloeoscnbp","eosio.bpay","47.6074","2018-08-15"
"helloeoscnbp","eosio.vpay","409.4769","2018-08-15"
"helloeoscnbp","eosio.bpay","211.3159","2018-08-16"
"helloeoscnbp","eosio.vpay","405.5866","2018-08-16"
"helloeoscnbp","eosio.bpay","10.3810","2018-08-17"
"helloeoscnbp","eosio.vpay","395.7234","2018-08-17"
"helloeoscnbp","eosio.vpay","398.0444","2018-08-18"
"helloeoscnbp","eosio.vpay","394.4839","2018-08-19"
"helloeoscnbp","eosio.vpay","364.6335","2018-08-20"
"helloeoscnbp","eosio.vpay","370.0720","2018-08-21"
"helloeoscnbp","eosio.vpay","360.1033","2018-08-22"
"helloeoscnbp","eosio.vpay","379.9034","2018-08-23"
"helloeoscnbp","eosio.vpay","380.1965","2018-08-24"
"helloeoscnbp","eosio.vpay","379.3539","2018-08-25"
"helloeoscnbp","eosio.vpay","382.3163","2018-08-26"
"helloeoscnbp","eosio.vpay","378.2948","2018-08-27"
"helloeoscnbp","eosio.vpay","381.3022","2018-08-28"
"helloeoscnbp","eosio.vpay","383.2601","2018-08-29"
"helloeoscnbp","eosio.vpay","372.7992","2018-08-30"
"helloeoscnbp","eosio.vpay","375.9275","2018-08-31"
"helloeoscnbp","eosio.vpay","391.2304","2018-09-01"
"helloeoscnbp","eosio.vpay","396.6699","2018-09-02"
"helloeoscnbp","eosio.vpay","397.3470","2018-09-03"
"helloeoscnbp","eosio.vpay","403.6609","2018-09-04"
"helloeoscnbp","eosio.vpay","384.8182","2018-09-05"
"helloeoscnbp","eosio.vpay","257.4146","2018-09-06"
"helloeoscnbp","eosio.vpay","252.2550","2018-09-07"
"helloeoscnbp","eosio.vpay","256.0568","2018-09-08"
"helloeoscnbp","eosio.vpay","262.5378","2018-09-09"
"helloeoscnbp","eosio.vpay","265.1277","2018-09-10"
"helloeoscnbp","eosio.vpay","260.1354","2018-09-11"
"helloeoscnbp","eosio.vpay","251.0448","2018-09-12"
"helloeoscnbp","eosio.vpay","253.9398","2018-09-13"
"helloeoscnbp","eosio.vpay","272.4494","2018-09-14"
"helloeoscnbp","eosio.vpay","270.6351","2018-09-15"
"helloeoscnbp","eosio.vpay","271.4912","2018-09-16"
"helloeoscnbp","eosio.vpay","275.5225","2018-09-17"
"helloeoscnbp","eosio.vpay","269.8136","2018-09-18"
"helloeoscnbp","eosio.vpay","266.2290","2018-09-19"
"helloeoscnbp","eosio.vpay","263.0330","2018-09-20"
"helloeoscnbp","eosio.vpay","260.1388","2018-09-21"
"helloeoscnbp","eosio.vpay","252.4010","2018-09-22"
"helloeoscnbp","eosio.vpay","250.6435","2018-09-23"
"helloeoscnbp","eosio.vpay","247.8723","2018-09-24"
"helloeoscnbp","eosio.vpay","250.2187","2018-09-25"
"helloeoscnbp","eosio.vpay","253.9975","2018-09-26"
"helloeoscnbp","eosio.vpay","253.3054","2018-09-27"
"helloeoscnbp","eosio.vpay","277.7903","2018-09-28"
"helloeoscnbp","eosio.vpay","270.6459","2018-09-29"
"helloeoscnbp","eosio.vpay","266.8243","2018-09-30"
"helloeoscnbp","eosio.vpay","266.1315","2018-10-01"
"helloeoscnbp","eosio.vpay","262.9074","2018-10-02"
"helloeoscnbp","eosio.vpay","261.6401","2018-10-03"
"helloeoscnbp","eosio.vpay","262.6501","2018-10-04"
"helloeoscnbp","eosio.vpay","242.3884","2018-10-05"
"helloeoscnbp","eosio.vpay","240.9697","2018-10-06"
"helloeoscnbp","eosio.vpay","242.8564","2018-10-07"
"helloeoscnbp","eosio.vpay","243.2128","2018-10-08"
"helloeoscnbp","eosio.vpay","235.1122","2018-10-09"
"helloeoscnbp","eosio.vpay","231.7473","2018-10-10"
"helloeoscnbp","eosio.vpay","228.3173","2018-10-11"
"helloeoscnbp","eosio.vpay","237.9107","2018-10-12"
"helloeoscnbp","eosio.vpay","235.2362","2018-10-13"
"helloeoscnbp","eosio.vpay","233.1859","2018-10-14"
"helloeoscnbp","eosio.vpay","231.9575","2018-10-15"
"helloeoscnbp","eosio.vpay","231.6896","2018-10-16"
"helloeoscnbp","eosio.vpay","226.3169","2018-10-17"
"helloeoscnbp","eosio.vpay","223.3834","2018-10-18"
"helloeoscnbp","eosio.vpay","223.5805","2018-10-19"
"helloeoscnbp","eosio.vpay","220.5323","2018-10-20"
"helloeoscnbp","eosio.vpay","218.9210","2018-10-21"
"helloeoscnbp","eosio.vpay","221.0238","2018-10-22"
"helloeoscnbp","eosio.vpay","220.9839","2018-10-23"
"helloeoscnbp","eosio.vpay","221.3558","2018-10-24"
"helloeoscnbp","eosio.vpay","231.0218","2018-10-25"
"helloeoscnbp","eosio.vpay","234.9846","2018-10-26"
"helloeoscnbp","eosio.vpay","233.0447","2018-10-27"
"helloeoscnbp","eosio.vpay","231.0222","2018-10-28"
"helloeoscnbp","eosio.vpay","229.1665","2018-10-29"
"helloeoscnbp","eosio.vpay","220.0599","2018-10-30"
"helloeoscnbp","eosio.vpay","219.2894","2018-10-31"
"helloeoscnbp","eosio.vpay","220.3139","2018-11-01"
"helloeoscnbp","eosio.vpay","207.5968","2018-11-02"
"helloeoscnbp","eosio.vpay","205.2743","2018-11-03"
"helloeoscnbp","eosio.vpay","206.0375","2018-11-04"
"helloeoscnbp","eosio.vpay","213.3359","2018-11-05"
"helloeoscnbp","eosio.vpay","214.9387","2018-11-06"
"helloeoscnbp","eosio.vpay","219.4784","2018-11-07"
"helloeoscnbp","eosio.vpay","223.1673","2018-11-08"
"helloeoscnbp","eosio.vpay","222.4677","2018-11-09"
"helloeoscnbp","eosio.vpay","227.0491","2018-11-10"
"helloeoscnbp","eosio.vpay","220.7706","2018-11-11"
"helloeoscnbp","eosio.vpay","215.6671","2018-11-12"
"helloeoscnbp","eosio.vpay","216.3144","2018-11-13"
"helloeoscnbp","eosio.vpay","215.7971","2018-11-14"
"helloeoscnbp","eosio.vpay","215.6989","2018-11-15"
"helloeoscnbp","eosio.vpay","216.7969","2018-11-16"
"helloeoscnbp","eosio.vpay","216.9236","2018-11-17"
"helloeoscnbp","eosio.vpay","214.2314","2018-11-18"
"helloeoscnbp","eosio.vpay","213.5541","2018-11-19"
"helloeoscnbp","eosio.vpay","207.7710","2018-11-20"
"helloeoscnbp","eosio.vpay","204.0881","2018-11-21"
"helloeoscnbp","eosio.vpay","198.6764","2018-11-22"
"helloeoscnbp","eosio.vpay","196.9941","2018-11-23"
"helloeoscnbp","eosio.vpay","198.0355","2018-11-24"
"helloeoscnbp","eosio.vpay","198.1299","2018-11-25"
"helloeoscnbp","eosio.vpay","196.0241","2018-11-26"
"helloeoscnbp","eosio.vpay","217.9853","2018-11-27"
"helloeoscnbp","eosio.vpay","218.4345","2018-11-28"
"helloeoscnbp","eosio.vpay","223.4116","2018-11-29"
"helloeoscnbp","eosio.vpay","221.9059","2018-11-30"
"helloeoscnbp","eosio.vpay","221.3189","2018-12-01"
"helloeoscnbp","eosio.vpay","220.8601","2018-12-02"
"helloeoscnbp","eosio.vpay","219.6291","2018-12-03"
"helloeoscnbp","eosio.vpay","215.7017","2018-12-04"
"helloeoscnbp","eosio.vpay","213.6006","2018-12-05"
"helloeoscnbp","eosio.vpay","213.6107","2018-12-06"
"helloeoscnbp","eosio.vpay","214.6080","2018-12-07"
"helloeoscnbp","eosio.vpay","215.1966","2018-12-08"
"helloeoscnbp","eosio.vpay","215.1850","2018-12-09"
"helloeoscnbp","eosio.vpay","217.7489","2018-12-10"
"helloeoscnbp","eosio.vpay","219.6643","2018-12-11"
"helloeoscnbp","eosio.vpay","210.9087","2018-12-12"
"helloeoscnbp","eosio.vpay","209.8431","2018-12-13"
"helloeoscnbp","eosio.vpay","209.0641","2018-12-14"
"helloeoscnbp","eosio.vpay","202.8766","2018-12-15"
"helloeoscnbp","eosio.vpay","200.8787","2018-12-16"
"helloeoscnbp","eosio.vpay","201.5957","2018-12-17"
"helloeoscnbp","eosio.vpay","192.6610","2018-12-18"
"helloeoscnbp","eosio.vpay","189.1907","2018-12-19"
"helloeoscnbp","eosio.vpay","199.0014","2018-12-20"
"helloeoscnbp","eosio.vpay","253.5641","2018-12-21"
"helloeoscnbp","eosio.vpay","266.6721","2018-12-22"
"helloeoscnbp","eosio.vpay","267.0009","2018-12-23"
"helloeoscnbp","eosio.vpay","238.0608","2018-12-24"
"helloeoscnbp","eosio.vpay","275.5913","2018-12-25"
"helloeoscnbp","eosio.vpay","273.5288","2018-12-26"
"helloeoscnbp","eosio.vpay","275.8222","2018-12-27"
"helloeoscnbp","eosio.vpay","280.5347","2018-12-28"
"helloeoscnbp","eosio.vpay","280.3925","2018-12-29"
"helloeoscnbp","eosio.vpay","280.2198","2018-12-30"
"helloeoscnbp","eosio.vpay","280.8118","2018-12-31"
"helloeoscnbp","eosio.vpay","280.3496","2019-01-01"
"helloeoscnbp","eosio.vpay","288.9307","2019-01-02"
"helloeoscnbp","eosio.vpay","285.9942","2019-01-03"
"helloeoscnbp","eosio.vpay","283.0473","2019-01-04"
"helloeoscnbp","eosio.vpay","283.4595","2019-01-05"
"helloeoscnbp","eosio.vpay","280.3026","2019-01-06"
"helloeoscnbp","eosio.vpay","286.0858","2019-01-07"
"helloeoscnbp","eosio.vpay","287.6058","2019-01-08"
"helloeoscnbp","eosio.vpay","299.1592","2019-01-09"
"helloeoscnbp","eosio.vpay","303.0618","2019-01-10"
"helloeoscnbp","eosio.vpay","294.8956","2019-01-11"
"helloeoscnbp","eosio.vpay","290.8942","2019-01-12"
"helloeoscnbp","eosio.vpay","282.1724","2019-01-13"
"helloeoscnbp","eosio.vpay","285.6674","2019-01-14"
"helloeoscnbp","eosio.vpay","284.3769","2019-01-15"
"helloeoscnbp","eosio.vpay","288.6164","2019-01-16"
"helloeoscnbp","eosio.vpay","294.0847","2019-01-17"
"helloeoscnbp","eosio.vpay","290.8198","2019-01-18"
"helloeoscnbp","eosio.vpay","291.8980","2019-01-19"
"helloeoscnbp","eosio.vpay","283.8864","2019-01-20"
"helloeoscnbp","eosio.vpay","295.0876","2019-01-21"
"helloeoscnbp","eosio.vpay","319.5378","2019-01-22"
"helloeoscnbp","eosio.bpay","15.8362","2019-01-23"
"helloeoscnbp","eosio.vpay","355.6401","2019-01-23"
"helloeoscnbp","eosio.bpay","351.0675","2019-01-24"
"helloeoscnbp","eosio.vpay","372.7417","2019-01-24"
"helloeoscnbp","eosio.bpay","336.8513","2019-01-25"
"helloeoscnbp","eosio.vpay","379.0364","2019-01-25"
"helloeoscnbp","eosio.bpay","334.8202","2019-01-26"
"helloeoscnbp","eosio.vpay","375.6275","2019-01-26"
"helloeoscnbp","eosio.bpay","331.4398","2019-01-27"
"helloeoscnbp","eosio.vpay","369.1940","2019-01-27"
"helloeoscnbp","eosio.bpay","322.9588","2019-01-28"
"helloeoscnbp","eosio.vpay","367.5315","2019-01-28"
"helloeoscnbp","eosio.bpay","332.5658","2019-01-29"
"helloeoscnbp","eosio.vpay","365.1976","2019-01-29"
"helloeoscnbp","eosio.bpay","330.4751","2019-01-30"
"helloeoscnbp","eosio.vpay","361.2482","2019-01-30"
"helloeoscnbp","eosio.bpay","331.1969","2019-01-31"
"helloeoscnbp","eosio.vpay","356.8066","2019-01-31"
"helloeoscnbp","eosio.bpay","195.6176","2019-02-01"
"helloeoscnbp","eosio.vpay","354.1601","2019-02-01"
"helloeoscnbp","eosio.bpay","26.4467","2019-02-02"
"helloeoscnbp","eosio.vpay","366.7487","2019-02-02"
"helloeoscnbp","eosio.bpay","324.3403","2019-02-03"
"helloeoscnbp","eosio.vpay","365.0385","2019-02-03"
"helloeoscnbp","eosio.bpay","330.9399","2019-02-04"
"helloeoscnbp","eosio.vpay","364.7088","2019-02-04"
"helloeoscnbp","eosio.bpay","327.5235","2019-02-05"
"helloeoscnbp","eosio.vpay","367.3573","2019-02-05"
"helloeoscnbp","eosio.bpay","328.6255","2019-02-06"
"helloeoscnbp","eosio.vpay","363.4033","2019-02-06"
"helloeoscnbp","eosio.bpay","330.0906","2019-02-07"
"helloeoscnbp","eosio.vpay","357.6710","2019-02-07"
"helloeoscnbp","eosio.bpay","331.0233","2019-02-08"
"helloeoscnbp","eosio.vpay","362.9458","2019-02-08"
"helloeoscnbp","eosio.bpay","326.9364","2019-02-09"
"helloeoscnbp","eosio.vpay","362.2504","2019-02-09"
"helloeoscnbp","eosio.bpay","331.2032","2019-02-10"
"helloeoscnbp","eosio.vpay","361.9019","2019-02-10"
"helloeoscnbp","eosio.bpay","331.0199","2019-02-11"
"helloeoscnbp","eosio.vpay","359.7708","2019-02-11"
"helloeoscnbp","eosio.bpay","330.3566","2019-02-12"
"helloeoscnbp","eosio.vpay","358.1379","2019-02-12"
"helloeoscnbp","eosio.bpay","330.4926","2019-02-13"
"helloeoscnbp","eosio.vpay","355.8761","2019-02-13"
"helloeoscnbp","eosio.bpay","152.7876","2019-02-14"
"helloeoscnbp","eosio.vpay","362.9407","2019-02-14"
"helloeoscnbp","eosio.bpay","329.8901","2019-02-15"
"helloeoscnbp","eosio.vpay","370.5700","2019-02-15"
"helloeoscnbp","eosio.bpay","330.6945","2019-02-16"
"helloeoscnbp","eosio.vpay","366.9632","2019-02-16"
"helloeoscnbp","eosio.bpay","44.7032","2019-02-17"
"helloeoscnbp","eosio.vpay","361.9120","2019-02-17"
"helloeoscnbp","eosio.vpay","361.6943","2019-02-18"
"helloeoscnbp","eosio.vpay","359.3950","2019-02-19"
"helloeoscnbp","eosio.vpay","360.8086","2019-02-20"
"helloeoscnbp","eosio.bpay","49.6279","2019-02-21"
"helloeoscnbp","eosio.vpay","362.0177","2019-02-21"
"helloeoscnbp","eosio.bpay","85.2803","2019-02-22"
"helloeoscnbp","eosio.vpay","358.3038","2019-02-22"
"helloeoscnbp","eosio.vpay","357.2278","2019-02-23"
"helloeoscnbp","eosio.vpay","355.4383","2019-02-24"
"helloeoscnbp","eosio.bpay","269.3097","2019-02-25"
"helloeoscnbp","eosio.vpay","377.3254","2019-02-25"
"helloeoscnbp","eosio.bpay","330.5342","2019-02-26"
"helloeoscnbp","eosio.vpay","378.3538","2019-02-26"
"helloeoscnbp","eosio.bpay","331.3374","2019-02-27"
"helloeoscnbp","eosio.vpay","428.2004","2019-02-27"
"helloeoscnbp","eosio.bpay","331.3556","2019-02-28"
"helloeoscnbp","eosio.vpay","426.2814","2019-02-28"
"helloeoscnbp","eosio.bpay","331.2185","2019-03-01"
"helloeoscnbp","eosio.vpay","413.6455","2019-03-01"
"helloeoscnbp","eosio.bpay","330.9924","2019-03-02"
"helloeoscnbp","eosio.vpay","418.3096","2019-03-02"
"helloeoscnbp","eosio.bpay","331.2330","2019-03-03"
"helloeoscnbp","eosio.vpay","420.8566","2019-03-03"
"helloeoscnbp","eosio.bpay","331.3047","2019-03-04"
"helloeoscnbp","eosio.vpay","424.2732","2019-03-04"
"helloeoscnbp","eosio.bpay","330.4663","2019-03-05"
"helloeoscnbp","eosio.vpay","414.1412","2019-03-05"
"helloeoscnbp","eosio.bpay","331.7278","2019-03-06"
"helloeoscnbp","eosio.vpay","411.9842","2019-03-06"
"helloeoscnbp","eosio.bpay","331.5319","2019-03-07"
"helloeoscnbp","eosio.vpay","406.1425","2019-03-07"
"helloeoscnbp","eosio.bpay","331.4401","2019-03-08"
"helloeoscnbp","eosio.vpay","399.9440","2019-03-08"
"helloeoscnbp","eosio.bpay","330.9376","2019-03-09"
"helloeoscnbp","eosio.vpay","399.0840","2019-03-09"
"helloeoscnbp","eosio.bpay","331.5124","2019-03-10"
"helloeoscnbp","eosio.vpay","398.1307","2019-03-10"
"helloeoscnbp","eosio.bpay","331.6749","2019-03-11"
"helloeoscnbp","eosio.vpay","402.0808","2019-03-11"
"helloeoscnbp","eosio.bpay","331.7769","2019-03-12"
"helloeoscnbp","eosio.vpay","403.9380","2019-03-12"
"helloeoscnbp","eosio.bpay","331.7151","2019-03-13"
"helloeoscnbp","eosio.vpay","402.1055","2019-03-13"
"helloeoscnbp","eosio.bpay","330.5053","2019-03-14"
"helloeoscnbp","eosio.vpay","399.6165","2019-03-14"
"helloeoscnbp","eosio.bpay","332.2471","2019-03-15"
"helloeoscnbp","eosio.vpay","400.5278","2019-03-15"
"helloeoscnbp","eosio.bpay","331.5180","2019-03-16"
"helloeoscnbp","eosio.vpay","405.7643","2019-03-16"
"helloeoscnbp","eosio.bpay","332.1889","2019-03-17"
"helloeoscnbp","eosio.vpay","410.8197","2019-03-17"
"helloeoscnbp","eosio.bpay","332.3180","2019-03-18"
"helloeoscnbp","eosio.vpay","411.3453","2019-03-18"
"helloeoscnbp","eosio.bpay","331.9894","2019-03-19"
"helloeoscnbp","eosio.vpay","409.5519","2019-03-19"
"helloeoscnbp","eosio.bpay","331.5087","2019-03-20"
"helloeoscnbp","eosio.vpay","389.2685","2019-03-20"
"helloeoscnbp","eosio.bpay","332.0125","2019-03-21"
"helloeoscnbp","eosio.vpay","390.1985","2019-03-21"
"helloeoscnbp","eosio.bpay","332.1033","2019-03-22"
"helloeoscnbp","eosio.vpay","377.2687","2019-03-22"
"helloeoscnbp","eosio.bpay","331.8401","2019-03-23"
"helloeoscnbp","eosio.vpay","375.2476","2019-03-23"
"helloeoscnbp","eosio.bpay","331.7116","2019-03-24"
"helloeoscnbp","eosio.vpay","373.6292","2019-03-24"
"helloeoscnbp","eosio.bpay","332.2382","2019-03-25"
"helloeoscnbp","eosio.vpay","386.8063","2019-03-25"
"helloeoscnbp","eosio.bpay","332.2731","2019-03-26"
"helloeoscnbp","eosio.vpay","383.6551","2019-03-26"
"helloeoscnbp","eosio.bpay","331.9095","2019-03-27"
"helloeoscnbp","eosio.vpay","386.5110","2019-03-27"
"helloeoscnbp","eosio.bpay","332.8509","2019-03-28"
"helloeoscnbp","eosio.vpay","384.9926","2019-03-28"
"helloeoscnbp","eosio.bpay","332.4469","2019-03-29"
"helloeoscnbp","eosio.vpay","388.9122","2019-03-29"
"helloeoscnbp","eosio.bpay","332.4508","2019-03-30"
"helloeoscnbp","eosio.vpay","392.8682","2019-03-30"
"helloeoscnbp","eosio.bpay","332.0266","2019-03-31"
"helloeoscnbp","eosio.vpay","391.9305","2019-03-31"
"helloeoscnbp","eosio.bpay","332.4417","2019-04-01"
"helloeoscnbp","eosio.vpay","397.0791","2019-04-01"
"helloeoscnbp","eosio.bpay","332.6752","2019-04-02"
"helloeoscnbp","eosio.vpay","395.6452","2019-04-02"
"helloeoscnbp","eosio.bpay","332.3197","2019-04-03"
"helloeoscnbp","eosio.vpay","395.1296","2019-04-03"
"helloeoscnbp","eosio.bpay","332.8257","2019-04-04"
"helloeoscnbp","eosio.vpay","396.5009","2019-04-04"
"helloeoscnbp","eosio.bpay","332.7230","2019-04-05"
"helloeoscnbp","eosio.vpay","394.1503","2019-04-05"
"helloeoscnbp","eosio.bpay","332.7515","2019-04-06"
"helloeoscnbp","eosio.vpay","394.1528","2019-04-06"
"helloeoscnbp","eosio.bpay","331.9914","2019-04-07"
"helloeoscnbp","eosio.vpay","392.4029","2019-04-07"
"helloeoscnbp","eosio.bpay","332.9347","2019-04-08"
"helloeoscnbp","eosio.vpay","390.7973","2019-04-08"
"helloeoscnbp","eosio.bpay","332.9654","2019-04-09"
"helloeoscnbp","eosio.vpay","389.7245","2019-04-09"
"helloeoscnbp","eosio.bpay","332.9306","2019-04-10"
"helloeoscnbp","eosio.vpay","391.2064","2019-04-10"
"helloeoscnbp","eosio.bpay","332.5568","2019-04-11"
"helloeoscnbp","eosio.vpay","391.0042","2019-04-11"
"helloeoscnbp","eosio.bpay","333.0428","2019-04-12"
"helloeoscnbp","eosio.vpay","390.4837","2019-04-12"
"helloeoscnbp","eosio.bpay","333.0442","2019-04-13"
"helloeoscnbp","eosio.vpay","392.9406","2019-04-13"
"helloeoscnbp","eosio.bpay","332.2167","2019-04-14"
"helloeoscnbp","eosio.vpay","389.2464","2019-04-14"
"helloeoscnbp","eosio.bpay","333.1982","2019-04-15"
"helloeoscnbp","eosio.vpay","390.6531","2019-04-15"
"helloeoscnbp","eosio.bpay","333.2251","2019-04-16"
"helloeoscnbp","eosio.vpay","394.9946","2019-04-16"
"helloeoscnbp","eosio.bpay","333.2920","2019-04-17"
"helloeoscnbp","eosio.vpay","387.2241","2019-04-17"
"helloeoscnbp","eosio.bpay","332.9012","2019-04-18"
"helloeoscnbp","eosio.vpay","397.2666","2019-04-18"
"helloeoscnbp","eosio.bpay","333.6077","2019-04-19"
"helloeoscnbp","eosio.vpay","395.2442","2019-04-19"
"helloeoscnbp","eosio.bpay","333.6890","2019-04-20"
"helloeoscnbp","eosio.vpay","390.6716","2019-04-20"
"helloeoscnbp","eosio.bpay","333.0309","2019-04-21"
"helloeoscnbp","eosio.vpay","387.7415","2019-04-21"
"helloeoscnbp","eosio.bpay","333.4494","2019-04-22"
"helloeoscnbp","eosio.vpay","384.0929","2019-04-22"
"helloeoscnbp","eosio.bpay","333.5192","2019-04-23"
"helloeoscnbp","eosio.vpay","379.5975","2019-04-23"
"helloeoscnbp","eosio.bpay","333.4868","2019-04-24"
