"BP Name","Type","Amount","Date"
"blocksmithio","eosio.vpay","136.1627","2019-01-03"
"blocksmithio","eosio.vpay","134.1528","2019-01-04"
"blocksmithio","eosio.vpay","134.3520","2019-01-05"
"blocksmithio","eosio.vpay","135.2586","2019-01-06"
"blocksmithio","eosio.vpay","136.0894","2019-01-07"
"blocksmithio","eosio.vpay","137.3931","2019-01-08"
"blocksmithio","eosio.vpay","137.1568","2019-01-09"
"blocksmithio","eosio.vpay","142.8547","2019-01-10"
"blocksmithio","eosio.vpay","143.0101","2019-01-11"
"blocksmithio","eosio.vpay","144.2687","2019-01-12"
"blocksmithio","eosio.vpay","141.9326","2019-01-13"
"blocksmithio","eosio.vpay","140.1399","2019-01-14"
"blocksmithio","eosio.vpay","137.6608","2019-01-15"
"blocksmithio","eosio.vpay","136.3947","2019-01-16"
"blocksmithio","eosio.vpay","135.6111","2019-01-17"
"blocksmithio","eosio.vpay","137.2690","2019-01-18"
"blocksmithio","eosio.vpay","136.7016","2019-01-19"
"blocksmithio","eosio.vpay","137.3501","2019-01-20"
"blocksmithio","eosio.vpay","137.0328","2019-01-21"
"blocksmithio","eosio.vpay","137.0428","2019-01-22"
"blocksmithio","eosio.vpay","134.0254","2019-01-23"
"blocksmithio","eosio.vpay","134.7710","2019-01-24"
"blocksmithio","eosio.vpay","134.3969","2019-01-25"
"blocksmithio","eosio.vpay","134.1291","2019-01-26"
"blocksmithio","eosio.vpay","135.4000","2019-01-27"
"blocksmithio","eosio.vpay","131.7952","2019-01-28"
"blocksmithio","eosio.vpay","130.5367","2019-01-29"
"blocksmithio","eosio.vpay","131.1920","2019-01-30"
"blocksmithio","eosio.vpay","128.8462","2019-01-31"
"blocksmithio","eosio.vpay","129.7529","2019-02-01"
"blocksmithio","eosio.vpay","131.9257","2019-02-02"
"blocksmithio","eosio.vpay","132.4102","2019-02-03"
"blocksmithio","eosio.vpay","131.4701","2019-02-04"
"blocksmithio","eosio.vpay","130.5879","2019-02-05"
"blocksmithio","eosio.vpay","129.3071","2019-02-06"
"blocksmithio","eosio.vpay","128.8290","2019-02-07"
"blocksmithio","eosio.vpay","131.5830","2019-02-08"
"blocksmithio","eosio.vpay","133.2412","2019-02-09"
"blocksmithio","eosio.vpay","131.8623","2019-02-10"
"blocksmithio","eosio.vpay","132.0061","2019-02-11"
"blocksmithio","eosio.vpay","130.9600","2019-02-12"
"blocksmithio","eosio.vpay","131.5632","2019-02-13"
"blocksmithio","eosio.vpay","133.6303","2019-02-14"
"blocksmithio","eosio.vpay","136.6308","2019-02-15"
"blocksmithio","eosio.vpay","137.0747","2019-02-16"
"blocksmithio","eosio.vpay","136.3282","2019-02-17"
"blocksmithio","eosio.vpay","138.4171","2019-02-18"
"blocksmithio","eosio.vpay","138.4650","2019-02-19"
"blocksmithio","eosio.vpay","137.1186","2019-02-20"
"blocksmithio","eosio.vpay","135.7089","2019-02-21"
"blocksmithio","eosio.vpay","135.0665","2019-02-22"
"blocksmithio","eosio.vpay","133.5573","2019-02-23"
"blocksmithio","eosio.vpay","133.2232","2019-02-24"
"blocksmithio","eosio.vpay","130.1516","2019-02-25"
"blocksmithio","eosio.vpay","129.8930","2019-02-26"
"blocksmithio","eosio.vpay","156.3515","2019-02-27"
"blocksmithio","eosio.vpay","158.0117","2019-02-28"
"blocksmithio","eosio.vpay","158.1254","2019-03-01"
"blocksmithio","eosio.vpay","161.3037","2019-03-02"
"blocksmithio","eosio.vpay","159.6193","2019-03-03"
"blocksmithio","eosio.vpay","160.8761","2019-03-04"
"blocksmithio","eosio.vpay","157.5347","2019-03-05"
"blocksmithio","eosio.vpay","152.3954","2019-03-06"
"blocksmithio","eosio.vpay","150.3940","2019-03-07"
"blocksmithio","eosio.vpay","147.8259","2019-03-08"
"blocksmithio","eosio.vpay","146.0414","2019-03-09"
"blocksmithio","eosio.vpay","145.6241","2019-03-10"
"blocksmithio","eosio.vpay","146.0480","2019-03-11"
"blocksmithio","eosio.vpay","145.9604","2019-03-12"
"blocksmithio","eosio.vpay","144.6777","2019-03-13"
"blocksmithio","eosio.vpay","144.3470","2019-03-14"
"blocksmithio","eosio.vpay","144.8674","2019-03-15"
"blocksmithio","eosio.vpay","143.7323","2019-03-16"
"blocksmithio","eosio.vpay","143.5819","2019-03-17"
"blocksmithio","eosio.vpay","142.6461","2019-03-18"
"blocksmithio","eosio.vpay","143.2542","2019-03-19"
"blocksmithio","eosio.vpay","150.8917","2019-03-20"
"blocksmithio","eosio.vpay","149.2128","2019-03-21"
"blocksmithio","eosio.vpay","147.2581","2019-03-22"
"blocksmithio","eosio.vpay","143.5956","2019-03-23"
"blocksmithio","eosio.vpay","143.2308","2019-03-24"
"blocksmithio","eosio.vpay","141.7511","2019-03-25"
"blocksmithio","eosio.vpay","140.4540","2019-03-26"
"blocksmithio","eosio.vpay","144.2739","2019-03-27"
"blocksmithio","eosio.vpay","143.5601","2019-03-28"
"blocksmithio","eosio.vpay","157.9323","2019-03-29"
"blocksmithio","eosio.vpay","156.4835","2019-03-30"
"blocksmithio","eosio.vpay","154.9924","2019-03-31"
"blocksmithio","eosio.vpay","155.1444","2019-04-01"
"blocksmithio","eosio.vpay","154.6334","2019-04-02"
"blocksmithio","eosio.vpay","155.1111","2019-04-03"
"blocksmithio","eosio.vpay","160.8359","2019-04-04"
"blocksmithio","eosio.vpay","160.2664","2019-04-05"
"blocksmithio","eosio.vpay","160.1802","2019-04-06"
"blocksmithio","eosio.vpay","160.5021","2019-04-07"
"blocksmithio","eosio.vpay","159.9496","2019-04-08"
"blocksmithio","eosio.vpay","161.9632","2019-04-09"
"blocksmithio","eosio.vpay","162.2814","2019-04-10"
"blocksmithio","eosio.vpay","169.2881","2019-04-11"
"blocksmithio","eosio.vpay","168.3653","2019-04-12"
"blocksmithio","eosio.vpay","170.5559","2019-04-13"
"blocksmithio","eosio.vpay","169.1332","2019-04-14"
"blocksmithio","eosio.vpay","168.8103","2019-04-15"
"blocksmithio","eosio.vpay","168.6564","2019-04-16"
"blocksmithio","eosio.vpay","167.9209","2019-04-17"
"blocksmithio","eosio.vpay","169.0751","2019-04-18"
"blocksmithio","eosio.vpay","167.5265","2019-04-19"
"blocksmithio","eosio.vpay","165.5132","2019-04-20"
"blocksmithio","eosio.vpay","162.1678","2019-04-21"
"blocksmithio","eosio.vpay","164.5104","2019-04-22"
"blocksmithio","eosio.vpay","168.3100","2019-04-23"
"blocksmithio","eosio.vpay","167.9584","2019-04-24"
"blocksmithio","eosio.vpay","165.4671","2019-04-25"
"blocksmithio","eosio.vpay","167.0999","2019-04-26"
"blocksmithio","eosio.vpay","166.6196","2019-04-27"
"blocksmithio","eosio.vpay","165.4044","2019-04-28"
"blocksmithio","eosio.vpay","164.8966","2019-04-29"
"blocksmithio","eosio.vpay","165.0198","2019-04-30"
"blocksmithio","eosio.vpay","165.4039","2019-05-01"
"blocksmithio","eosio.vpay","171.5987","2019-05-02"
"blocksmithio","eosio.vpay","171.5264","2019-05-03"
"blocksmithio","eosio.vpay","170.8532","2019-05-04"
"blocksmithio","eosio.vpay","170.4715","2019-05-05"
"blocksmithio","eosio.vpay","168.4855","2019-05-06"
"blocksmithio","eosio.vpay","166.4800","2019-05-07"
"blocksmithio","eosio.vpay","165.4031","2019-05-08"
"blocksmithio","eosio.vpay","164.7222","2019-05-09"
"blocksmithio","eosio.vpay","163.4686","2019-05-10"
"blocksmithio","eosio.vpay","162.6493","2019-05-11"
"blocksmithio","eosio.vpay","166.4632","2019-05-12"
"blocksmithio","eosio.vpay","163.7167","2019-05-13"
"blocksmithio","eosio.vpay","164.9547","2019-05-14"
"blocksmithio","eosio.vpay","174.8586","2019-05-15"
"blocksmithio","eosio.vpay","177.8055","2019-05-16"
"blocksmithio","eosio.vpay","174.1775","2019-05-17"
"blocksmithio","eosio.vpay","170.3537","2019-05-18"
"blocksmithio","eosio.vpay","169.0623","2019-05-19"
"blocksmithio","eosio.vpay","167.8823","2019-05-20"
"blocksmithio","eosio.vpay","170.5137","2019-05-21"
"blocksmithio","eosio.vpay","167.9086","2019-05-22"
"blocksmithio","eosio.vpay","155.0180","2019-05-23"
"blocksmithio","eosio.vpay","153.5046","2019-05-24"
"blocksmithio","eosio.vpay","161.1666","2019-05-25"
"blocksmithio","eosio.vpay","161.0902","2019-05-26"
"blocksmithio","eosio.vpay","159.4095","2019-05-27"
"blocksmithio","eosio.vpay","163.6744","2019-05-28"
"blocksmithio","eosio.vpay","160.7042","2019-05-29"
"blocksmithio","eosio.vpay","156.6025","2019-05-30"
"blocksmithio","eosio.vpay","153.2653","2019-05-31"
"blocksmithio","eosio.vpay","152.0160","2019-06-01"
"blocksmithio","eosio.vpay","153.5226","2019-06-02"
"blocksmithio","eosio.vpay","154.4503","2019-06-03"
"blocksmithio","eosio.vpay","149.3533","2019-06-04"
"blocksmithio","eosio.vpay","151.2416","2019-06-05"
"blocksmithio","eosio.vpay","154.6792","2019-06-07"
"blocksmithio","eosio.vpay","156.7779","2019-06-08"
"blocksmithio","eosio.vpay","157.4432","2019-06-09"
"blocksmithio","eosio.vpay","157.4644","2019-06-11"
"blocksmithio","eosio.vpay","159.6932","2019-06-12"
"blocksmithio","eosio.vpay","156.7192","2019-06-13"
"blocksmithio","eosio.vpay","157.3085","2019-06-14"
"blocksmithio","eosio.vpay","157.6621","2019-06-15"
"blocksmithio","eosio.vpay","154.4660","2019-06-16"
"blocksmithio","eosio.vpay","153.3518","2019-06-17"
"blocksmithio","eosio.vpay","153.0585","2019-06-18"
"blocksmithio","eosio.vpay","152.1610","2019-06-19"
"blocksmithio","eosio.vpay","155.3407","2019-06-20"
"blocksmithio","eosio.vpay","151.7132","2019-06-21"
"blocksmithio","eosio.vpay","150.9453","2019-06-22"
"blocksmithio","eosio.vpay","149.0355","2019-06-23"
"blocksmithio","eosio.vpay","147.7961","2019-06-24"
"blocksmithio","eosio.vpay","155.1449","2019-06-25"
"blocksmithio","eosio.vpay","156.1829","2019-06-26"
"blocksmithio","eosio.vpay","156.6086","2019-06-27"
"blocksmithio","eosio.vpay","156.2099","2019-06-28"
"blocksmithio","eosio.vpay","157.8461","2019-06-29"
"blocksmithio","eosio.vpay","157.0605","2019-06-30"
"blocksmithio","eosio.vpay","157.3009","2019-07-01"
"blocksmithio","eosio.vpay","156.6763","2019-07-02"
"blocksmithio","eosio.vpay","156.1238","2019-07-03"
"blocksmithio","eosio.vpay","156.6610","2019-07-04"
"blocksmithio","eosio.vpay","156.3091","2019-07-05"
"blocksmithio","eosio.vpay","154.9578","2019-07-06"
"blocksmithio","eosio.vpay","154.3137","2019-07-07"
"blocksmithio","eosio.vpay","145.5783","2019-07-08"
"blocksmithio","eosio.vpay","147.1294","2019-07-09"
"blocksmithio","eosio.vpay","147.7987","2019-07-10"
"blocksmithio","eosio.vpay","147.0262","2019-07-11"
"blocksmithio","eosio.vpay","149.6972","2019-07-12"
"blocksmithio","eosio.vpay","147.6258","2019-07-13"
"blocksmithio","eosio.vpay","150.4731","2019-07-14"
"blocksmithio","eosio.vpay","152.8014","2019-07-15"
"blocksmithio","eosio.vpay","150.2363","2019-07-16"
"blocksmithio","eosio.vpay","149.7206","2019-07-17"
"blocksmithio","eosio.vpay","147.5136","2019-07-18"
"blocksmithio","eosio.vpay","149.7822","2019-07-19"
"blocksmithio","eosio.vpay","148.9862","2019-07-20"
"blocksmithio","eosio.vpay","147.4227","2019-07-21"
"blocksmithio","eosio.vpay","147.5777","2019-07-22"
"blocksmithio","eosio.vpay","148.1362","2019-07-23"
"blocksmithio","eosio.vpay","151.8308","2019-07-24"
"blocksmithio","eosio.vpay","150.3553","2019-07-25"
"blocksmithio","eosio.vpay","149.9608","2019-07-26"
"blocksmithio","eosio.vpay","150.1191","2019-07-27"
"blocksmithio","eosio.vpay","148.9275","2019-07-28"
"blocksmithio","eosio.vpay","149.1999","2019-07-29"
"blocksmithio","eosio.vpay","148.7555","2019-07-30"
"blocksmithio","eosio.vpay","146.5397","2019-07-31"
"blocksmithio","eosio.vpay","146.7554","2019-08-01"
"blocksmithio","eosio.vpay","142.6348","2019-08-02"
"blocksmithio","eosio.vpay","144.6128","2019-08-03"
"blocksmithio","eosio.vpay","143.0770","2019-08-04"
"blocksmithio","eosio.vpay","140.9342","2019-08-05"
"blocksmithio","eosio.vpay","139.6846","2019-08-06"
"blocksmithio","eosio.vpay","139.6978","2019-08-07"
"blocksmithio","eosio.vpay","139.6312","2019-08-08"
"blocksmithio","eosio.vpay","136.8974","2019-08-09"
"blocksmithio","eosio.vpay","136.4837","2019-08-10"
"blocksmithio","eosio.vpay","135.6399","2019-08-11"
"blocksmithio","eosio.vpay","134.9749","2019-08-12"
"blocksmithio","eosio.vpay","105.9244","2019-08-13"
"blocksmithio","eosio.vpay","101.6572","2019-09-28"


"Total Amount: 72,049.5276"
"Total Voter Pay Amount: 72,049.5276"
"Total Block Pay Amount: 0.0000"
