"BP Name","Type","Amount","Date"
"okcapitalbp1","eosio.vpay","631.5079","2019-09-03"
"okcapitalbp1","eosio.bpay","326.9259","2019-09-04"
"okcapitalbp1","eosio.vpay","649.8543","2019-09-04"
"okcapitalbp1","eosio.bpay","326.7838","2019-09-05"
"okcapitalbp1","eosio.vpay","649.6425","2019-09-05"
"okcapitalbp1","eosio.bpay","323.0653","2019-09-06"
"okcapitalbp1","eosio.vpay","644.1399","2019-09-06"
"okcapitalbp1","eosio.bpay","308.5671","2019-09-07"
"okcapitalbp1","eosio.vpay","647.9481","2019-09-07"
"okcapitalbp1","eosio.bpay","328.4846","2019-09-08"
"okcapitalbp1","eosio.vpay","648.9432","2019-09-08"
"okcapitalbp1","eosio.bpay","328.1511","2019-09-09"
"okcapitalbp1","eosio.vpay","626.7955","2019-09-09"
"okcapitalbp1","eosio.bpay","328.0371","2019-09-10"
"okcapitalbp1","eosio.vpay","634.0369","2019-09-10"
"okcapitalbp1","eosio.bpay","323.9536","2019-09-11"
"okcapitalbp1","eosio.vpay","631.4650","2019-09-11"
"okcapitalbp1","eosio.bpay","327.8625","2019-09-12"
"okcapitalbp1","eosio.vpay","653.2629","2019-09-12"
"okcapitalbp1","eosio.bpay","328.4074","2019-09-13"
"okcapitalbp1","eosio.vpay","665.5544","2019-09-13"
"okcapitalbp1","eosio.bpay","328.4628","2019-09-14"
"okcapitalbp1","eosio.vpay","662.7369","2019-09-14"
"okcapitalbp1","eosio.bpay","328.5323","2019-09-15"
"okcapitalbp1","eosio.vpay","650.2442","2019-09-15"
"okcapitalbp1","eosio.bpay","328.6424","2019-09-16"
"okcapitalbp1","eosio.vpay","659.0378","2019-09-16"
"okcapitalbp1","eosio.bpay","329.0770","2019-09-17"
"okcapitalbp1","eosio.vpay","664.5537","2019-09-17"
"okcapitalbp1","eosio.bpay","323.7892","2019-09-18"
"okcapitalbp1","eosio.vpay","680.1770","2019-09-18"
"okcapitalbp1","eosio.bpay","315.0470","2019-09-19"
"okcapitalbp1","eosio.vpay","676.8684","2019-09-19"
"okcapitalbp1","eosio.bpay","325.2752","2019-09-20"
"okcapitalbp1","eosio.vpay","684.4114","2019-09-20"
"okcapitalbp1","eosio.bpay","329.5982","2019-09-21"
"okcapitalbp1","eosio.vpay","683.1925","2019-09-21"
"okcapitalbp1","eosio.bpay","329.2898","2019-09-22"
"okcapitalbp1","eosio.vpay","679.1974","2019-09-22"
"okcapitalbp1","eosio.bpay","331.8806","2019-09-23"
"okcapitalbp1","eosio.vpay","676.3757","2019-09-23"
"okcapitalbp1","eosio.bpay","322.9080","2019-09-24"
"okcapitalbp1","eosio.vpay","672.2747","2019-09-24"
"okcapitalbp1","eosio.bpay","329.1709","2019-09-25"
"okcapitalbp1","eosio.vpay","668.5333","2019-09-25"
"okcapitalbp1","eosio.bpay","328.0143","2019-09-26"
"okcapitalbp1","eosio.vpay","658.2392","2019-09-26"
"okcapitalbp1","eosio.bpay","328.9234","2019-09-27"
"okcapitalbp1","eosio.vpay","659.2972","2019-09-27"
"okcapitalbp1","eosio.bpay","328.9894","2019-09-28"
"okcapitalbp1","eosio.vpay","655.1844","2019-09-28"
"okcapitalbp1","eosio.bpay","328.6241","2019-09-29"
"okcapitalbp1","eosio.vpay","652.9909","2019-09-29"
"okcapitalbp1","eosio.bpay","329.0255","2019-09-30"
"okcapitalbp1","eosio.vpay","656.7429","2019-09-30"
"okcapitalbp1","eosio.bpay","329.0473","2019-10-01"
"okcapitalbp1","eosio.vpay","659.3841","2019-10-01"
"okcapitalbp1","eosio.bpay","448.6623","2019-10-02"
"okcapitalbp1","eosio.vpay","691.0223","2019-10-02"
"okcapitalbp1","eosio.bpay","329.3956","2019-10-03"
"okcapitalbp1","eosio.vpay","686.1443","2019-10-03"
"okcapitalbp1","eosio.bpay","328.8565","2019-10-04"
"okcapitalbp1","eosio.vpay","682.3393","2019-10-04"
"okcapitalbp1","eosio.bpay","329.3014","2019-10-05"
"okcapitalbp1","eosio.vpay","675.8435","2019-10-05"
"okcapitalbp1","eosio.bpay","329.4402","2019-10-06"
"okcapitalbp1","eosio.vpay","669.7791","2019-10-06"
"okcapitalbp1","eosio.bpay","329.5075","2019-10-07"
"okcapitalbp1","eosio.vpay","670.7884","2019-10-07"
"okcapitalbp1","eosio.bpay","330.8613","2019-10-08"
"okcapitalbp1","eosio.vpay","664.6234","2019-10-08"
"okcapitalbp1","eosio.bpay","330.2703","2019-10-09"
"okcapitalbp1","eosio.vpay","660.6621","2019-10-09"
"okcapitalbp1","eosio.bpay","331.4127","2019-10-10"
"okcapitalbp1","eosio.vpay","658.5822","2019-10-10"
"okcapitalbp1","eosio.bpay","329.8104","2019-10-11"
"okcapitalbp1","eosio.vpay","643.0387","2019-10-11"
"okcapitalbp1","eosio.bpay","330.1523","2019-10-12"
"okcapitalbp1","eosio.vpay","631.7733","2019-10-12"
"okcapitalbp1","eosio.bpay","330.1159","2019-10-13"
"okcapitalbp1","eosio.vpay","633.6158","2019-10-13"
"okcapitalbp1","eosio.bpay","329.7160","2019-10-14"
"okcapitalbp1","eosio.vpay","633.6317","2019-10-14"
"okcapitalbp1","eosio.bpay","330.1905","2019-10-15"
"okcapitalbp1","eosio.vpay","634.8632","2019-10-15"
"okcapitalbp1","eosio.bpay","330.2624","2019-10-16"
"okcapitalbp1","eosio.vpay","645.1802","2019-10-16"
"okcapitalbp1","eosio.bpay","329.3272","2019-10-17"
"okcapitalbp1","eosio.vpay","637.8079","2019-10-17"
"okcapitalbp1","eosio.bpay","330.3458","2019-10-18"
"okcapitalbp1","eosio.vpay","634.7082","2019-10-18"
"okcapitalbp1","eosio.bpay","330.3294","2019-10-19"
"okcapitalbp1","eosio.vpay","633.0066","2019-10-19"
"okcapitalbp1","eosio.bpay","329.8731","2019-10-20"
"okcapitalbp1","eosio.vpay","632.8340","2019-10-20"
"okcapitalbp1","eosio.bpay","330.4399","2019-10-21"
"okcapitalbp1","eosio.vpay","632.1841","2019-10-21"
"okcapitalbp1","eosio.bpay","330.4825","2019-10-22"
"okcapitalbp1","eosio.vpay","633.4372","2019-10-22"
"okcapitalbp1","eosio.bpay","330.0481","2019-10-23"
"okcapitalbp1","eosio.vpay","636.2842","2019-10-23"
"okcapitalbp1","eosio.bpay","330.5396","2019-10-24"
"okcapitalbp1","eosio.vpay","633.3584","2019-10-24"
"okcapitalbp1","eosio.bpay","330.8578","2019-10-25"
"okcapitalbp1","eosio.vpay","631.2310","2019-10-25"
"okcapitalbp1","eosio.bpay","330.4093","2019-10-26"
"okcapitalbp1","eosio.vpay","630.1750","2019-10-26"
"okcapitalbp1","eosio.bpay","330.8510","2019-10-27"
"okcapitalbp1","eosio.vpay","629.4407","2019-10-27"
"okcapitalbp1","eosio.bpay","330.9072","2019-10-28"
"okcapitalbp1","eosio.vpay","649.2458","2019-10-28"
"okcapitalbp1","eosio.bpay","330.6929","2019-10-29"
"okcapitalbp1","eosio.vpay","643.7458","2019-10-29"
"okcapitalbp1","eosio.bpay","330.9322","2019-10-30"
"okcapitalbp1","eosio.vpay","649.4416","2019-10-30"
"okcapitalbp1","eosio.bpay","330.8691","2019-10-31"
"okcapitalbp1","eosio.vpay","645.5208","2019-10-31"
"okcapitalbp1","eosio.bpay","373.9904","2019-11-01"
"okcapitalbp1","eosio.vpay","671.3301","2019-11-01"
"okcapitalbp1","eosio.bpay","331.1911","2019-11-02"
"okcapitalbp1","eosio.vpay","678.6487","2019-11-02"
"okcapitalbp1","eosio.bpay","330.6913","2019-11-03"
"okcapitalbp1","eosio.vpay","659.6483","2019-11-03"
"okcapitalbp1","eosio.bpay","331.4319","2019-11-04"
"okcapitalbp1","eosio.vpay","644.2811","2019-11-04"
"okcapitalbp1","eosio.bpay","331.4226","2019-11-05"
"okcapitalbp1","eosio.vpay","640.7717","2019-11-05"
"okcapitalbp1","eosio.bpay","331.3308","2019-11-06"
"okcapitalbp1","eosio.vpay","648.2091","2019-11-06"
"okcapitalbp1","eosio.bpay","332.9167","2019-11-07"
"okcapitalbp1","eosio.vpay","646.4502","2019-11-07"
"okcapitalbp1","eosio.bpay","332.3195","2019-11-08"
"okcapitalbp1","eosio.vpay","650.4262","2019-11-08"
"okcapitalbp1","eosio.bpay","332.8220","2019-11-09"
"okcapitalbp1","eosio.vpay","657.6394","2019-11-09"
"okcapitalbp1","eosio.bpay","333.3819","2019-11-10"
"okcapitalbp1","eosio.vpay","659.2797","2019-11-10"
"okcapitalbp1","eosio.bpay","334.1860","2019-11-11"
"okcapitalbp1","eosio.vpay","655.7650","2019-11-11"
"okcapitalbp1","eosio.bpay","334.6733","2019-11-12"
"okcapitalbp1","eosio.vpay","661.2626","2019-11-12"
"okcapitalbp1","eosio.bpay","334.3340","2019-11-13"
"okcapitalbp1","eosio.vpay","644.1570","2019-11-13"
"okcapitalbp1","eosio.bpay","333.2263","2019-11-14"
"okcapitalbp1","eosio.vpay","646.6373","2019-11-14"
"okcapitalbp1","eosio.bpay","329.8871","2019-11-15"
"okcapitalbp1","eosio.vpay","690.6030","2019-11-15"
"okcapitalbp1","eosio.bpay","334.5663","2019-11-16"
"okcapitalbp1","eosio.vpay","687.6562","2019-11-16"
"okcapitalbp1","eosio.bpay","335.4165","2019-11-17"
"okcapitalbp1","eosio.vpay","715.2237","2019-11-17"
"okcapitalbp1","eosio.bpay","334.8882","2019-11-18"
"okcapitalbp1","eosio.vpay","692.9921","2019-11-18"
"okcapitalbp1","eosio.bpay","334.0543","2019-11-19"
"okcapitalbp1","eosio.vpay","686.6667","2019-11-19"
"okcapitalbp1","eosio.bpay","333.9965","2019-11-20"
"okcapitalbp1","eosio.vpay","686.1980","2019-11-20"
"okcapitalbp1","eosio.bpay","333.5996","2019-11-21"
"okcapitalbp1","eosio.vpay","682.3879","2019-11-21"
"okcapitalbp1","eosio.bpay","334.5300","2019-11-22"
"okcapitalbp1","eosio.vpay","678.2884","2019-11-22"
"okcapitalbp1","eosio.bpay","334.5247","2019-11-23"
"okcapitalbp1","eosio.vpay","697.2213","2019-11-23"
"okcapitalbp1","eosio.bpay","333.4015","2019-11-24"
"okcapitalbp1","eosio.vpay","692.1076","2019-11-24"
"okcapitalbp1","eosio.bpay","333.2937","2019-11-25"
"okcapitalbp1","eosio.vpay","689.4764","2019-11-25"
"okcapitalbp1","eosio.bpay","332.0079","2019-11-26"
"okcapitalbp1","eosio.vpay","693.1847","2019-11-26"
"okcapitalbp1","eosio.bpay","334.6368","2019-11-27"
"okcapitalbp1","eosio.vpay","692.1874","2019-11-27"
"okcapitalbp1","eosio.bpay","335.4053","2019-11-28"
"okcapitalbp1","eosio.vpay","684.4377","2019-11-28"
"okcapitalbp1","eosio.bpay","334.0726","2019-11-29"
"okcapitalbp1","eosio.vpay","690.4614","2019-11-29"
"okcapitalbp1","eosio.bpay","337.4540","2019-11-30"
"okcapitalbp1","eosio.vpay","692.8185","2019-11-30"
"okcapitalbp1","eosio.bpay","336.2363","2019-12-01"
"okcapitalbp1","eosio.vpay","692.0601","2019-12-01"
"okcapitalbp1","eosio.bpay","337.0870","2019-12-02"
"okcapitalbp1","eosio.vpay","680.6353","2019-12-02"
"okcapitalbp1","eosio.bpay","335.1100","2019-12-03"
"okcapitalbp1","eosio.vpay","682.1590","2019-12-03"
"okcapitalbp1","eosio.bpay","339.2542","2019-12-04"
"okcapitalbp1","eosio.vpay","677.6727","2019-12-04"
"okcapitalbp1","eosio.bpay","339.3586","2019-12-05"
"okcapitalbp1","eosio.vpay","675.4196","2019-12-05"
"okcapitalbp1","eosio.bpay","336.3433","2019-12-06"
"okcapitalbp1","eosio.vpay","672.9986","2019-12-06"
"okcapitalbp1","eosio.bpay","334.8451","2019-12-07"
"okcapitalbp1","eosio.vpay","668.9627","2019-12-07"
"okcapitalbp1","eosio.bpay","334.4941","2019-12-08"
"okcapitalbp1","eosio.vpay","685.0920","2019-12-08"
"okcapitalbp1","eosio.bpay","335.1554","2019-12-09"
"okcapitalbp1","eosio.vpay","692.6013","2019-12-09"
"okcapitalbp1","eosio.bpay","334.0912","2019-12-10"
"okcapitalbp1","eosio.vpay","687.1650","2019-12-10"
"okcapitalbp1","eosio.bpay","353.6388","2019-12-11"
"okcapitalbp1","eosio.vpay","679.1191","2019-12-11"
"okcapitalbp1","eosio.bpay","332.8783","2019-12-12"
"okcapitalbp1","eosio.vpay","676.2930","2019-12-12"
"okcapitalbp1","eosio.bpay","334.8762","2019-12-13"
"okcapitalbp1","eosio.vpay","669.3795","2019-12-13"
"okcapitalbp1","eosio.bpay","332.6893","2019-12-14"
"okcapitalbp1","eosio.vpay","670.8941","2019-12-14"
"okcapitalbp1","eosio.bpay","334.0721","2019-12-15"
"okcapitalbp1","eosio.vpay","672.3183","2019-12-15"
"okcapitalbp1","eosio.bpay","333.6064","2019-12-16"
"okcapitalbp1","eosio.vpay","670.5674","2019-12-16"
"okcapitalbp1","eosio.bpay","333.5505","2019-12-17"
"okcapitalbp1","eosio.vpay","675.8138","2019-12-17"
"okcapitalbp1","eosio.bpay","329.8337","2019-12-18"
"okcapitalbp1","eosio.vpay","664.5514","2019-12-18"
"okcapitalbp1","eosio.bpay","329.6142","2019-12-19"
"okcapitalbp1","eosio.vpay","655.8806","2019-12-19"
"okcapitalbp1","eosio.bpay","333.7154","2019-12-20"
"okcapitalbp1","eosio.vpay","659.2248","2019-12-20"
"okcapitalbp1","eosio.bpay","332.6115","2019-12-21"
"okcapitalbp1","eosio.vpay","649.2905","2019-12-21"
"okcapitalbp1","eosio.bpay","331.8546","2019-12-22"
"okcapitalbp1","eosio.vpay","645.6023","2019-12-22"
"okcapitalbp1","eosio.bpay","314.1380","2019-12-23"
"okcapitalbp1","eosio.vpay","639.2424","2019-12-23"
"okcapitalbp1","eosio.bpay","336.1833","2019-12-24"
"okcapitalbp1","eosio.vpay","641.2540","2019-12-24"
"okcapitalbp1","eosio.bpay","334.8021","2019-12-25"
"okcapitalbp1","eosio.vpay","640.9802","2019-12-25"
"okcapitalbp1","eosio.bpay","333.7083","2019-12-26"
"okcapitalbp1","eosio.vpay","659.5254","2019-12-26"
"okcapitalbp1","eosio.bpay","334.3967","2019-12-27"
"okcapitalbp1","eosio.vpay","676.3634","2019-12-27"
"okcapitalbp1","eosio.bpay","332.2411","2019-12-28"
"okcapitalbp1","eosio.vpay","676.4002","2019-12-28"
"okcapitalbp1","eosio.bpay","332.4463","2019-12-29"
"okcapitalbp1","eosio.vpay","676.9021","2019-12-29"
"okcapitalbp1","eosio.bpay","332.7130","2019-12-30"
"okcapitalbp1","eosio.vpay","676.1967","2019-12-30"
"okcapitalbp1","eosio.bpay","333.8002","2019-12-31"
"okcapitalbp1","eosio.vpay","674.4751","2019-12-31"
"okcapitalbp1","eosio.bpay","384.4288","2020-01-01"
"okcapitalbp1","eosio.vpay","662.5122","2020-01-01"
"okcapitalbp1","eosio.bpay","333.5321","2020-01-02"
"okcapitalbp1","eosio.vpay","674.9871","2020-01-02"
"okcapitalbp1","eosio.bpay","326.9252","2020-01-03"
"okcapitalbp1","eosio.vpay","672.9432","2020-01-03"
"okcapitalbp1","eosio.bpay","327.6290","2020-01-04"
"okcapitalbp1","eosio.vpay","685.6565","2020-01-04"
"okcapitalbp1","eosio.bpay","326.4274","2020-01-05"
"okcapitalbp1","eosio.vpay","684.8406","2020-01-05"
"okcapitalbp1","eosio.bpay","325.0407","2020-01-06"
"okcapitalbp1","eosio.vpay","679.5859","2020-01-06"
"okcapitalbp1","eosio.bpay","333.7307","2020-01-07"
"okcapitalbp1","eosio.vpay","682.4853","2020-01-07"
"okcapitalbp1","eosio.bpay","336.1646","2020-01-08"
"okcapitalbp1","eosio.vpay","684.2335","2020-01-08"
"okcapitalbp1","eosio.bpay","336.5756","2020-01-09"
"okcapitalbp1","eosio.vpay","678.5505","2020-01-09"
"okcapitalbp1","eosio.bpay","336.6525","2020-01-10"
"okcapitalbp1","eosio.vpay","655.8962","2020-01-10"
"okcapitalbp1","eosio.bpay","333.4739","2020-01-11"
"okcapitalbp1","eosio.vpay","655.2874","2020-01-11"
"okcapitalbp1","eosio.bpay","340.9737","2020-01-12"
"okcapitalbp1","eosio.vpay","654.2192","2020-01-12"
"okcapitalbp1","eosio.bpay","335.2779","2020-01-13"
"okcapitalbp1","eosio.vpay","671.8809","2020-01-13"
"okcapitalbp1","eosio.bpay","339.3850","2020-01-14"
"okcapitalbp1","eosio.vpay","674.3113","2020-01-14"
"okcapitalbp1","eosio.bpay","343.1277","2020-01-15"
"okcapitalbp1","eosio.vpay","681.1348","2020-01-15"
"okcapitalbp1","eosio.bpay","350.0681","2020-01-16"
"okcapitalbp1","eosio.vpay","670.9885","2020-01-16"
"okcapitalbp1","eosio.bpay","362.5171","2020-01-17"
"okcapitalbp1","eosio.vpay","672.0135","2020-01-17"
"okcapitalbp1","eosio.bpay","350.6512","2020-01-18"
"okcapitalbp1","eosio.vpay","666.0550","2020-01-18"
"okcapitalbp1","eosio.bpay","394.9014","2020-01-19"
"okcapitalbp1","eosio.vpay","690.9458","2020-01-19"
"okcapitalbp1","eosio.bpay","371.9563","2020-01-20"
"okcapitalbp1","eosio.vpay","699.1039","2020-01-20"
"okcapitalbp1","eosio.bpay","341.9137","2020-01-21"
"okcapitalbp1","eosio.vpay","729.8669","2020-01-21"
"okcapitalbp1","eosio.bpay","260.0389","2020-01-23"
"okcapitalbp1","eosio.vpay","722.1139","2020-01-23"
"okcapitalbp1","eosio.bpay","258.8398","2020-01-24"
"okcapitalbp1","eosio.vpay","670.9889","2020-01-24"
"okcapitalbp1","eosio.bpay","327.8054","2020-01-25"
"okcapitalbp1","eosio.vpay","674.0745","2020-01-25"
"okcapitalbp1","eosio.bpay","275.8599","2020-01-26"
"okcapitalbp1","eosio.vpay","696.8807","2020-01-26"
"okcapitalbp1","eosio.bpay","221.0997","2020-01-27"
"okcapitalbp1","eosio.vpay","700.0932","2020-01-27"
"okcapitalbp1","eosio.bpay","311.9812","2020-01-28"
"okcapitalbp1","eosio.vpay","706.4631","2020-01-28"
"okcapitalbp1","eosio.bpay","312.6578","2020-01-29"
"okcapitalbp1","eosio.vpay","692.7302","2020-01-29"
"okcapitalbp1","eosio.bpay","190.2951","2020-01-30"
"okcapitalbp1","eosio.vpay","694.6858","2020-01-30"
"okcapitalbp1","eosio.bpay","323.4145","2020-01-31"
"okcapitalbp1","eosio.vpay","705.1747","2020-01-31"
"okcapitalbp1","eosio.bpay","351.2620","2020-02-01"
"okcapitalbp1","eosio.vpay","712.5862","2020-02-01"
"okcapitalbp1","eosio.bpay","340.7681","2020-02-02"
"okcapitalbp1","eosio.vpay","691.3473","2020-02-02"
"okcapitalbp1","eosio.bpay","337.9983","2020-02-03"
"okcapitalbp1","eosio.vpay","711.1293","2020-02-03"
"okcapitalbp1","eosio.bpay","322.4127","2020-02-04"
"okcapitalbp1","eosio.vpay","723.0583","2020-02-04"
"okcapitalbp1","eosio.bpay","329.0828","2020-02-05"
"okcapitalbp1","eosio.vpay","718.1273","2020-02-05"
"okcapitalbp1","eosio.bpay","338.1846","2020-02-06"
"okcapitalbp1","eosio.vpay","706.7822","2020-02-06"
"okcapitalbp1","eosio.bpay","329.8018","2020-02-07"
"okcapitalbp1","eosio.vpay","698.6459","2020-02-07"
"okcapitalbp1","eosio.bpay","334.4101","2020-02-08"
"okcapitalbp1","eosio.vpay","713.9976","2020-02-08"
"okcapitalbp1","eosio.bpay","335.9929","2020-02-09"
"okcapitalbp1","eosio.vpay","727.7526","2020-02-09"
"okcapitalbp1","eosio.bpay","337.5052","2020-02-10"
"okcapitalbp1","eosio.vpay","744.0523","2020-02-10"
"okcapitalbp1","eosio.bpay","340.0040","2020-02-11"
"okcapitalbp1","eosio.vpay","716.6325","2020-02-11"
"okcapitalbp1","eosio.bpay","337.5835","2020-02-12"
"okcapitalbp1","eosio.vpay","718.7304","2020-02-12"
"okcapitalbp1","eosio.bpay","336.4903","2020-02-13"
"okcapitalbp1","eosio.vpay","705.4244","2020-02-13"
"okcapitalbp1","eosio.bpay","336.6119","2020-02-14"
"okcapitalbp1","eosio.vpay","714.0033","2020-02-14"
"okcapitalbp1","eosio.bpay","336.8997","2020-02-15"
"okcapitalbp1","eosio.vpay","704.2451","2020-02-15"
"okcapitalbp1","eosio.bpay","336.2945","2020-02-16"
"okcapitalbp1","eosio.vpay","713.3477","2020-02-16"
"okcapitalbp1","eosio.bpay","336.9275","2020-02-17"
"okcapitalbp1","eosio.vpay","707.2386","2020-02-17"
"okcapitalbp1","eosio.bpay","336.9754","2020-02-18"
"okcapitalbp1","eosio.vpay","704.7920","2020-02-18"
"okcapitalbp1","eosio.bpay","336.3069","2020-02-19"
"okcapitalbp1","eosio.vpay","727.5544","2020-02-19"
"okcapitalbp1","eosio.bpay","336.6765","2020-02-20"
"okcapitalbp1","eosio.vpay","706.3191","2020-02-20"
"okcapitalbp1","eosio.bpay","339.1195","2020-02-21"
"okcapitalbp1","eosio.vpay","702.6250","2020-02-21"
"okcapitalbp1","eosio.bpay","336.1880","2020-02-22"
"okcapitalbp1","eosio.vpay","679.5675","2020-02-22"
"okcapitalbp1","eosio.bpay","336.2568","2020-02-23"
"okcapitalbp1","eosio.vpay","685.0643","2020-02-23"
"okcapitalbp1","eosio.bpay","336.2124","2020-02-24"
"okcapitalbp1","eosio.vpay","676.4193","2020-02-24"
"okcapitalbp1","eosio.bpay","335.8529","2020-02-25"
"okcapitalbp1","eosio.vpay","693.7487","2020-02-25"
"okcapitalbp1","eosio.bpay","336.1740","2020-02-26"
"okcapitalbp1","eosio.vpay","705.5080","2020-02-26"
"okcapitalbp1","eosio.bpay","333.0695","2020-02-27"
"okcapitalbp1","eosio.vpay","705.4958","2020-02-27"
"okcapitalbp1","eosio.bpay","331.7281","2020-02-28"
"okcapitalbp1","eosio.vpay","696.1427","2020-02-28"
"okcapitalbp1","eosio.bpay","335.2695","2020-02-29"
"okcapitalbp1","eosio.vpay","726.0569","2020-02-29"
"okcapitalbp1","eosio.bpay","333.4291","2020-03-01"
"okcapitalbp1","eosio.vpay","716.1014","2020-03-01"
"okcapitalbp1","eosio.bpay","332.4936","2020-03-02"
"okcapitalbp1","eosio.vpay","715.0992","2020-03-02"
"okcapitalbp1","eosio.bpay","332.8380","2020-03-03"
"okcapitalbp1","eosio.vpay","690.7162","2020-03-03"
"okcapitalbp1","eosio.bpay","332.8906","2020-03-04"
"okcapitalbp1","eosio.vpay","704.9690","2020-03-04"
"okcapitalbp1","eosio.bpay","332.1815","2020-03-05"
"okcapitalbp1","eosio.vpay","700.0597","2020-03-05"
"okcapitalbp1","eosio.bpay","332.5596","2020-03-06"
"okcapitalbp1","eosio.vpay","713.7207","2020-03-06"
"okcapitalbp1","eosio.bpay","332.7116","2020-03-07"
"okcapitalbp1","eosio.vpay","702.7849","2020-03-07"
"okcapitalbp1","eosio.bpay","332.5070","2020-03-08"
"okcapitalbp1","eosio.vpay","695.4814","2020-03-08"
"okcapitalbp1","eosio.bpay","333.1422","2020-03-09"
"okcapitalbp1","eosio.vpay","693.8994","2020-03-09"
"okcapitalbp1","eosio.bpay","332.7193","2020-03-10"
"okcapitalbp1","eosio.vpay","703.8314","2020-03-10"
"okcapitalbp1","eosio.bpay","331.9699","2020-03-11"
"okcapitalbp1","eosio.vpay","697.8813","2020-03-11"
"okcapitalbp1","eosio.bpay","333.1671","2020-03-12"
"okcapitalbp1","eosio.vpay","681.7196","2020-03-12"
"okcapitalbp1","eosio.bpay","334.0302","2020-03-13"
"okcapitalbp1","eosio.vpay","682.9056","2020-03-13"
"okcapitalbp1","eosio.bpay","333.9576","2020-03-14"
"okcapitalbp1","eosio.vpay","676.5665","2020-03-14"
"okcapitalbp1","eosio.bpay","335.1726","2020-03-15"
"okcapitalbp1","eosio.vpay","676.6163","2020-03-15"
"okcapitalbp1","eosio.bpay","334.1875","2020-03-16"
"okcapitalbp1","eosio.vpay","695.8110","2020-03-16"
"okcapitalbp1","eosio.bpay","333.7119","2020-03-17"
"okcapitalbp1","eosio.vpay","698.9617","2020-03-17"
"okcapitalbp1","eosio.bpay","333.9338","2020-03-18"
"okcapitalbp1","eosio.vpay","706.3100","2020-03-18"
"okcapitalbp1","eosio.bpay","333.2369","2020-03-19"
