"BP Name","Type","Amount","Date"
"eoschaintech","eosio.vpay","112.5560","2018-12-19"
"eoschaintech","eosio.vpay","113.7333","2018-12-20"
"eoschaintech","eosio.vpay","110.1418","2018-12-21"
"eoschaintech","eosio.vpay","111.0821","2018-12-22"
"eoschaintech","eosio.vpay","111.0833","2018-12-23"
"eoschaintech","eosio.vpay","116.7710","2018-12-24"
"eoschaintech","eosio.vpay","115.9558","2018-12-25"
"eoschaintech","eosio.vpay","117.0106","2018-12-26"
"eoschaintech","eosio.vpay","117.5637","2018-12-27"
"eoschaintech","eosio.vpay","115.9961","2018-12-28"
"eoschaintech","eosio.vpay","116.2394","2018-12-29"
"eoschaintech","eosio.vpay","116.3672","2018-12-30"
"eoschaintech","eosio.vpay","115.7265","2018-12-31"
"eoschaintech","eosio.vpay","115.9399","2019-01-01"
"eoschaintech","eosio.vpay","116.7971","2019-01-02"
"eoschaintech","eosio.vpay","115.8656","2019-01-03"
"eoschaintech","eosio.vpay","114.2282","2019-01-04"
"eoschaintech","eosio.vpay","114.3680","2019-01-05"
"eoschaintech","eosio.vpay","114.4651","2019-01-06"
"eoschaintech","eosio.vpay","115.9047","2019-01-08"
"eoschaintech","eosio.vpay","118.7115","2019-01-09"
"eoschaintech","eosio.vpay","120.9112","2019-01-10"
"eoschaintech","eosio.vpay","121.3106","2019-01-11"
"eoschaintech","eosio.vpay","118.7591","2019-01-12"
"eoschaintech","eosio.vpay","119.4867","2019-01-13"
"eoschaintech","eosio.vpay","120.1129","2019-01-14"
"eoschaintech","eosio.vpay","120.7188","2019-01-15"
"eoschaintech","eosio.vpay","119.9719","2019-01-16"
"eoschaintech","eosio.vpay","117.6708","2019-01-17"
"eoschaintech","eosio.vpay","115.1573","2019-01-18"
"eoschaintech","eosio.vpay","119.1157","2019-01-19"
"eoschaintech","eosio.vpay","118.0689","2019-01-20"
"eoschaintech","eosio.vpay","117.4245","2019-01-21"
"eoschaintech","eosio.vpay","120.2747","2019-01-22"
"eoschaintech","eosio.vpay","117.6188","2019-01-23"
"eoschaintech","eosio.vpay","118.2483","2019-01-24"
"eoschaintech","eosio.vpay","117.9446","2019-01-25"
"eoschaintech","eosio.vpay","118.3954","2019-01-26"
"eoschaintech","eosio.vpay","116.9344","2019-01-27"
"eoschaintech","eosio.vpay","114.6919","2019-01-28"
"eoschaintech","eosio.vpay","114.1809","2019-01-29"
"eoschaintech","eosio.vpay","116.0676","2019-01-30"
"eoschaintech","eosio.vpay","110.8580","2019-01-31"
"eoschaintech","eosio.vpay","116.7088","2019-02-01"
"eoschaintech","eosio.vpay","117.9226","2019-02-02"
"eoschaintech","eosio.vpay","118.8988","2019-02-03"
"eoschaintech","eosio.vpay","118.4038","2019-02-04"
"eoschaintech","eosio.vpay","116.8284","2019-02-05"
"eoschaintech","eosio.vpay","115.3098","2019-02-06"
"eoschaintech","eosio.vpay","114.4238","2019-02-07"
"eoschaintech","eosio.vpay","114.2047","2019-02-08"
"eoschaintech","eosio.vpay","116.8475","2019-02-09"
"eoschaintech","eosio.vpay","116.7457","2019-02-10"
"eoschaintech","eosio.vpay","116.8956","2019-02-11"
"eoschaintech","eosio.vpay","117.4121","2019-02-12"
"eoschaintech","eosio.vpay","116.0951","2019-02-13"
"eoschaintech","eosio.vpay","117.3637","2019-02-14"
"eoschaintech","eosio.vpay","120.3607","2019-02-15"
"eoschaintech","eosio.vpay","119.0791","2019-02-16"
"eoschaintech","eosio.vpay","117.6712","2019-02-17"
"eoschaintech","eosio.vpay","119.0171","2019-02-18"
"eoschaintech","eosio.vpay","120.1336","2019-02-19"
"eoschaintech","eosio.vpay","117.9388","2019-02-20"
"eoschaintech","eosio.vpay","116.8543","2019-02-21"
"eoschaintech","eosio.vpay","115.2917","2019-02-22"
"eoschaintech","eosio.vpay","114.6714","2019-02-23"
"eoschaintech","eosio.vpay","114.6028","2019-02-24"
"eoschaintech","eosio.vpay","114.8627","2019-02-25"
"eoschaintech","eosio.vpay","117.2301","2019-02-26"
"eoschaintech","eosio.vpay","116.2874","2019-02-27"
"eoschaintech","eosio.vpay","113.9398","2019-02-28"
"eoschaintech","eosio.vpay","113.0205","2019-03-01"
"eoschaintech","eosio.vpay","114.8970","2019-03-02"
"eoschaintech","eosio.vpay","114.8619","2019-03-03"
"eoschaintech","eosio.vpay","115.0431","2019-03-04"
"eoschaintech","eosio.vpay","113.2727","2019-03-05"
"eoschaintech","eosio.vpay","110.0307","2019-03-06"
"eoschaintech","eosio.vpay","109.0275","2019-03-07"
"eoschaintech","eosio.vpay","107.7580","2019-03-08"
"eoschaintech","eosio.vpay","106.1084","2019-03-09"
"eoschaintech","eosio.vpay","106.0174","2019-03-10"
"eoschaintech","eosio.vpay","105.5790","2019-03-11"
"eoschaintech","eosio.vpay","106.3731","2019-03-12"
"eoschaintech","eosio.vpay","105.4525","2019-03-13"
"eoschaintech","eosio.vpay","105.3673","2019-03-14"
"eoschaintech","eosio.vpay","106.6484","2019-03-15"
"eoschaintech","eosio.vpay","105.8670","2019-03-16"
"eoschaintech","eosio.vpay","106.0144","2019-03-17"
"eoschaintech","eosio.vpay","107.1623","2019-03-18"
"eoschaintech","eosio.vpay","106.5470","2019-03-19"
"eoschaintech","eosio.vpay","116.7636","2019-03-20"
"eoschaintech","eosio.vpay","116.1916","2019-03-21"
"eoschaintech","eosio.vpay","114.8416","2019-03-22"
"eoschaintech","eosio.vpay","116.3287","2019-03-23"
"eoschaintech","eosio.vpay","118.0763","2019-03-24"
"eoschaintech","eosio.vpay","117.4244","2019-03-25"
"eoschaintech","eosio.vpay","117.9268","2019-03-26"
"eoschaintech","eosio.vpay","115.7925","2019-03-27"
"eoschaintech","eosio.vpay","115.0081","2019-03-28"
"eoschaintech","eosio.vpay","107.7252","2019-03-29"
"eoschaintech","eosio.vpay","105.0683","2019-03-30"
"eoschaintech","eosio.vpay","104.2737","2019-03-31"
"eoschaintech","eosio.vpay","104.5939","2019-04-01"
"eoschaintech","eosio.vpay","105.0420","2019-04-02"
"eoschaintech","eosio.vpay","105.2681","2019-04-03"
"eoschaintech","eosio.vpay","104.8794","2019-04-04"
"eoschaintech","eosio.vpay","104.6287","2019-04-05"
"eoschaintech","eosio.vpay","104.5306","2019-04-06"
"eoschaintech","eosio.vpay","105.3512","2019-04-07"
"eoschaintech","eosio.vpay","105.1862","2019-04-08"
"eoschaintech","eosio.vpay","104.3518","2019-04-09"
"eoschaintech","eosio.vpay","106.7009","2019-04-10"
"eoschaintech","eosio.vpay","108.4880","2019-04-11"
"eoschaintech","eosio.vpay","108.0939","2019-04-12"
"eoschaintech","eosio.vpay","109.8405","2019-04-13"
"eoschaintech","eosio.vpay","112.2977","2019-04-14"
"eoschaintech","eosio.vpay","111.5727","2019-04-15"
"eoschaintech","eosio.vpay","110.6005","2019-04-16"
"eoschaintech","eosio.vpay","109.6411","2019-04-17"
"eoschaintech","eosio.vpay","107.5962","2019-04-18"
"eoschaintech","eosio.vpay","106.5448","2019-04-19"
"eoschaintech","eosio.vpay","106.1776","2019-04-20"
"eoschaintech","eosio.vpay","105.1773","2019-04-21"
"eoschaintech","eosio.vpay","106.0016","2019-04-22"
"eoschaintech","eosio.vpay","105.8950","2019-04-23"
"eoschaintech","eosio.vpay","105.1473","2019-04-24"
"eoschaintech","eosio.vpay","103.0592","2019-04-25"
"eoschaintech","eosio.vpay","103.5634","2019-04-26"
"eoschaintech","eosio.vpay","104.5613","2019-04-27"
"eoschaintech","eosio.vpay","104.0050","2019-04-28"
"eoschaintech","eosio.vpay","104.1443","2019-04-29"
"eoschaintech","eosio.vpay","103.2049","2019-04-30"
"eoschaintech","eosio.vpay","102.8682","2019-05-01"


"Total Amount: 27,935.7804"
"Total Voter Pay Amount: 27,935.7804"
"Total Block Pay Amount: 0.0000"
