"BP Name","Type","Amount","Date"
"hyperblocks","eosio.bpay","4,839.3514","2019-09-08"
"hyperblocks","eosio.bpay","5,036.0205","2019-09-09"
"hyperblocks","eosio.bpay","5,035.2031","2019-09-10"
"hyperblocks","eosio.bpay","5,039.7084","2019-09-11"
"hyperblocks","eosio.bpay","4,829.2490","2019-09-12"
"hyperblocks","eosio.bpay","5,018.9353","2019-09-13"
"hyperblocks","eosio.bpay","5,032.3442","2019-09-14"
"hyperblocks","eosio.bpay","5,031.6850","2019-09-15"
"hyperblocks","eosio.bpay","5,038.1013","2019-09-16"
"hyperblocks","eosio.bpay","5,030.5455","2019-09-17"
"hyperblocks","eosio.bpay","5,029.1657","2019-09-18"
"hyperblocks","eosio.bpay","4,830.1530","2019-09-19"
"hyperblocks","eosio.bpay","5,003.7212","2019-09-20"
"hyperblocks","eosio.bpay","5,024.8415","2019-09-21"
"hyperblocks","eosio.bpay","5,030.2249","2019-09-22"
"hyperblocks","eosio.bpay","5,021.8080","2019-09-23"
"hyperblocks","eosio.bpay","4,823.5738","2019-09-24"
"hyperblocks","eosio.bpay","5,019.0975","2019-09-25"
"hyperblocks","eosio.bpay","5,017.8013","2019-09-26"
"hyperblocks","eosio.bpay","5,022.6334","2019-09-27"
"hyperblocks","eosio.bpay","4,809.8491","2019-09-28"
"hyperblocks","eosio.bpay","5,018.4006","2019-09-29"
"hyperblocks","eosio.bpay","5,010.6132","2019-09-30"
"hyperblocks","eosio.bpay","5,008.7291","2019-10-01"
"hyperblocks","eosio.bpay","5,006.9536","2019-10-02"
"hyperblocks","eosio.bpay","4,809.0970","2019-10-03"
"hyperblocks","eosio.bpay","5,003.8374","2019-10-04"
"hyperblocks","eosio.bpay","5,009.4404","2019-10-06"
"hyperblocks","eosio.bpay","5,001.0927","2019-10-07"
"hyperblocks","eosio.bpay","4,999.8685","2019-10-08"
"hyperblocks","eosio.bpay","4,998.7260","2019-10-09"
"hyperblocks","eosio.bpay","4,997.6881","2019-10-10"
"hyperblocks","eosio.bpay","4,996.7280","2019-10-11"
"hyperblocks","eosio.bpay","4,995.8520","2019-10-12"
"hyperblocks","eosio.bpay","4,932.0930","2019-10-13"
"hyperblocks","eosio.bpay","4,861.3909","2019-10-14"
"hyperblocks","eosio.bpay","4,999.7955","2019-10-15"
"hyperblocks","eosio.bpay","4,991.2866","2019-10-16"
"hyperblocks","eosio.bpay","4,792.3051","2019-10-17"
"hyperblocks","eosio.bpay","4,860.5406","2019-10-18"
"hyperblocks","eosio.bpay","4,913.7105","2019-10-19"
"hyperblocks","eosio.bpay","4,980.8844","2019-10-20"
"hyperblocks","eosio.bpay","4,978.4280","2019-10-21"
"hyperblocks","eosio.bpay","4,983.3732","2019-10-22"
"hyperblocks","eosio.bpay","4,974.2189","2019-10-23"
"hyperblocks","eosio.bpay","4,972.1671","2019-10-24"
"hyperblocks","eosio.bpay","4,775.3940","2019-10-25"
"hyperblocks","eosio.bpay","4,968.5414","2019-10-26"
"hyperblocks","eosio.bpay","4,966.8431","2019-10-27"
"hyperblocks","eosio.bpay","4,770.6211","2019-10-28"
"hyperblocks","eosio.bpay","4,963.8557","2019-10-29"
"hyperblocks","eosio.bpay","4,969.1218","2019-10-30"
"hyperblocks","eosio.bpay","4,759.1405","2019-10-31"
"hyperblocks","eosio.bpay","4,966.1046","2019-11-01"
"hyperblocks","eosio.bpay","4,957.8420","2019-11-02"
"hyperblocks","eosio.bpay","4,956.6051","2019-11-03"
"hyperblocks","eosio.bpay","4,962.4379","2019-11-04"
"hyperblocks","eosio.bpay","4,954.5002","2019-11-06"
"hyperblocks","eosio.bpay","4,953.5979","2019-11-07"
"hyperblocks","eosio.bpay","4,952.7875","2019-11-08"
"hyperblocks","eosio.bpay","4,757.9058","2019-11-09"
"hyperblocks","eosio.bpay","4,951.5160","2019-11-10"
"hyperblocks","eosio.bpay","4,756.8138","2019-11-11"
"hyperblocks","eosio.bpay","4,950.4779","2019-11-12"
"hyperblocks","eosio.bpay","4,956.9803","2019-11-13"
"hyperblocks","eosio.bpay","4,949.6873","2019-11-14"
"hyperblocks","eosio.bpay","4,748.8894","2019-11-15"
"hyperblocks","eosio.bpay","4,946.3090","2019-11-16"
"hyperblocks","eosio.bpay","4,951.9405","2019-11-17"
"hyperblocks","eosio.bpay","4,758.6754","2019-11-18"
"hyperblocks","eosio.bpay","4,953.9097","2019-11-19"
"hyperblocks","eosio.bpay","4,961.8516","2019-11-20"
"hyperblocks","eosio.bpay","4,955.9278","2019-11-21"
"hyperblocks","eosio.bpay","2,168.6497","2019-11-22"
"hyperblocks","eosio.bpay","217.2302","2019-12-06"
"hyperblocks","eosio.bpay","359.7648","2019-12-07"


"Total Amount: 645,019.1561"
"Total Standby Pay Amount: 0.0000"
"Total Block Pay Amount: 645,019.1561"
