"BP Name","Type","Amount","Date"
"bosdappcente","eosio.vpay","104.9898","2019-07-02"
"bosdappcente","eosio.vpay","103.5435","2019-07-03"
"bosdappcente","eosio.vpay","101.5896","2019-07-04"
"bosdappcente","eosio.vpay","103.4372","2019-07-05"
"bosdappcente","eosio.vpay","102.7541","2019-07-06"
"bosdappcente","eosio.vpay","104.3307","2019-07-07"
"bosdappcente","eosio.vpay","102.8529","2019-07-08"
"bosdappcente","eosio.vpay","100.7673","2019-07-09"
"bosdappcente","eosio.vpay","101.2378","2019-07-10"
"bosdappcente","eosio.vpay","103.9179","2019-07-11"
"bosdappcente","eosio.vpay","107.1530","2019-07-12"
"bosdappcente","eosio.vpay","108.1128","2019-07-13"
"bosdappcente","eosio.vpay","108.9791","2019-07-14"
"bosdappcente","eosio.vpay","105.7417","2019-07-15"
"bosdappcente","eosio.vpay","103.8749","2019-07-16"
"bosdappcente","eosio.vpay","103.6386","2019-07-18"
"bosdappcente","eosio.vpay","100.1401","2019-07-19"
"bosdappcente","eosio.vpay","102.5117","2019-07-21"
"bosdappcente","eosio.vpay","102.6365","2019-07-22"
"bosdappcente","eosio.vpay","100.1846","2019-07-25"
"bosdappcente","eosio.vpay","102.0042","2019-07-27"
"bosdappcente","eosio.vpay","103.7656","2019-07-29"
"bosdappcente","eosio.vpay","100.0559","2019-07-30"
"bosdappcente","eosio.vpay","101.0202","2019-07-31"
"bosdappcente","eosio.vpay","100.0239","2019-08-01"
"bosdappcente","eosio.vpay","100.0080","2019-08-02"
"bosdappcente","eosio.vpay","100.2279","2019-08-03"
"bosdappcente","eosio.vpay","101.5283","2019-08-05"
"bosdappcente","eosio.vpay","106.0690","2019-08-06"
"bosdappcente","eosio.vpay","102.5312","2019-08-07"
"bosdappcente","eosio.vpay","103.4565","2019-08-09"
"bosdappcente","eosio.vpay","101.4831","2019-08-12"
"bosdappcente","eosio.vpay","101.1515","2019-08-14"
"bosdappcente","eosio.vpay","101.8828","2019-08-17"
"bosdappcente","eosio.vpay","104.4415","2019-08-19"
"bosdappcente","eosio.vpay","100.1456","2019-08-20"
"bosdappcente","eosio.vpay","101.1646","2019-08-26"
"bosdappcente","eosio.vpay","102.7473","2019-08-27"
"bosdappcente","eosio.vpay","100.4265","2019-08-28"
"bosdappcente","eosio.vpay","120.5377","2020-01-17"
"bosdappcente","eosio.vpay","121.4349","2020-01-18"
"bosdappcente","eosio.vpay","120.3767","2020-01-19"
"bosdappcente","eosio.vpay","121.4061","2020-01-20"
"bosdappcente","eosio.vpay","121.4666","2020-01-21"
"bosdappcente","eosio.vpay","120.3982","2020-01-22"
"bosdappcente","eosio.vpay","121.9692","2020-01-23"
"bosdappcente","eosio.vpay","120.5820","2020-01-24"
"bosdappcente","eosio.vpay","118.4724","2020-01-25"
"bosdappcente","eosio.vpay","116.7003","2020-01-26"
"bosdappcente","eosio.vpay","115.9073","2020-01-27"
"bosdappcente","eosio.vpay","113.3305","2020-01-28"
"bosdappcente","eosio.vpay","111.4926","2020-01-29"
"bosdappcente","eosio.vpay","116.3591","2020-01-30"
"bosdappcente","eosio.vpay","115.2218","2020-01-31"
"bosdappcente","eosio.vpay","113.9524","2020-02-01"
"bosdappcente","eosio.vpay","118.9143","2020-02-02"
"bosdappcente","eosio.vpay","118.3009","2020-02-03"
"bosdappcente","eosio.vpay","117.2027","2020-02-04"
"bosdappcente","eosio.vpay","120.2241","2020-02-05"
"bosdappcente","eosio.vpay","118.7056","2020-02-06"
"bosdappcente","eosio.vpay","122.5853","2020-02-07"
"bosdappcente","eosio.vpay","120.4233","2020-02-08"
"bosdappcente","eosio.vpay","123.4384","2020-02-09"
"bosdappcente","eosio.vpay","121.6922","2020-02-10"
"bosdappcente","eosio.vpay","125.1390","2020-02-11"
"bosdappcente","eosio.vpay","122.1858","2020-02-12"
"bosdappcente","eosio.vpay","124.1363","2020-02-13"
"bosdappcente","eosio.vpay","120.4922","2020-02-14"
"bosdappcente","eosio.vpay","123.6653","2020-02-15"
"bosdappcente","eosio.vpay","122.9076","2020-02-16"
"bosdappcente","eosio.vpay","125.4306","2020-02-17"
"bosdappcente","eosio.vpay","123.7392","2020-02-18"
"bosdappcente","eosio.vpay","126.8203","2020-02-19"
"bosdappcente","eosio.vpay","125.0202","2020-02-20"
"bosdappcente","eosio.vpay","124.9057","2020-02-21"
"bosdappcente","eosio.vpay","126.3822","2020-02-22"
"bosdappcente","eosio.vpay","126.4237","2020-02-23"
"bosdappcente","eosio.vpay","125.7910","2020-02-24"
"bosdappcente","eosio.vpay","125.5772","2020-02-25"
"bosdappcente","eosio.vpay","124.3425","2020-02-26"
"bosdappcente","eosio.vpay","124.0240","2020-02-27"
"bosdappcente","eosio.vpay","122.2555","2020-02-28"
"bosdappcente","eosio.vpay","124.4762","2020-02-29"
"bosdappcente","eosio.vpay","123.2831","2020-03-01"
"bosdappcente","eosio.vpay","125.4893","2020-03-02"
"bosdappcente","eosio.vpay","121.4235","2020-03-03"
"bosdappcente","eosio.vpay","123.7048","2020-03-04"
"bosdappcente","eosio.vpay","121.6143","2020-03-05"
"bosdappcente","eosio.vpay","123.5061","2020-03-06"
"bosdappcente","eosio.vpay","121.5978","2020-03-07"
"bosdappcente","eosio.vpay","121.4812","2020-03-08"
"bosdappcente","eosio.vpay","123.7031","2020-03-09"
"bosdappcente","eosio.vpay","122.0593","2020-03-10"
"bosdappcente","eosio.vpay","123.9055","2020-03-11"
"bosdappcente","eosio.vpay","123.7346","2020-03-12"
"bosdappcente","eosio.vpay","123.8739","2020-03-13"
"bosdappcente","eosio.vpay","141.1194","2020-04-08"
"bosdappcente","eosio.vpay","104.3294","2020-12-03"
"bosdappcente","eosio.vpay","100.7251","2020-12-05"
"bosdappcente","eosio.vpay","101.1467","2020-12-06"
"bosdappcente","eosio.vpay","102.6752","2020-12-07"


"Total Amount: 21,410.2824"
"Total Voter Pay Amount: 21,410.2824"
"Total Block Pay Amount: 0.0000"
