"BP Name","Type","Amount","Date"
"eosmotioneos","eosio.vpay","118.7922","2018-11-18"
"eosmotioneos","eosio.vpay","116.8240","2018-11-19"
"eosmotioneos","eosio.vpay","114.8628","2018-11-20"
"eosmotioneos","eosio.vpay","113.4689","2018-11-21"
"eosmotioneos","eosio.vpay","114.8742","2018-11-22"
"eosmotioneos","eosio.vpay","113.3757","2018-11-23"
"eosmotioneos","eosio.vpay","115.8245","2018-11-24"
"eosmotioneos","eosio.vpay","115.2936","2018-11-25"
"eosmotioneos","eosio.vpay","116.4772","2018-11-26"
"eosmotioneos","eosio.vpay","120.3791","2018-11-27"
"eosmotioneos","eosio.vpay","118.4850","2018-11-28"
"eosmotioneos","eosio.vpay","116.8364","2018-11-29"
"eosmotioneos","eosio.vpay","116.7834","2018-11-30"
"eosmotioneos","eosio.vpay","117.4243","2018-12-01"
"eosmotioneos","eosio.vpay","117.1404","2018-12-02"
"eosmotioneos","eosio.vpay","116.9092","2018-12-03"
"eosmotioneos","eosio.vpay","118.6913","2018-12-04"
"eosmotioneos","eosio.vpay","113.7129","2018-12-05"
"eosmotioneos","eosio.vpay","115.0786","2018-12-06"
"eosmotioneos","eosio.vpay","117.1900","2018-12-07"
"eosmotioneos","eosio.vpay","117.2948","2018-12-08"
"eosmotioneos","eosio.vpay","120.3526","2018-12-09"
"eosmotioneos","eosio.vpay","120.6079","2018-12-10"
"eosmotioneos","eosio.vpay","123.7088","2018-12-11"
"eosmotioneos","eosio.vpay","117.9879","2018-12-12"
"eosmotioneos","eosio.vpay","119.1709","2018-12-13"
"eosmotioneos","eosio.vpay","112.9966","2018-12-14"
"eosmotioneos","eosio.vpay","110.4144","2018-12-15"
"eosmotioneos","eosio.vpay","109.0101","2018-12-16"
"eosmotioneos","eosio.vpay","113.6376","2018-12-17"
"eosmotioneos","eosio.vpay","116.5659","2018-12-18"
"eosmotioneos","eosio.vpay","117.8432","2018-12-19"
"eosmotioneos","eosio.vpay","117.6108","2018-12-20"
"eosmotioneos","eosio.vpay","120.9926","2018-12-21"
"eosmotioneos","eosio.vpay","121.9987","2018-12-22"
"eosmotioneos","eosio.vpay","121.3018","2018-12-23"
"eosmotioneos","eosio.vpay","119.2912","2018-12-24"
"eosmotioneos","eosio.vpay","117.0029","2018-12-25"
"eosmotioneos","eosio.vpay","114.0406","2018-12-26"
"eosmotioneos","eosio.vpay","121.0682","2018-12-27"
"eosmotioneos","eosio.vpay","120.9487","2018-12-28"
"eosmotioneos","eosio.vpay","120.4151","2018-12-29"
"eosmotioneos","eosio.vpay","121.8511","2018-12-30"
"eosmotioneos","eosio.vpay","123.3481","2018-12-31"
"eosmotioneos","eosio.vpay","123.2263","2019-01-01"
"eosmotioneos","eosio.vpay","122.4418","2019-01-02"
"eosmotioneos","eosio.vpay","120.3862","2019-01-03"
"eosmotioneos","eosio.vpay","118.5681","2019-01-04"
"eosmotioneos","eosio.vpay","119.4814","2019-01-05"
"eosmotioneos","eosio.vpay","118.8380","2019-01-06"
"eosmotioneos","eosio.vpay","122.0376","2019-01-07"
"eosmotioneos","eosio.vpay","120.8563","2019-01-08"
"eosmotioneos","eosio.vpay","121.7901","2019-01-09"
"eosmotioneos","eosio.vpay","124.8964","2019-01-10"
"eosmotioneos","eosio.vpay","110.8529","2019-01-11"
"eosmotioneos","eosio.vpay","109.4559","2019-01-12"
"eosmotioneos","eosio.vpay","109.5090","2019-01-13"
"eosmotioneos","eosio.vpay","110.6589","2019-01-14"
"eosmotioneos","eosio.vpay","111.0744","2019-01-15"
"eosmotioneos","eosio.vpay","110.5997","2019-01-16"
"eosmotioneos","eosio.vpay","111.9511","2019-01-17"
"eosmotioneos","eosio.vpay","109.6584","2019-01-18"
"eosmotioneos","eosio.vpay","112.2113","2019-01-19"
"eosmotioneos","eosio.vpay","113.5949","2019-01-20"
"eosmotioneos","eosio.vpay","111.3681","2019-01-21"
"eosmotioneos","eosio.vpay","111.7292","2019-01-22"
"eosmotioneos","eosio.vpay","112.2181","2019-01-23"
"eosmotioneos","eosio.vpay","113.3449","2019-01-24"
"eosmotioneos","eosio.vpay","113.0309","2019-01-25"
"eosmotioneos","eosio.vpay","113.4978","2019-01-26"
"eosmotioneos","eosio.vpay","111.4619","2019-01-27"
"eosmotioneos","eosio.vpay","109.4069","2019-01-28"
"eosmotioneos","eosio.vpay","110.0967","2019-01-29"
"eosmotioneos","eosio.vpay","110.4560","2019-01-30"
"eosmotioneos","eosio.vpay","110.7630","2019-01-31"
"eosmotioneos","eosio.vpay","110.5563","2019-02-01"
"eosmotioneos","eosio.vpay","111.5780","2019-02-02"
"eosmotioneos","eosio.vpay","110.5785","2019-02-03"
"eosmotioneos","eosio.vpay","111.9999","2019-02-04"
"eosmotioneos","eosio.vpay","111.7487","2019-02-05"
"eosmotioneos","eosio.vpay","110.2501","2019-02-06"
"eosmotioneos","eosio.vpay","110.0636","2019-02-07"
"eosmotioneos","eosio.vpay","110.2451","2019-02-08"
"eosmotioneos","eosio.vpay","111.4059","2019-02-09"
"eosmotioneos","eosio.vpay","111.9027","2019-02-10"
"eosmotioneos","eosio.vpay","110.8605","2019-02-11"
"eosmotioneos","eosio.vpay","110.8959","2019-02-12"
"eosmotioneos","eosio.vpay","109.6961","2019-02-13"
"eosmotioneos","eosio.vpay","102.6199","2019-02-14"
"eosmotioneos","eosio.vpay","105.4486","2019-02-15"
"eosmotioneos","eosio.vpay","104.0411","2019-02-16"
"eosmotioneos","eosio.vpay","103.1871","2019-02-17"
"eosmotioneos","eosio.vpay","102.8499","2019-02-18"
"eosmotioneos","eosio.vpay","104.0453","2019-02-19"
"eosmotioneos","eosio.vpay","103.3363","2019-02-20"
"eosmotioneos","eosio.vpay","102.9577","2019-02-21"
"eosmotioneos","eosio.vpay","101.8312","2019-02-22"
"eosmotioneos","eosio.vpay","101.5575","2019-02-23"
"eosmotioneos","eosio.vpay","102.4710","2019-02-24"
"eosmotioneos","eosio.vpay","102.4229","2019-02-25"
"eosmotioneos","eosio.vpay","102.7912","2019-02-26"
"eosmotioneos","eosio.vpay","113.9698","2019-02-27"
"eosmotioneos","eosio.vpay","112.9813","2019-02-28"
"eosmotioneos","eosio.vpay","113.2124","2019-03-01"
"eosmotioneos","eosio.vpay","120.6994","2019-03-02"
"eosmotioneos","eosio.vpay","121.5909","2019-03-03"
"eosmotioneos","eosio.vpay","118.9100","2019-03-04"
"eosmotioneos","eosio.vpay","144.1009","2019-03-05"
"eosmotioneos","eosio.vpay","143.1187","2019-03-06"
"eosmotioneos","eosio.vpay","132.6167","2019-03-07"
"eosmotioneos","eosio.vpay","132.0815","2019-03-08"
"eosmotioneos","eosio.vpay","131.5124","2019-03-09"
"eosmotioneos","eosio.vpay","136.0860","2019-03-10"
"eosmotioneos","eosio.vpay","125.8503","2019-03-11"
"eosmotioneos","eosio.vpay","126.1344","2019-03-12"
"eosmotioneos","eosio.vpay","127.0309","2019-03-13"
"eosmotioneos","eosio.vpay","125.7789","2019-03-14"
"eosmotioneos","eosio.vpay","122.8345","2019-03-15"
"eosmotioneos","eosio.vpay","123.5811","2019-03-16"
"eosmotioneos","eosio.vpay","126.2853","2019-03-17"
"eosmotioneos","eosio.vpay","134.6986","2019-03-18"
"eosmotioneos","eosio.vpay","134.0823","2019-03-19"
"eosmotioneos","eosio.vpay","133.0932","2019-03-20"
"eosmotioneos","eosio.vpay","134.6420","2019-03-21"
"eosmotioneos","eosio.vpay","129.1734","2019-03-22"
"eosmotioneos","eosio.vpay","148.0299","2019-03-23"
"eosmotioneos","eosio.vpay","145.6184","2019-03-24"
"eosmotioneos","eosio.vpay","141.0836","2019-03-25"
"eosmotioneos","eosio.vpay","148.6184","2019-03-26"
"eosmotioneos","eosio.vpay","145.7705","2019-03-27"
"eosmotioneos","eosio.vpay","148.5401","2019-03-28"
"eosmotioneos","eosio.vpay","138.0008","2019-03-29"
"eosmotioneos","eosio.vpay","137.8480","2019-03-30"
"eosmotioneos","eosio.vpay","139.2170","2019-03-31"
"eosmotioneos","eosio.vpay","140.1804","2019-04-01"
"eosmotioneos","eosio.vpay","139.7422","2019-04-02"
"eosmotioneos","eosio.vpay","140.9844","2019-04-03"
"eosmotioneos","eosio.vpay","148.7859","2019-04-04"
"eosmotioneos","eosio.vpay","147.8222","2019-04-05"
"eosmotioneos","eosio.vpay","147.1937","2019-04-06"
"eosmotioneos","eosio.vpay","146.1207","2019-04-07"
"eosmotioneos","eosio.vpay","145.2237","2019-04-08"
"eosmotioneos","eosio.vpay","144.7400","2019-04-09"
"eosmotioneos","eosio.vpay","146.9499","2019-04-10"
"eosmotioneos","eosio.vpay","146.6802","2019-04-11"
"eosmotioneos","eosio.vpay","146.0662","2019-04-12"
"eosmotioneos","eosio.vpay","146.5088","2019-04-13"
"eosmotioneos","eosio.vpay","145.9743","2019-04-14"
"eosmotioneos","eosio.vpay","149.7752","2019-04-15"
"eosmotioneos","eosio.vpay","149.7503","2019-04-16"
"eosmotioneos","eosio.vpay","146.2754","2019-04-17"
"eosmotioneos","eosio.vpay","145.1671","2019-04-18"
"eosmotioneos","eosio.vpay","145.2855","2019-04-19"
"eosmotioneos","eosio.vpay","144.0916","2019-04-20"
"eosmotioneos","eosio.vpay","143.9644","2019-04-21"
"eosmotioneos","eosio.vpay","144.0215","2019-04-22"
"eosmotioneos","eosio.vpay","143.0913","2019-04-23"
"eosmotioneos","eosio.vpay","140.3864","2019-04-24"
"eosmotioneos","eosio.vpay","146.2779","2019-04-25"
"eosmotioneos","eosio.vpay","140.8693","2019-04-26"
"eosmotioneos","eosio.vpay","138.3015","2019-04-27"
"eosmotioneos","eosio.vpay","137.3316","2019-04-28"
"eosmotioneos","eosio.vpay","136.3293","2019-04-29"
"eosmotioneos","eosio.vpay","140.0550","2019-04-30"
"eosmotioneos","eosio.vpay","137.7926","2019-05-01"
"eosmotioneos","eosio.vpay","142.0281","2019-05-02"
"eosmotioneos","eosio.vpay","133.6500","2019-05-03"
"eosmotioneos","eosio.vpay","132.3445","2019-05-04"
"eosmotioneos","eosio.vpay","132.9490","2019-05-05"
"eosmotioneos","eosio.vpay","131.9526","2019-05-06"
"eosmotioneos","eosio.vpay","129.1222","2019-05-07"
"eosmotioneos","eosio.vpay","126.0535","2019-05-08"
"eosmotioneos","eosio.vpay","122.5498","2019-05-09"
"eosmotioneos","eosio.vpay","119.7769","2019-05-10"
"eosmotioneos","eosio.vpay","118.4903","2019-05-11"
"eosmotioneos","eosio.vpay","119.8068","2019-05-12"
"eosmotioneos","eosio.vpay","124.7208","2019-05-13"
"eosmotioneos","eosio.vpay","105.8984","2019-05-14"
"eosmotioneos","eosio.vpay","111.6800","2019-05-15"
"eosmotioneos","eosio.vpay","109.8535","2019-05-16"
"eosmotioneos","eosio.vpay","111.6518","2019-05-17"
"eosmotioneos","eosio.vpay","111.0449","2019-05-18"
"eosmotioneos","eosio.vpay","109.6213","2019-05-19"
"eosmotioneos","eosio.vpay","113.1632","2019-05-20"
"eosmotioneos","eosio.vpay","123.0489","2019-05-21"
"eosmotioneos","eosio.vpay","110.5052","2019-05-22"
"eosmotioneos","eosio.vpay","102.6765","2019-05-23"
"eosmotioneos","eosio.vpay","101.2191","2019-05-24"
"eosmotioneos","eosio.vpay","101.0939","2019-05-25"
"eosmotioneos","eosio.vpay","101.0743","2019-05-26"
"eosmotioneos","eosio.vpay","119.6215","2019-05-27"
"eosmotioneos","eosio.vpay","121.8939","2019-05-28"
"eosmotioneos","eosio.vpay","122.5275","2019-05-29"
"eosmotioneos","eosio.vpay","121.2459","2019-05-30"
"eosmotioneos","eosio.vpay","118.3782","2019-05-31"
"eosmotioneos","eosio.vpay","117.0756","2019-06-01"
"eosmotioneos","eosio.vpay","117.6580","2019-06-02"
"eosmotioneos","eosio.vpay","117.1275","2019-06-03"
"eosmotioneos","eosio.vpay","113.4593","2019-06-04"
"eosmotioneos","eosio.vpay","109.1168","2019-06-05"
"eosmotioneos","eosio.vpay","102.9736","2019-06-06"
"eosmotioneos","eosio.vpay","100.1828","2019-06-07"
"eosmotioneos","eosio.vpay","100.2589","2019-06-08"
"eosmotioneos","eosio.vpay","102.1913","2019-06-09"
"eosmotioneos","eosio.vpay","102.2648","2019-06-10"
"eosmotioneos","eosio.vpay","104.7478","2019-06-11"
"eosmotioneos","eosio.vpay","105.0426","2019-06-12"
"eosmotioneos","eosio.vpay","104.7269","2019-06-13"
"eosmotioneos","eosio.vpay","104.7819","2019-06-14"
"eosmotioneos","eosio.vpay","104.4351","2019-06-15"
"eosmotioneos","eosio.vpay","103.3394","2019-06-16"
"eosmotioneos","eosio.vpay","102.5176","2019-06-17"
"eosmotioneos","eosio.vpay","106.4316","2019-06-18"
"eosmotioneos","eosio.vpay","104.4554","2019-06-19"
"eosmotioneos","eosio.vpay","105.5603","2019-06-20"
"eosmotioneos","eosio.vpay","106.6324","2019-06-21"
"eosmotioneos","eosio.vpay","106.2822","2019-06-22"
"eosmotioneos","eosio.vpay","105.5499","2019-06-23"
"eosmotioneos","eosio.vpay","106.3098","2019-06-24"
"eosmotioneos","eosio.vpay","109.5926","2019-06-25"
"eosmotioneos","eosio.vpay","110.6946","2019-06-26"
"eosmotioneos","eosio.vpay","110.8767","2019-06-27"
"eosmotioneos","eosio.vpay","101.9327","2019-06-28"
"eosmotioneos","eosio.vpay","104.6748","2019-06-29"
"eosmotioneos","eosio.vpay","106.4390","2019-06-30"
"eosmotioneos","eosio.vpay","107.9607","2019-07-01"
"eosmotioneos","eosio.vpay","120.5041","2019-07-02"
"eosmotioneos","eosio.vpay","121.1670","2019-07-03"
"eosmotioneos","eosio.vpay","122.0634","2019-07-04"
"eosmotioneos","eosio.vpay","125.9964","2019-07-05"
"eosmotioneos","eosio.vpay","123.8155","2019-07-06"
"eosmotioneos","eosio.vpay","127.5578","2019-07-07"
"eosmotioneos","eosio.vpay","126.0051","2019-07-08"
"eosmotioneos","eosio.vpay","126.3937","2019-07-09"
"eosmotioneos","eosio.vpay","125.1468","2019-07-10"
"eosmotioneos","eosio.vpay","124.6284","2019-07-11"
"eosmotioneos","eosio.vpay","125.4832","2019-07-12"
"eosmotioneos","eosio.vpay","124.5180","2019-07-13"
"eosmotioneos","eosio.vpay","121.1627","2019-07-14"
"eosmotioneos","eosio.vpay","120.9918","2019-07-15"
"eosmotioneos","eosio.vpay","120.4380","2019-07-16"
"eosmotioneos","eosio.vpay","118.0209","2019-07-17"
"eosmotioneos","eosio.vpay","115.1927","2019-07-18"
"eosmotioneos","eosio.vpay","109.4040","2019-07-19"
"eosmotioneos","eosio.vpay","111.9907","2019-07-20"
"eosmotioneos","eosio.vpay","110.9078","2019-07-21"
"eosmotioneos","eosio.vpay","109.2090","2019-07-22"
"eosmotioneos","eosio.vpay","109.7111","2019-07-23"
"eosmotioneos","eosio.vpay","108.5640","2019-07-24"
"eosmotioneos","eosio.vpay","108.7230","2019-07-25"
"eosmotioneos","eosio.vpay","107.0659","2019-07-26"
"eosmotioneos","eosio.vpay","112.0746","2019-07-27"
"eosmotioneos","eosio.vpay","109.9275","2019-07-28"
"eosmotioneos","eosio.vpay","110.3440","2019-07-29"
"eosmotioneos","eosio.vpay","111.7485","2019-07-30"
"eosmotioneos","eosio.vpay","110.1377","2019-07-31"
"eosmotioneos","eosio.vpay","108.3624","2019-08-01"
"eosmotioneos","eosio.vpay","107.8457","2019-08-02"
"eosmotioneos","eosio.vpay","110.7187","2019-08-03"
"eosmotioneos","eosio.vpay","110.7766","2019-08-04"
"eosmotioneos","eosio.vpay","111.9492","2019-08-05"
"eosmotioneos","eosio.vpay","111.5424","2019-08-06"
"eosmotioneos","eosio.vpay","110.3672","2019-08-07"
"eosmotioneos","eosio.vpay","109.8312","2019-08-08"
"eosmotioneos","eosio.vpay","102.0518","2019-08-09"
"eosmotioneos","eosio.vpay","101.5594","2019-08-10"
"eosmotioneos","eosio.vpay","103.0889","2019-08-11"
"eosmotioneos","eosio.vpay","106.1174","2019-08-12"
"eosmotioneos","eosio.vpay","106.7556","2019-08-13"
"eosmotioneos","eosio.vpay","104.1815","2019-08-14"
"eosmotioneos","eosio.vpay","106.8400","2019-08-15"
"eosmotioneos","eosio.vpay","109.5710","2019-08-16"
"eosmotioneos","eosio.vpay","108.6593","2019-08-17"
"eosmotioneos","eosio.vpay","108.7312","2019-08-18"
"eosmotioneos","eosio.vpay","107.1806","2019-08-19"
"eosmotioneos","eosio.vpay","100.6032","2019-08-20"


"Total Amount: 37,643.6856"
"Total Voter Pay Amount: 37,643.6856"
"Total Block Pay Amount: 0.0000"
