"BP Name","Type","Amount","Date"
"bosdefi11111","eosio.vpay","142.0081","2020-09-12"
"bosdefi11111","eosio.vpay","140.6199","2020-09-13"
"bosdefi11111","eosio.vpay","142.9544","2020-09-14"
"bosdefi11111","eosio.vpay","142.5497","2020-09-15"
"bosdefi11111","eosio.vpay","143.4632","2020-09-16"
"bosdefi11111","eosio.vpay","143.8329","2020-09-17"
"bosdefi11111","eosio.vpay","145.0786","2020-09-18"
"bosdefi11111","eosio.vpay","144.1053","2020-09-19"
"bosdefi11111","eosio.vpay","145.2493","2020-09-20"
"bosdefi11111","eosio.vpay","144.7497","2020-09-21"
"bosdefi11111","eosio.vpay","145.9701","2020-09-22"
"bosdefi11111","eosio.vpay","144.3355","2020-09-23"
"bosdefi11111","eosio.vpay","145.2642","2020-09-24"
"bosdefi11111","eosio.vpay","148.9107","2020-09-25"
"bosdefi11111","eosio.vpay","150.0031","2020-09-26"
"bosdefi11111","eosio.vpay","151.0254","2020-09-27"
"bosdefi11111","eosio.vpay","148.7228","2020-09-28"
"bosdefi11111","eosio.vpay","149.2858","2020-09-29"
"bosdefi11111","eosio.vpay","144.3689","2020-09-30"
"bosdefi11111","eosio.vpay","143.1951","2020-10-02"
"bosdefi11111","eosio.vpay","146.4373","2020-10-03"
"bosdefi11111","eosio.vpay","145.4144","2020-10-04"
"bosdefi11111","eosio.vpay","148.5670","2020-10-05"
"bosdefi11111","eosio.vpay","147.8223","2020-10-06"
"bosdefi11111","eosio.vpay","146.3877","2020-10-07"
"bosdefi11111","eosio.vpay","146.3756","2020-10-08"
"bosdefi11111","eosio.vpay","147.7083","2020-10-09"
"bosdefi11111","eosio.vpay","138.9459","2020-10-10"
"bosdefi11111","eosio.vpay","136.8237","2020-10-11"
"bosdefi11111","eosio.vpay","132.6096","2020-10-12"
"bosdefi11111","eosio.vpay","133.5722","2020-10-13"
"bosdefi11111","eosio.vpay","133.2848","2020-10-14"
"bosdefi11111","eosio.vpay","130.6411","2020-10-15"
"bosdefi11111","eosio.vpay","130.0070","2020-10-16"
"bosdefi11111","eosio.vpay","131.6361","2020-10-17"
"bosdefi11111","eosio.vpay","134.6115","2020-10-18"
"bosdefi11111","eosio.vpay","136.0931","2020-10-19"
"bosdefi11111","eosio.vpay","139.9094","2020-10-20"
"bosdefi11111","eosio.vpay","136.6411","2020-10-21"
"bosdefi11111","eosio.vpay","136.1467","2020-10-22"
"bosdefi11111","eosio.vpay","132.6424","2020-10-23"
"bosdefi11111","eosio.vpay","133.4960","2020-10-24"
"bosdefi11111","eosio.vpay","132.5451","2020-10-25"
"bosdefi11111","eosio.vpay","134.9345","2020-10-26"
"bosdefi11111","eosio.vpay","131.7852","2020-10-27"
"bosdefi11111","eosio.vpay","132.3833","2020-10-28"
"bosdefi11111","eosio.vpay","132.9471","2020-10-29"
"bosdefi11111","eosio.vpay","129.1589","2020-10-30"
"bosdefi11111","eosio.vpay","130.6908","2020-10-31"
"bosdefi11111","eosio.vpay","131.1583","2020-11-01"
"bosdefi11111","eosio.vpay","131.0649","2020-11-02"
"bosdefi11111","eosio.vpay","130.3722","2020-11-03"
"bosdefi11111","eosio.vpay","128.3409","2020-11-04"
"bosdefi11111","eosio.vpay","131.3315","2020-11-05"
"bosdefi11111","eosio.vpay","129.0797","2020-11-06"
"bosdefi11111","eosio.vpay","129.2473","2020-11-07"
"bosdefi11111","eosio.vpay","130.1295","2020-11-08"
"bosdefi11111","eosio.vpay","130.0791","2020-11-09"
"bosdefi11111","eosio.vpay","130.5386","2020-11-10"
"bosdefi11111","eosio.vpay","129.8925","2020-11-11"
"bosdefi11111","eosio.vpay","128.2023","2020-11-12"
"bosdefi11111","eosio.vpay","120.9467","2020-11-13"
"bosdefi11111","eosio.vpay","121.2980","2020-11-14"
"bosdefi11111","eosio.vpay","122.0961","2020-11-15"
"bosdefi11111","eosio.vpay","122.7955","2020-11-16"
"bosdefi11111","eosio.vpay","127.9790","2020-11-17"
"bosdefi11111","eosio.vpay","126.9792","2020-11-18"
"bosdefi11111","eosio.vpay","128.3793","2020-11-19"
"bosdefi11111","eosio.vpay","126.2909","2020-11-20"
"bosdefi11111","eosio.vpay","125.3681","2020-11-21"
"bosdefi11111","eosio.vpay","124.5131","2020-11-22"
"bosdefi11111","eosio.vpay","124.9384","2020-11-23"
"bosdefi11111","eosio.vpay","126.6235","2020-11-24"
"bosdefi11111","eosio.vpay","128.8394","2020-11-25"
"bosdefi11111","eosio.vpay","127.2845","2020-11-26"
"bosdefi11111","eosio.vpay","127.0649","2020-11-27"
"bosdefi11111","eosio.vpay","129.0868","2020-11-28"
"bosdefi11111","eosio.vpay","130.4284","2020-11-29"
"bosdefi11111","eosio.vpay","130.6326","2020-11-30"
"bosdefi11111","eosio.vpay","178.2675","2020-12-03"
"bosdefi11111","eosio.vpay","176.9439","2020-12-04"
"bosdefi11111","eosio.vpay","175.9881","2020-12-05"
"bosdefi11111","eosio.vpay","178.2898","2020-12-06"
"bosdefi11111","eosio.vpay","160.5650","2020-12-07"
"bosdefi11111","eosio.vpay","143.5924","2020-12-08"
"bosdefi11111","eosio.vpay","136.0209","2020-12-09"
"bosdefi11111","eosio.vpay","130.1693","2020-12-10"
"bosdefi11111","eosio.vpay","128.5284","2020-12-11"
"bosdefi11111","eosio.vpay","121.2259","2020-12-12"
"bosdefi11111","eosio.vpay","119.4771","2020-12-13"
"bosdefi11111","eosio.vpay","120.3080","2020-12-14"
"bosdefi11111","eosio.vpay","120.5508","2020-12-15"
"bosdefi11111","eosio.vpay","120.3435","2020-12-16"
"bosdefi11111","eosio.vpay","120.5320","2020-12-17"
"bosdefi11111","eosio.vpay","117.7243","2020-12-18"
"bosdefi11111","eosio.vpay","118.9345","2020-12-19"
"bosdefi11111","eosio.vpay","118.5049","2020-12-20"
"bosdefi11111","eosio.vpay","118.1965","2020-12-21"
"bosdefi11111","eosio.vpay","114.3668","2020-12-22"
"bosdefi11111","eosio.vpay","111.6843","2020-12-23"
"bosdefi11111","eosio.vpay","114.1646","2020-12-24"
"bosdefi11111","eosio.vpay","110.2860","2020-12-25"
"bosdefi11111","eosio.vpay","110.2534","2020-12-26"
"bosdefi11111","eosio.vpay","110.6556","2020-12-27"
"bosdefi11111","eosio.vpay","108.3470","2020-12-28"
"bosdefi11111","eosio.vpay","106.4941","2020-12-29"
"bosdefi11111","eosio.vpay","116.6284","2020-12-30"
"bosdefi11111","eosio.vpay","120.3240","2020-12-31"
"bosdefi11111","eosio.vpay","121.7958","2021-01-01"
"bosdefi11111","eosio.vpay","133.4718","2021-01-02"
"bosdefi11111","eosio.vpay","133.6296","2021-01-03"
"bosdefi11111","eosio.vpay","133.6397","2021-01-04"
"bosdefi11111","eosio.vpay","134.0798","2021-01-05"
"bosdefi11111","eosio.vpay","156.9178","2021-01-06"
"bosdefi11111","eosio.vpay","157.3681","2021-01-07"
"bosdefi11111","eosio.vpay","157.7964","2021-01-08"
"bosdefi11111","eosio.vpay","160.7135","2021-01-09"
"bosdefi11111","eosio.vpay","103.6961","2021-01-13"
"bosdefi11111","eosio.vpay","103.3260","2021-01-14"
"bosdefi11111","eosio.vpay","101.7335","2021-01-15"
"bosdefi11111","eosio.vpay","103.3294","2021-01-16"
"bosdefi11111","eosio.vpay","101.3552","2021-01-17"
"bosdefi11111","eosio.vpay","101.7730","2021-01-18"
"bosdefi11111","eosio.vpay","101.8062","2021-01-19"
"bosdefi11111","eosio.vpay","101.9083","2021-01-20"
"bosdefi11111","eosio.vpay","104.7720","2021-01-21"
"bosdefi11111","eosio.vpay","105.9990","2021-01-22"
"bosdefi11111","eosio.vpay","106.8057","2021-01-23"
"bosdefi11111","eosio.vpay","107.4021","2021-01-24"
"bosdefi11111","eosio.vpay","108.6460","2021-01-25"
"bosdefi11111","eosio.vpay","110.8312","2021-01-26"
"bosdefi11111","eosio.vpay","110.4938","2021-01-27"
"bosdefi11111","eosio.vpay","111.4424","2021-01-28"
"bosdefi11111","eosio.vpay","116.4404","2021-01-29"
"bosdefi11111","eosio.vpay","116.6617","2021-01-30"
"bosdefi11111","eosio.vpay","119.9439","2021-01-31"
"bosdefi11111","eosio.vpay","122.5886","2021-02-01"
"bosdefi11111","eosio.vpay","128.6257","2021-02-02"
"bosdefi11111","eosio.vpay","132.2929","2021-02-03"
"bosdefi11111","eosio.vpay","134.8141","2021-02-04"
"bosdefi11111","eosio.vpay","135.7640","2021-02-05"
"bosdefi11111","eosio.vpay","135.9763","2021-02-06"
"bosdefi11111","eosio.vpay","125.6066","2021-02-08"
"bosdefi11111","eosio.vpay","118.0127","2021-02-09"
"bosdefi11111","eosio.vpay","115.0653","2021-02-10"
"bosdefi11111","eosio.vpay","113.6062","2021-02-11"
"bosdefi11111","eosio.vpay","118.0112","2021-02-12"
"bosdefi11111","eosio.vpay","113.3194","2021-02-13"
"bosdefi11111","eosio.vpay","111.3330","2021-02-14"
"bosdefi11111","eosio.vpay","113.6639","2021-02-15"
"bosdefi11111","eosio.vpay","115.7550","2021-02-16"
"bosdefi11111","eosio.vpay","115.0439","2021-02-17"
"bosdefi11111","eosio.vpay","114.9694","2021-02-18"
"bosdefi11111","eosio.vpay","112.7459","2021-02-19"
"bosdefi11111","eosio.vpay","111.9052","2021-02-20"
"bosdefi11111","eosio.vpay","111.5485","2021-02-21"
"bosdefi11111","eosio.vpay","112.5357","2021-02-22"
"bosdefi11111","eosio.vpay","115.4632","2021-02-23"
"bosdefi11111","eosio.vpay","117.0768","2021-02-24"
"bosdefi11111","eosio.vpay","112.5728","2021-02-25"
"bosdefi11111","eosio.vpay","115.5460","2021-02-26"
"bosdefi11111","eosio.vpay","117.8613","2021-02-27"
"bosdefi11111","eosio.vpay","114.4061","2021-02-28"
"bosdefi11111","eosio.vpay","117.1153","2021-03-01"
"bosdefi11111","eosio.vpay","115.8649","2021-03-02"
"bosdefi11111","eosio.vpay","123.8675","2021-03-03"
"bosdefi11111","eosio.vpay","119.1131","2021-03-04"
"bosdefi11111","eosio.vpay","115.3343","2021-03-05"
"bosdefi11111","eosio.vpay","110.8756","2021-03-06"
"bosdefi11111","eosio.vpay","113.2534","2021-03-07"
"bosdefi11111","eosio.vpay","113.9820","2021-03-08"
"bosdefi11111","eosio.vpay","112.9169","2021-03-09"
"bosdefi11111","eosio.vpay","119.5007","2021-03-10"
"bosdefi11111","eosio.vpay","121.6590","2021-03-11"
"bosdefi11111","eosio.vpay","124.2768","2021-03-12"
"bosdefi11111","eosio.vpay","120.1148","2021-03-13"
"bosdefi11111","eosio.vpay","115.7069","2021-03-14"
"bosdefi11111","eosio.vpay","111.9799","2021-03-15"
"bosdefi11111","eosio.vpay","112.8314","2021-03-16"
"bosdefi11111","eosio.vpay","111.4332","2021-03-17"
"bosdefi11111","eosio.vpay","114.4685","2021-03-18"
"bosdefi11111","eosio.vpay","124.4689","2021-03-19"
"bosdefi11111","eosio.vpay","118.5713","2021-03-20"


"Total Amount: 30,734.9595"
"Total Voter Pay Amount: 30,734.9595"
"Total Block Pay Amount: 0.0000"
