"BP Name","Type","Amount","Date"
"eosgenblockp","eosio.vpay","222.4831","2019-02-05"
"eosgenblockp","eosio.vpay","219.8326","2019-02-06"
"eosgenblockp","eosio.vpay","219.7955","2019-02-07"
"eosgenblockp","eosio.vpay","220.9039","2019-02-08"
"eosgenblockp","eosio.vpay","222.0291","2019-02-09"
"eosgenblockp","eosio.vpay","221.0799","2019-02-10"
"eosgenblockp","eosio.vpay","220.9168","2019-02-11"
"eosgenblockp","eosio.vpay","221.7154","2019-02-12"
"eosgenblockp","eosio.vpay","220.4749","2019-02-13"
"eosgenblockp","eosio.vpay","222.5699","2019-02-14"
"eosgenblockp","eosio.vpay","223.8439","2019-02-15"
"eosgenblockp","eosio.vpay","221.6755","2019-02-16"
"eosgenblockp","eosio.vpay","223.5367","2019-02-20"
"eosgenblockp","eosio.vpay","220.8541","2019-02-21"
"eosgenblockp","eosio.vpay","232.4078","2019-02-22"
"eosgenblockp","eosio.vpay","230.6328","2019-02-23"
"eosgenblockp","eosio.vpay","229.5685","2019-02-24"
"eosgenblockp","eosio.vpay","228.9932","2019-02-25"
"eosgenblockp","eosio.vpay","229.5766","2019-02-26"
"eosgenblockp","eosio.vpay","229.4321","2019-02-27"
"eosgenblockp","eosio.vpay","227.0742","2019-02-28"
"eosgenblockp","eosio.vpay","225.8006","2019-03-01"
"eosgenblockp","eosio.vpay","230.1506","2019-03-02"
"eosgenblockp","eosio.vpay","227.4300","2019-03-03"
"eosgenblockp","eosio.vpay","227.8024","2019-03-04"
"eosgenblockp","eosio.vpay","225.8931","2019-03-05"
"eosgenblockp","eosio.vpay","218.4651","2019-03-06"
"eosgenblockp","eosio.vpay","215.1206","2019-03-07"
"eosgenblockp","eosio.vpay","211.6030","2019-03-08"
"eosgenblockp","eosio.vpay","208.2550","2019-03-09"
"eosgenblockp","eosio.vpay","207.5874","2019-03-10"
"eosgenblockp","eosio.vpay","207.4437","2019-03-11"
"eosgenblockp","eosio.vpay","207.7243","2019-03-12"
"eosgenblockp","eosio.vpay","205.8579","2019-03-13"
"eosgenblockp","eosio.vpay","204.3181","2019-03-14"
"eosgenblockp","eosio.vpay","204.3720","2019-03-15"
"eosgenblockp","eosio.vpay","203.4493","2019-03-16"
"eosgenblockp","eosio.vpay","203.1714","2019-03-17"
"eosgenblockp","eosio.vpay","201.3838","2019-03-18"
"eosgenblockp","eosio.vpay","202.7867","2019-03-19"
"eosgenblockp","eosio.vpay","202.1028","2019-03-20"
"eosgenblockp","eosio.vpay","207.3313","2019-03-21"
"eosgenblockp","eosio.vpay","205.0600","2019-03-22"
"eosgenblockp","eosio.vpay","202.1153","2019-03-23"
"eosgenblockp","eosio.vpay","201.1614","2019-03-24"
"eosgenblockp","eosio.vpay","200.2038","2019-03-25"
"eosgenblockp","eosio.vpay","199.4489","2019-03-26"
"eosgenblockp","eosio.vpay","204.9532","2019-03-27"
"eosgenblockp","eosio.vpay","203.3866","2019-03-28"
"eosgenblockp","eosio.vpay","219.6752","2019-03-29"
"eosgenblockp","eosio.vpay","211.8695","2019-03-30"
"eosgenblockp","eosio.vpay","209.9138","2019-03-31"
"eosgenblockp","eosio.vpay","211.0080","2019-04-01"
"eosgenblockp","eosio.vpay","209.7134","2019-04-02"
"eosgenblockp","eosio.vpay","214.5047","2019-04-03"
"eosgenblockp","eosio.vpay","218.3754","2019-04-04"
"eosgenblockp","eosio.vpay","217.8153","2019-04-05"
"eosgenblockp","eosio.vpay","217.7214","2019-04-06"
"eosgenblockp","eosio.vpay","217.0491","2019-04-07"
"eosgenblockp","eosio.vpay","215.7583","2019-04-08"
"eosgenblockp","eosio.vpay","217.8063","2019-04-09"
"eosgenblockp","eosio.vpay","220.4840","2019-04-10"
"eosgenblockp","eosio.vpay","223.6516","2019-04-11"
"eosgenblockp","eosio.vpay","223.1023","2019-04-12"
"eosgenblockp","eosio.vpay","226.5328","2019-04-13"
"eosgenblockp","eosio.vpay","230.1678","2019-04-14"
"eosgenblockp","eosio.vpay","228.3998","2019-04-15"
"eosgenblockp","eosio.vpay","228.8107","2019-04-16"
"eosgenblockp","eosio.vpay","227.1664","2019-04-17"
"eosgenblockp","eosio.vpay","227.1077","2019-04-18"
"eosgenblockp","eosio.vpay","225.8021","2019-04-19"
"eosgenblockp","eosio.vpay","223.6070","2019-04-20"
"eosgenblockp","eosio.vpay","224.5159","2019-04-21"
"eosgenblockp","eosio.vpay","223.1820","2019-04-22"
"eosgenblockp","eosio.vpay","221.2787","2019-04-23"
"eosgenblockp","eosio.vpay","219.5048","2019-04-24"
"eosgenblockp","eosio.vpay","221.0237","2019-04-25"
"eosgenblockp","eosio.vpay","216.7811","2019-04-26"
"eosgenblockp","eosio.vpay","219.2199","2019-04-27"
"eosgenblockp","eosio.vpay","218.4546","2019-04-28"
"eosgenblockp","eosio.vpay","221.1206","2019-04-29"
"eosgenblockp","eosio.vpay","218.9405","2019-04-30"
"eosgenblockp","eosio.vpay","216.7486","2019-05-01"
"eosgenblockp","eosio.vpay","209.6109","2019-05-02"
"eosgenblockp","eosio.vpay","207.0994","2019-05-03"
"eosgenblockp","eosio.vpay","205.3042","2019-05-04"
"eosgenblockp","eosio.vpay","206.4176","2019-05-05"
"eosgenblockp","eosio.vpay","205.2804","2019-05-06"
"eosgenblockp","eosio.vpay","201.6033","2019-05-07"
"eosgenblockp","eosio.vpay","199.7033","2019-05-08"
"eosgenblockp","eosio.vpay","198.0175","2019-05-09"
"eosgenblockp","eosio.vpay","190.8664","2019-05-10"
"eosgenblockp","eosio.vpay","186.4717","2019-05-11"
"eosgenblockp","eosio.vpay","184.6517","2019-05-12"
"eosgenblockp","eosio.vpay","184.5304","2019-05-13"
"eosgenblockp","eosio.vpay","187.2561","2019-05-14"
"eosgenblockp","eosio.vpay","184.6325","2019-05-15"
"eosgenblockp","eosio.vpay","189.5556","2019-05-16"
"eosgenblockp","eosio.vpay","186.9302","2019-05-17"
"eosgenblockp","eosio.vpay","183.6216","2019-05-18"
"eosgenblockp","eosio.vpay","182.1123","2019-05-19"
"eosgenblockp","eosio.vpay","180.2460","2019-05-20"
"eosgenblockp","eosio.vpay","181.9383","2019-05-21"
"eosgenblockp","eosio.vpay","179.2103","2019-05-22"
"eosgenblockp","eosio.vpay","171.8781","2019-05-23"
"eosgenblockp","eosio.vpay","169.4536","2019-05-24"
"eosgenblockp","eosio.vpay","168.1999","2019-05-25"
"eosgenblockp","eosio.vpay","171.4488","2019-05-26"
"eosgenblockp","eosio.vpay","169.1921","2019-05-27"
"eosgenblockp","eosio.vpay","171.5409","2019-05-28"
"eosgenblockp","eosio.vpay","170.1489","2019-05-29"
"eosgenblockp","eosio.vpay","169.8472","2019-05-30"
"eosgenblockp","eosio.vpay","168.6990","2019-05-31"
"eosgenblockp","eosio.vpay","168.7373","2019-06-01"
"eosgenblockp","eosio.vpay","165.1537","2019-06-04"
"eosgenblockp","eosio.vpay","164.4629","2019-06-05"
"eosgenblockp","eosio.vpay","164.0551","2019-06-06"
"eosgenblockp","eosio.vpay","162.4555","2019-06-07"
"eosgenblockp","eosio.vpay","161.7249","2019-06-08"
"eosgenblockp","eosio.vpay","156.3140","2019-06-09"
"eosgenblockp","eosio.vpay","155.4385","2019-06-10"
"eosgenblockp","eosio.vpay","158.0907","2019-06-11"
"eosgenblockp","eosio.vpay","156.0372","2019-06-12"
"eosgenblockp","eosio.vpay","155.1893","2019-06-13"
"eosgenblockp","eosio.vpay","156.5328","2019-06-14"
"eosgenblockp","eosio.vpay","155.4703","2019-06-15"
"eosgenblockp","eosio.vpay","156.3798","2019-06-16"
"eosgenblockp","eosio.vpay","155.3642","2019-06-17"
"eosgenblockp","eosio.vpay","157.5491","2019-06-18"
"eosgenblockp","eosio.vpay","155.4487","2019-06-19"
"eosgenblockp","eosio.vpay","153.6154","2019-06-20"
"eosgenblockp","eosio.vpay","144.4746","2019-06-21"
"eosgenblockp","eosio.vpay","142.4309","2019-06-22"
"eosgenblockp","eosio.vpay","141.7681","2019-06-23"
"eosgenblockp","eosio.vpay","153.9804","2019-07-06"
"eosgenblockp","eosio.vpay","152.0826","2019-07-07"
"eosgenblockp","eosio.vpay","140.7304","2019-07-24"
"eosgenblockp","eosio.vpay","139.8568","2019-07-25"
"eosgenblockp","eosio.vpay","139.1974","2019-07-26"
"eosgenblockp","eosio.vpay","138.8148","2019-07-27"
"eosgenblockp","eosio.vpay","142.1271","2019-07-28"
"eosgenblockp","eosio.vpay","147.2108","2019-07-29"
"eosgenblockp","eosio.vpay","146.4318","2019-07-30"
"eosgenblockp","eosio.vpay","145.7419","2019-07-31"
"eosgenblockp","eosio.vpay","143.4951","2019-08-01"
"eosgenblockp","eosio.vpay","141.9441","2019-08-02"
"eosgenblockp","eosio.vpay","143.1687","2019-08-03"
"eosgenblockp","eosio.vpay","143.0932","2019-08-04"
"eosgenblockp","eosio.vpay","143.1132","2019-08-05"
"eosgenblockp","eosio.vpay","141.3060","2019-08-06"
"eosgenblockp","eosio.vpay","146.6037","2019-08-07"
"eosgenblockp","eosio.vpay","145.2558","2019-08-08"
"eosgenblockp","eosio.vpay","144.7353","2019-08-09"
"eosgenblockp","eosio.vpay","143.5459","2019-08-10"
"eosgenblockp","eosio.vpay","142.9441","2019-08-11"


"Total Amount: 91,706.0347"
"Total Voter Pay Amount: 81,936.1821"
"Total Block Pay Amount: 9,769.8526"
