"BP Name","Type","Amount","Date"
"eosisgravity","eosio.bpay","192.2390","2018-07-28"
"eosisgravity","eosio.vpay","459.0621","2018-07-28"
"eosisgravity","eosio.bpay","322.3424","2018-07-29"
"eosisgravity","eosio.vpay","447.3398","2018-07-29"
"eosisgravity","eosio.bpay","323.7907","2018-07-30"
"eosisgravity","eosio.vpay","447.4118","2018-07-30"
"eosisgravity","eosio.bpay","325.7832","2018-07-31"
"eosisgravity","eosio.vpay","498.8423","2018-07-31"
"eosisgravity","eosio.bpay","324.8782","2018-08-01"
"eosisgravity","eosio.vpay","477.3992","2018-08-01"
"eosisgravity","eosio.bpay","324.8159","2018-08-02"
"eosisgravity","eosio.vpay","490.2006","2018-08-02"
"eosisgravity","eosio.bpay","310.9293","2018-08-03"
"eosisgravity","eosio.vpay","482.7108","2018-08-03"
"eosisgravity","eosio.bpay","307.0566","2018-08-04"
"eosisgravity","eosio.vpay","477.6122","2018-08-04"
"eosisgravity","eosio.bpay","327.8184","2018-08-05"
"eosisgravity","eosio.vpay","485.4467","2018-08-05"
"eosisgravity","eosio.bpay","323.1209","2018-08-06"
"eosisgravity","eosio.vpay","479.9530","2018-08-06"
"eosisgravity","eosio.bpay","318.6895","2018-08-07"
"eosisgravity","eosio.vpay","470.7049","2018-08-07"
"eosisgravity","eosio.bpay","322.8755","2018-08-08"
"eosisgravity","eosio.vpay","489.9133","2018-08-08"
"eosisgravity","eosio.bpay","323.4784","2018-08-09"
"eosisgravity","eosio.vpay","476.8115","2018-08-09"
"eosisgravity","eosio.bpay","321.9620","2018-08-10"
"eosisgravity","eosio.vpay","458.7021","2018-08-10"
"eosisgravity","eosio.bpay","265.1865","2018-08-11"
"eosisgravity","eosio.vpay","467.7780","2018-08-11"
"eosisgravity","eosio.bpay","334.2493","2018-08-12"
"eosisgravity","eosio.vpay","458.5012","2018-08-12"
"eosisgravity","eosio.bpay","320.0788","2018-08-13"
"eosisgravity","eosio.vpay","457.4324","2018-08-13"
"eosisgravity","eosio.bpay","325.3688","2018-08-14"
"eosisgravity","eosio.vpay","453.4127","2018-08-14"
"eosisgravity","eosio.bpay","343.6747","2018-08-15"
"eosisgravity","eosio.vpay","459.1945","2018-08-15"
"eosisgravity","eosio.bpay","347.3105","2018-08-16"
"eosisgravity","eosio.vpay","459.6623","2018-08-16"
"eosisgravity","eosio.bpay","326.2344","2018-08-17"
"eosisgravity","eosio.vpay","435.4885","2018-08-17"
"eosisgravity","eosio.bpay","322.2103","2018-08-18"
"eosisgravity","eosio.vpay","436.8450","2018-08-18"
"eosisgravity","eosio.bpay","349.2339","2018-08-19"
"eosisgravity","eosio.vpay","438.5652","2018-08-19"
"eosisgravity","eosio.bpay","321.7396","2018-08-20"
"eosisgravity","eosio.vpay","427.7640","2018-08-20"
"eosisgravity","eosio.bpay","323.9188","2018-08-21"
"eosisgravity","eosio.vpay","437.8414","2018-08-21"
"eosisgravity","eosio.bpay","323.1665","2018-08-22"
"eosisgravity","eosio.vpay","425.6818","2018-08-22"
"eosisgravity","eosio.bpay","322.9563","2018-08-23"
"eosisgravity","eosio.vpay","419.5091","2018-08-23"
"eosisgravity","eosio.bpay","323.5265","2018-08-24"
"eosisgravity","eosio.vpay","412.0189","2018-08-24"
"eosisgravity","eosio.bpay","322.6628","2018-08-25"
"eosisgravity","eosio.vpay","407.1664","2018-08-25"
"eosisgravity","eosio.bpay","322.9630","2018-08-26"
"eosisgravity","eosio.vpay","418.0078","2018-08-26"
"eosisgravity","eosio.bpay","322.9355","2018-08-27"
"eosisgravity","eosio.vpay","411.5789","2018-08-27"
"eosisgravity","eosio.bpay","322.8504","2018-08-28"
"eosisgravity","eosio.vpay","415.6729","2018-08-28"
"eosisgravity","eosio.bpay","323.9818","2018-08-29"
"eosisgravity","eosio.vpay","407.7754","2018-08-29"
"eosisgravity","eosio.bpay","302.5710","2018-08-30"
"eosisgravity","eosio.vpay","422.0139","2018-08-30"
"eosisgravity","eosio.bpay","323.8580","2018-08-31"
"eosisgravity","eosio.vpay","409.7650","2018-08-31"
"eosisgravity","eosio.bpay","36.5744","2018-09-01"
"eosisgravity","eosio.vpay","337.8379","2018-09-01"
"eosisgravity","eosio.vpay","339.9243","2018-09-02"
"eosisgravity","eosio.vpay","337.0434","2018-09-03"
"eosisgravity","eosio.vpay","336.9003","2018-09-04"
"eosisgravity","eosio.vpay","322.1259","2018-09-05"
"eosisgravity","eosio.vpay","323.4743","2018-09-06"
"eosisgravity","eosio.vpay","325.9923","2018-09-07"
"eosisgravity","eosio.vpay","333.7574","2018-09-08"
"eosisgravity","eosio.vpay","339.5073","2018-09-09"
"eosisgravity","eosio.vpay","334.5726","2018-09-10"
"eosisgravity","eosio.vpay","332.4654","2018-09-11"
"eosisgravity","eosio.vpay","320.2364","2018-09-12"
"eosisgravity","eosio.vpay","313.9105","2018-09-13"
"eosisgravity","eosio.vpay","319.2675","2018-09-14"
"eosisgravity","eosio.vpay","354.0825","2018-09-15"
"eosisgravity","eosio.vpay","352.6310","2018-09-16"
"eosisgravity","eosio.vpay","343.8066","2018-09-17"
"eosisgravity","eosio.vpay","337.4885","2018-09-18"
"eosisgravity","eosio.vpay","344.5816","2018-09-19"
"eosisgravity","eosio.vpay","345.8479","2018-09-20"
"eosisgravity","eosio.vpay","341.2260","2018-09-21"
"eosisgravity","eosio.vpay","329.3814","2018-09-22"
"eosisgravity","eosio.vpay","331.5222","2018-09-23"
"eosisgravity","eosio.vpay","328.4859","2018-09-24"
"eosisgravity","eosio.vpay","319.5281","2018-09-25"
"eosisgravity","eosio.vpay","318.2241","2018-09-26"
"eosisgravity","eosio.vpay","315.5750","2018-09-27"
"eosisgravity","eosio.vpay","314.9189","2018-09-28"
"eosisgravity","eosio.vpay","304.4376","2018-09-29"
"eosisgravity","eosio.vpay","301.4510","2018-09-30"
"eosisgravity","eosio.vpay","300.2330","2018-10-01"
"eosisgravity","eosio.vpay","301.5873","2018-10-02"
"eosisgravity","eosio.vpay","299.6486","2018-10-03"
"eosisgravity","eosio.vpay","302.8081","2018-10-04"
"eosisgravity","eosio.vpay","304.2814","2018-10-05"
"eosisgravity","eosio.vpay","302.6955","2018-10-06"
"eosisgravity","eosio.vpay","311.8776","2018-10-07"
"eosisgravity","eosio.vpay","311.5958","2018-10-08"
"eosisgravity","eosio.vpay","305.2430","2018-10-09"
"eosisgravity","eosio.vpay","298.8637","2018-10-10"
"eosisgravity","eosio.vpay","293.3071","2018-10-11"
"eosisgravity","eosio.vpay","293.2210","2018-10-12"
"eosisgravity","eosio.vpay","297.4748","2018-10-13"
"eosisgravity","eosio.vpay","296.4502","2018-10-14"
"eosisgravity","eosio.vpay","297.2756","2018-10-15"
"eosisgravity","eosio.vpay","296.9613","2018-10-16"
"eosisgravity","eosio.vpay","290.9539","2018-10-17"
"eosisgravity","eosio.vpay","284.3272","2018-10-18"
"eosisgravity","eosio.vpay","279.7464","2018-10-19"
"eosisgravity","eosio.vpay","279.0339","2018-10-20"
"eosisgravity","eosio.vpay","278.0548","2018-10-21"
"eosisgravity","eosio.vpay","279.9582","2018-10-22"
"eosisgravity","eosio.vpay","277.2617","2018-10-23"
"eosisgravity","eosio.vpay","277.7209","2018-10-24"
"eosisgravity","eosio.vpay","273.5378","2018-10-25"
"eosisgravity","eosio.vpay","268.0295","2018-10-26"
"eosisgravity","eosio.vpay","266.9770","2018-10-27"
"eosisgravity","eosio.vpay","264.8262","2018-10-28"
"eosisgravity","eosio.vpay","266.8707","2018-10-29"
"eosisgravity","eosio.vpay","264.1248","2018-10-30"
"eosisgravity","eosio.vpay","257.0769","2018-10-31"
"eosisgravity","eosio.vpay","246.0132","2018-11-01"
"eosisgravity","eosio.vpay","235.3246","2018-11-02"
"eosisgravity","eosio.vpay","232.4800","2018-11-03"
"eosisgravity","eosio.vpay","227.2127","2018-11-04"
"eosisgravity","eosio.vpay","228.2837","2018-11-05"
"eosisgravity","eosio.vpay","228.7392","2018-11-06"
"eosisgravity","eosio.vpay","231.3487","2018-11-07"
"eosisgravity","eosio.vpay","237.5089","2018-11-09"
"eosisgravity","eosio.vpay","241.1570","2018-11-10"
"eosisgravity","eosio.vpay","236.8992","2018-11-11"
"eosisgravity","eosio.vpay","230.9350","2018-11-12"
"eosisgravity","eosio.vpay","231.6361","2018-11-13"
"eosisgravity","eosio.vpay","231.0926","2018-11-14"
"eosisgravity","eosio.vpay","233.7798","2018-11-15"
"eosisgravity","eosio.vpay","236.3886","2018-11-16"
"eosisgravity","eosio.vpay","236.8070","2018-11-17"
"eosisgravity","eosio.vpay","234.4198","2018-11-18"
"eosisgravity","eosio.vpay","227.8275","2018-11-19"
"eosisgravity","eosio.vpay","214.2930","2018-11-20"
"eosisgravity","eosio.vpay","212.9642","2018-11-21"
"eosisgravity","eosio.vpay","214.0116","2018-11-22"
"eosisgravity","eosio.vpay","210.4512","2018-11-23"
"eosisgravity","eosio.vpay","207.8734","2018-11-24"
"eosisgravity","eosio.vpay","210.3032","2018-11-25"
"eosisgravity","eosio.vpay","211.7703","2018-11-26"
"eosisgravity","eosio.vpay","211.1843","2018-11-27"
"eosisgravity","eosio.vpay","213.2311","2018-11-28"
"eosisgravity","eosio.vpay","215.0366","2018-11-30"
"eosisgravity","eosio.vpay","212.0874","2018-12-01"
"eosisgravity","eosio.vpay","209.6913","2018-12-02"
"eosisgravity","eosio.vpay","209.4808","2018-12-03"
"eosisgravity","eosio.vpay","199.4959","2018-12-04"
"eosisgravity","eosio.vpay","201.0273","2018-12-05"
"eosisgravity","eosio.vpay","183.2593","2018-12-06"
"eosisgravity","eosio.vpay","184.4403","2018-12-07"
"eosisgravity","eosio.vpay","189.4565","2018-12-08"
"eosisgravity","eosio.vpay","189.6267","2018-12-09"
"eosisgravity","eosio.vpay","182.0682","2018-12-15"
"eosisgravity","eosio.vpay","182.0721","2018-12-16"
"eosisgravity","eosio.vpay","181.0177","2018-12-17"
"eosisgravity","eosio.vpay","175.6389","2018-12-18"
"eosisgravity","eosio.vpay","172.6975","2018-12-19"
"eosisgravity","eosio.vpay","173.5759","2018-12-20"
"eosisgravity","eosio.vpay","171.1361","2018-12-21"
"eosisgravity","eosio.vpay","172.5456","2018-12-22"
"eosisgravity","eosio.vpay","172.6162","2018-12-23"
"eosisgravity","eosio.vpay","174.7561","2018-12-24"
"eosisgravity","eosio.vpay","177.2991","2018-12-25"
"eosisgravity","eosio.vpay","173.3038","2018-12-26"
"eosisgravity","eosio.vpay","178.0122","2018-12-27"
"eosisgravity","eosio.vpay","174.9602","2018-12-28"
"eosisgravity","eosio.vpay","174.5797","2018-12-29"
"eosisgravity","eosio.vpay","178.4399","2018-12-30"
"eosisgravity","eosio.vpay","178.3763","2018-12-31"
"eosisgravity","eosio.vpay","178.3488","2019-01-01"
"eosisgravity","eosio.vpay","180.4306","2019-01-02"
"eosisgravity","eosio.vpay","178.4610","2019-01-03"
"eosisgravity","eosio.vpay","175.7181","2019-01-04"
"eosisgravity","eosio.vpay","175.8365","2019-01-05"
"eosisgravity","eosio.vpay","175.3672","2019-01-06"
"eosisgravity","eosio.vpay","176.0667","2019-01-09"
"eosisgravity","eosio.vpay","175.8411","2019-01-10"
"eosisgravity","eosio.vpay","178.5748","2019-01-11"
"eosisgravity","eosio.vpay","176.1326","2019-01-12"
"eosisgravity","eosio.vpay","170.9382","2019-01-13"
"eosisgravity","eosio.vpay","174.2316","2019-01-14"
"eosisgravity","eosio.vpay","177.1794","2019-01-15"
"eosisgravity","eosio.vpay","175.8075","2019-01-16"
"eosisgravity","eosio.vpay","173.5917","2019-01-17"
"eosisgravity","eosio.vpay","170.9907","2019-01-18"
"eosisgravity","eosio.vpay","169.8301","2019-01-19"
"eosisgravity","eosio.vpay","169.9571","2019-01-20"
"eosisgravity","eosio.vpay","170.4009","2019-01-21"
"eosisgravity","eosio.vpay","170.5002","2019-01-22"
"eosisgravity","eosio.vpay","169.1743","2019-01-23"
"eosisgravity","eosio.vpay","170.0770","2019-01-24"
"eosisgravity","eosio.vpay","168.0715","2019-01-25"
"eosisgravity","eosio.vpay","167.8700","2019-01-26"
"eosisgravity","eosio.vpay","167.0584","2019-01-27"
"eosisgravity","eosio.vpay","163.4156","2019-01-28"
"eosisgravity","eosio.vpay","162.9615","2019-01-29"
"eosisgravity","eosio.vpay","163.8515","2019-01-30"
"eosisgravity","eosio.vpay","159.3048","2019-01-31"
"eosisgravity","eosio.vpay","158.8549","2019-02-01"
"eosisgravity","eosio.vpay","161.0839","2019-02-03"
"eosisgravity","eosio.vpay","160.8091","2019-02-04"
"eosisgravity","eosio.vpay","158.2191","2019-02-05"
"eosisgravity","eosio.vpay","155.7385","2019-02-06"
"eosisgravity","eosio.vpay","154.0347","2019-02-07"
"eosisgravity","eosio.vpay","153.1780","2019-02-08"
"eosisgravity","eosio.vpay","156.9223","2019-02-09"
"eosisgravity","eosio.vpay","155.9048","2019-02-10"
"eosisgravity","eosio.vpay","156.1694","2019-02-11"
"eosisgravity","eosio.vpay","156.5692","2019-02-12"
"eosisgravity","eosio.vpay","156.3769","2019-02-13"
"eosisgravity","eosio.vpay","159.4258","2019-02-14"
"eosisgravity","eosio.vpay","163.9472","2019-02-15"
"eosisgravity","eosio.vpay","162.2002","2019-02-16"
"eosisgravity","eosio.vpay","164.1090","2019-02-17"
"eosisgravity","eosio.vpay","163.4543","2019-02-18"
"eosisgravity","eosio.vpay","161.9068","2019-02-19"
"eosisgravity","eosio.vpay","164.2785","2019-02-20"
"eosisgravity","eosio.vpay","161.8703","2019-02-21"
"eosisgravity","eosio.vpay","161.5831","2019-02-22"
"eosisgravity","eosio.vpay","166.9040","2019-02-23"
"eosisgravity","eosio.vpay","167.6222","2019-02-24"
"eosisgravity","eosio.vpay","167.1755","2019-02-25"
"eosisgravity","eosio.vpay","166.9535","2019-02-26"
"eosisgravity","eosio.vpay","165.9704","2019-02-27"
"eosisgravity","eosio.vpay","168.7245","2019-02-28"
"eosisgravity","eosio.vpay","169.5698","2019-03-01"
"eosisgravity","eosio.vpay","170.1044","2019-03-02"
"eosisgravity","eosio.vpay","169.1217","2019-03-03"
"eosisgravity","eosio.vpay","169.2036","2019-03-04"
"eosisgravity","eosio.vpay","167.8331","2019-03-05"
"eosisgravity","eosio.vpay","162.8308","2019-03-06"
"eosisgravity","eosio.vpay","161.1172","2019-03-07"
"eosisgravity","eosio.vpay","158.4413","2019-03-08"
"eosisgravity","eosio.vpay","156.1143","2019-03-09"
"eosisgravity","eosio.vpay","155.8785","2019-03-10"
"eosisgravity","eosio.vpay","153.7181","2019-03-11"
"eosisgravity","eosio.vpay","155.1316","2019-03-12"
"eosisgravity","eosio.vpay","153.8460","2019-03-13"
"eosisgravity","eosio.vpay","152.5986","2019-03-14"
"eosisgravity","eosio.vpay","153.7825","2019-03-15"
"eosisgravity","eosio.vpay","152.2025","2019-03-16"
"eosisgravity","eosio.vpay","152.4663","2019-03-17"
"eosisgravity","eosio.vpay","151.1864","2019-03-18"
"eosisgravity","eosio.vpay","150.3787","2019-03-19"
"eosisgravity","eosio.vpay","148.3988","2019-03-20"
"eosisgravity","eosio.vpay","150.4080","2019-03-21"
"eosisgravity","eosio.vpay","151.1405","2019-03-22"
"eosisgravity","eosio.vpay","149.0339","2019-03-23"
"eosisgravity","eosio.vpay","150.6265","2019-03-24"
"eosisgravity","eosio.vpay","149.6721","2019-03-25"
"eosisgravity","eosio.vpay","150.8916","2019-03-26"
"eosisgravity","eosio.vpay","145.6096","2019-03-27"
"eosisgravity","eosio.vpay","144.4878","2019-03-28"
"eosisgravity","eosio.vpay","175.7601","2019-03-29"
"eosisgravity","eosio.vpay","175.5174","2019-03-30"
"eosisgravity","eosio.vpay","174.1714","2019-03-31"
"eosisgravity","eosio.vpay","173.8520","2019-04-01"
"eosisgravity","eosio.vpay","173.3174","2019-04-02"
"eosisgravity","eosio.vpay","174.1440","2019-04-03"
"eosisgravity","eosio.vpay","174.4581","2019-04-04"
"eosisgravity","eosio.vpay","173.4792","2019-04-05"
"eosisgravity","eosio.vpay","176.6779","2019-04-06"
"eosisgravity","eosio.vpay","175.9016","2019-04-07"
"eosisgravity","eosio.vpay","174.8053","2019-04-08"
"eosisgravity","eosio.vpay","177.0286","2019-04-09"
"eosisgravity","eosio.vpay","175.7387","2019-04-10"
"eosisgravity","eosio.vpay","176.4329","2019-04-11"
"eosisgravity","eosio.vpay","178.1920","2019-04-12"
"eosisgravity","eosio.vpay","180.8039","2019-04-13"
"eosisgravity","eosio.vpay","179.9896","2019-04-14"
"eosisgravity","eosio.vpay","179.1507","2019-04-15"
"eosisgravity","eosio.vpay","177.3924","2019-04-16"
"eosisgravity","eosio.vpay","175.9516","2019-04-17"
"eosisgravity","eosio.vpay","193.3820","2019-04-18"
"eosisgravity","eosio.vpay","196.6006","2019-04-19"
"eosisgravity","eosio.vpay","197.1875","2019-04-20"
"eosisgravity","eosio.vpay","195.5912","2019-04-21"
"eosisgravity","eosio.vpay","195.1023","2019-04-22"
"eosisgravity","eosio.vpay","195.8872","2019-04-23"
"eosisgravity","eosio.vpay","195.7165","2019-04-24"
"eosisgravity","eosio.vpay","198.2905","2019-04-25"
"eosisgravity","eosio.vpay","195.3712","2019-04-26"
"eosisgravity","eosio.vpay","193.6388","2019-04-27"
"eosisgravity","eosio.vpay","193.3644","2019-04-28"
"eosisgravity","eosio.vpay","197.5805","2019-04-29"
"eosisgravity","eosio.vpay","198.0915","2019-04-30"
"eosisgravity","eosio.vpay","198.6786","2019-05-01"
"eosisgravity","eosio.vpay","194.9005","2019-05-02"
"eosisgravity","eosio.vpay","193.9057","2019-05-03"
"eosisgravity","eosio.vpay","193.3541","2019-05-04"
"eosisgravity","eosio.vpay","191.4062","2019-05-05"
"eosisgravity","eosio.vpay","189.4869","2019-05-06"
"eosisgravity","eosio.vpay","187.3914","2019-05-07"
"eosisgravity","eosio.vpay","186.1751","2019-05-08"
"eosisgravity","eosio.vpay","182.0464","2019-05-09"
"eosisgravity","eosio.vpay","178.2448","2019-05-10"
"eosisgravity","eosio.vpay","169.2269","2019-05-11"
"eosisgravity","eosio.vpay","167.7168","2019-05-12"
"eosisgravity","eosio.vpay","166.7772","2019-05-13"
"eosisgravity","eosio.vpay","164.9176","2019-05-14"
"eosisgravity","eosio.vpay","143.7305","2019-05-16"
"eosisgravity","eosio.vpay","138.7434","2019-05-18"
"eosisgravity","eosio.vpay","141.0313","2019-05-19"
"eosisgravity","eosio.vpay","134.8162","2019-05-21"
"eosisgravity","eosio.vpay","135.6111","2019-05-22"
"eosisgravity","eosio.vpay","145.0533","2019-05-23"
"eosisgravity","eosio.vpay","143.3165","2019-05-24"
"eosisgravity","eosio.vpay","142.8446","2019-05-25"
"eosisgravity","eosio.vpay","143.0599","2019-05-26"
"eosisgravity","eosio.vpay","141.3794","2019-05-27"
"eosisgravity","eosio.vpay","141.1632","2019-05-28"
"eosisgravity","eosio.vpay","140.9688","2019-05-29"
"eosisgravity","eosio.vpay","139.7309","2019-05-30"
"eosisgravity","eosio.vpay","138.0574","2019-05-31"
"eosisgravity","eosio.vpay","141.9360","2019-06-01"
"eosisgravity","eosio.vpay","141.2333","2019-06-02"
"eosisgravity","eosio.vpay","144.9148","2019-06-03"
"eosisgravity","eosio.vpay","142.3446","2019-06-04"
"eosisgravity","eosio.vpay","142.5654","2019-06-05"
"eosisgravity","eosio.vpay","142.3549","2019-06-06"
"eosisgravity","eosio.vpay","143.5578","2019-06-07"
"eosisgravity","eosio.vpay","139.6566","2019-06-08"
"eosisgravity","eosio.vpay","138.3715","2019-06-09"
"eosisgravity","eosio.vpay","139.5557","2019-06-10"
"eosisgravity","eosio.vpay","138.6470","2019-06-11"
"eosisgravity","eosio.vpay","137.5451","2019-06-12"
"eosisgravity","eosio.vpay","135.8292","2019-06-13"
"eosisgravity","eosio.vpay","135.6972","2019-06-14"
"eosisgravity","eosio.vpay","132.4336","2019-06-15"
"eosisgravity","eosio.vpay","130.9054","2019-06-16"
"eosisgravity","eosio.vpay","132.6833","2019-06-17"
"eosisgravity","eosio.vpay","134.0814","2019-06-18"
"eosisgravity","eosio.vpay","135.1662","2019-06-19"
"eosisgravity","eosio.vpay","132.4347","2019-06-20"
"eosisgravity","eosio.vpay","130.4819","2019-06-21"
"eosisgravity","eosio.vpay","130.5620","2019-06-22"
"eosisgravity","eosio.vpay","133.7460","2019-06-23"
"eosisgravity","eosio.vpay","130.2357","2019-06-24"
"eosisgravity","eosio.vpay","129.5146","2019-06-25"
"eosisgravity","eosio.vpay","131.2430","2019-06-26"
"eosisgravity","eosio.vpay","132.4725","2019-06-27"
"eosisgravity","eosio.vpay","131.5284","2019-06-28"
"eosisgravity","eosio.vpay","132.3024","2019-06-29"
"eosisgravity","eosio.vpay","132.3449","2019-06-30"
"eosisgravity","eosio.vpay","127.2607","2019-07-01"
"eosisgravity","eosio.vpay","127.0544","2019-07-02"
"eosisgravity","eosio.vpay","128.1995","2019-07-03"
"eosisgravity","eosio.vpay","126.0948","2019-07-04"
"eosisgravity","eosio.vpay","126.3455","2019-07-05"
"eosisgravity","eosio.vpay","125.7710","2019-07-06"
"eosisgravity","eosio.vpay","125.7944","2019-07-07"
"eosisgravity","eosio.vpay","124.2167","2019-07-08"
"eosisgravity","eosio.vpay","124.7379","2019-07-09"
"eosisgravity","eosio.vpay","125.0013","2019-07-10"
"eosisgravity","eosio.vpay","124.5304","2019-07-11"
"eosisgravity","eosio.vpay","135.6690","2019-07-12"
"eosisgravity","eosio.vpay","134.1949","2019-07-13"
"eosisgravity","eosio.vpay","132.0281","2019-07-14"
"eosisgravity","eosio.vpay","131.8918","2019-07-15"
"eosisgravity","eosio.vpay","130.0982","2019-07-17"
"eosisgravity","eosio.vpay","128.6471","2019-07-18"
"eosisgravity","eosio.vpay","128.7953","2019-07-19"
"eosisgravity","eosio.vpay","129.6273","2019-07-20"
"eosisgravity","eosio.vpay","131.0812","2019-07-21"
"eosisgravity","eosio.vpay","130.3270","2019-07-22"
"eosisgravity","eosio.vpay","131.2608","2019-07-23"
"eosisgravity","eosio.vpay","128.1062","2019-07-24"
"eosisgravity","eosio.vpay","126.8916","2019-07-25"
"eosisgravity","eosio.vpay","119.0926","2019-08-06"
"eosisgravity","eosio.vpay","119.6990","2019-08-07"
"eosisgravity","eosio.vpay","117.8272","2019-08-08"
"eosisgravity","eosio.vpay","116.4886","2019-08-09"
"eosisgravity","eosio.vpay","116.0861","2019-08-10"
"eosisgravity","eosio.vpay","116.9184","2019-08-11"
"eosisgravity","eosio.vpay","115.0632","2019-08-12"
"eosisgravity","eosio.vpay","117.4086","2019-08-13"
"eosisgravity","eosio.vpay","117.8740","2019-08-14"
"eosisgravity","eosio.vpay","115.4117","2019-08-15"
"eosisgravity","eosio.vpay","114.0063","2019-08-16"
"eosisgravity","eosio.vpay","113.6142","2019-08-17"
"eosisgravity","eosio.vpay","115.9315","2019-08-18"
"eosisgravity","eosio.vpay","109.1203","2019-08-19"
"eosisgravity","eosio.vpay","106.4007","2019-08-20"
"eosisgravity","eosio.vpay","103.7621","2019-08-21"
"eosisgravity","eosio.vpay","101.1443","2019-08-22"


"Total Amount: 114,322.6086"
"Total Voter Pay Amount: 95,192.5482"
"Total Block Pay Amount: 19,130.0604"
