"BP Name","Type","Amount","Date"
"mathwalletbp","eosio.vpay","173.8373","2020-10-15"
"mathwalletbp","eosio.vpay","172.2010","2020-10-16"
"mathwalletbp","eosio.vpay","174.3050","2020-10-17"
"mathwalletbp","eosio.vpay","176.6703","2020-10-18"
"mathwalletbp","eosio.vpay","178.6487","2020-10-19"
"mathwalletbp","eosio.vpay","181.8511","2020-10-20"
"mathwalletbp","eosio.vpay","180.5685","2020-10-21"
"mathwalletbp","eosio.vpay","179.6701","2020-10-22"
"mathwalletbp","eosio.vpay","178.7497","2020-10-23"
"mathwalletbp","eosio.vpay","179.1395","2020-10-24"
"mathwalletbp","eosio.vpay","177.2528","2020-10-25"
"mathwalletbp","eosio.vpay","178.1221","2020-10-26"
"mathwalletbp","eosio.vpay","175.0578","2020-10-27"
"mathwalletbp","eosio.vpay","174.3000","2020-10-28"
"mathwalletbp","eosio.vpay","174.1706","2020-10-29"
"mathwalletbp","eosio.vpay","173.9886","2020-10-30"
"mathwalletbp","eosio.vpay","174.5590","2020-10-31"
"mathwalletbp","eosio.vpay","170.7983","2020-11-02"
"mathwalletbp","eosio.vpay","168.8681","2020-11-03"
"mathwalletbp","eosio.vpay","169.0448","2020-11-04"
"mathwalletbp","eosio.vpay","170.8874","2020-11-05"
"mathwalletbp","eosio.vpay","172.4437","2020-11-06"
"mathwalletbp","eosio.vpay","173.3263","2020-11-07"
"mathwalletbp","eosio.vpay","175.6650","2020-11-08"
"mathwalletbp","eosio.vpay","175.4536","2020-11-09"
"mathwalletbp","eosio.vpay","174.5303","2020-11-10"
"mathwalletbp","eosio.vpay","172.2022","2020-11-11"
"mathwalletbp","eosio.vpay","172.0653","2020-11-12"
"mathwalletbp","eosio.vpay","177.6003","2020-11-13"
"mathwalletbp","eosio.vpay","176.3946","2020-11-14"
"mathwalletbp","eosio.vpay","177.6608","2020-11-15"
"mathwalletbp","eosio.vpay","177.0567","2020-11-16"
"mathwalletbp","eosio.vpay","179.0725","2020-11-17"
"mathwalletbp","eosio.vpay","178.0796","2020-11-18"
"mathwalletbp","eosio.vpay","178.5871","2020-11-19"
"mathwalletbp","eosio.vpay","172.9788","2020-11-20"
"mathwalletbp","eosio.vpay","171.5349","2020-11-21"
"mathwalletbp","eosio.vpay","169.5287","2020-11-22"
"mathwalletbp","eosio.vpay","168.6362","2020-11-23"
"mathwalletbp","eosio.vpay","170.4353","2020-11-24"
"mathwalletbp","eosio.vpay","173.1194","2020-11-25"
"mathwalletbp","eosio.vpay","170.2321","2020-11-26"
"mathwalletbp","eosio.vpay","168.7730","2020-11-27"
"mathwalletbp","eosio.vpay","205.0667","2020-12-02"
"mathwalletbp","eosio.vpay","207.6987","2020-12-03"
"mathwalletbp","eosio.vpay","206.8128","2020-12-04"
"mathwalletbp","eosio.vpay","205.2685","2020-12-05"
"mathwalletbp","eosio.vpay","207.5791","2020-12-06"
"mathwalletbp","eosio.vpay","184.2095","2020-12-07"
"mathwalletbp","eosio.vpay","171.8166","2020-12-08"
"mathwalletbp","eosio.vpay","159.4941","2020-12-09"
"mathwalletbp","eosio.vpay","152.4649","2020-12-10"
"mathwalletbp","eosio.vpay","151.8102","2020-12-11"
"mathwalletbp","eosio.vpay","149.6795","2020-12-12"
"mathwalletbp","eosio.vpay","147.1487","2020-12-13"
"mathwalletbp","eosio.vpay","147.8079","2020-12-14"
"mathwalletbp","eosio.vpay","149.1228","2020-12-15"
"mathwalletbp","eosio.vpay","149.2462","2020-12-16"
"mathwalletbp","eosio.vpay","151.3115","2020-12-17"
"mathwalletbp","eosio.vpay","151.0372","2020-12-18"
"mathwalletbp","eosio.vpay","147.7586","2020-12-19"
"mathwalletbp","eosio.vpay","146.8683","2020-12-20"
"mathwalletbp","eosio.vpay","146.1096","2020-12-21"
"mathwalletbp","eosio.vpay","142.0585","2020-12-22"


"Total Amount: 27,732.6455"
"Total Voter Pay Amount: 27,732.6455"
"Total Block Pay Amount: 0.0000"
