"BP Name","Type","Amount","Date"
"eosx.game","eosio.vpay","119.7020","2020-08-17"
"eosx.game","eosio.vpay","114.9160","2020-08-18"
"eosx.game","eosio.vpay","114.0827","2020-08-19"
"eosx.game","eosio.vpay","113.6105","2020-08-20"
"eosx.game","eosio.vpay","115.5242","2020-08-21"
"eosx.game","eosio.vpay","116.6045","2020-08-22"
"eosx.game","eosio.vpay","120.0621","2020-08-23"
"eosx.game","eosio.vpay","123.1046","2020-08-24"
"eosx.game","eosio.vpay","121.4815","2020-08-25"
"eosx.game","eosio.vpay","119.7222","2020-08-26"
"eosx.game","eosio.vpay","118.1898","2020-08-27"
"eosx.game","eosio.vpay","118.6662","2020-08-28"
"eosx.game","eosio.vpay","121.0614","2020-08-29"
"eosx.game","eosio.vpay","122.4362","2020-08-30"
"eosx.game","eosio.vpay","122.3573","2020-08-31"
"eosx.game","eosio.vpay","121.8284","2020-09-01"
"eosx.game","eosio.vpay","121.2754","2020-09-02"
"eosx.game","eosio.vpay","123.7048","2020-09-03"
"eosx.game","eosio.vpay","122.9564","2020-09-04"
"eosx.game","eosio.vpay","122.7399","2020-09-05"
"eosx.game","eosio.vpay","123.1321","2020-09-06"
"eosx.game","eosio.vpay","123.1171","2020-09-07"
"eosx.game","eosio.vpay","122.8420","2020-09-08"
"eosx.game","eosio.vpay","126.0583","2020-09-09"
"eosx.game","eosio.vpay","124.9466","2020-09-10"
"eosx.game","eosio.vpay","124.0578","2020-09-11"
"eosx.game","eosio.vpay","123.2503","2020-09-12"
"eosx.game","eosio.vpay","122.3479","2020-09-13"
"eosx.game","eosio.vpay","124.8909","2020-09-14"
"eosx.game","eosio.vpay","125.5886","2020-09-15"
"eosx.game","eosio.vpay","124.9039","2020-09-16"
"eosx.game","eosio.vpay","124.1316","2020-09-17"
"eosx.game","eosio.vpay","123.2099","2020-09-18"
"eosx.game","eosio.vpay","122.8046","2020-09-19"
"eosx.game","eosio.vpay","126.3044","2020-09-20"
"eosx.game","eosio.vpay","125.5464","2020-09-21"
"eosx.game","eosio.vpay","129.5026","2020-09-22"
"eosx.game","eosio.vpay","129.9534","2020-09-23"
"eosx.game","eosio.vpay","127.0489","2020-09-24"
"eosx.game","eosio.vpay","128.4056","2020-09-25"
"eosx.game","eosio.vpay","127.9234","2020-09-26"
"eosx.game","eosio.vpay","127.7421","2020-09-27"
"eosx.game","eosio.vpay","125.9695","2020-09-28"
"eosx.game","eosio.vpay","124.3603","2020-09-29"
"eosx.game","eosio.vpay","127.0283","2020-09-30"
"eosx.game","eosio.vpay","125.4935","2020-10-01"
"eosx.game","eosio.vpay","124.6377","2020-10-02"
"eosx.game","eosio.vpay","125.5246","2020-10-03"
"eosx.game","eosio.vpay","124.9108","2020-10-04"
"eosx.game","eosio.vpay","124.3188","2020-10-05"
"eosx.game","eosio.vpay","126.2158","2020-10-06"
"eosx.game","eosio.vpay","125.4194","2020-10-07"
"eosx.game","eosio.vpay","123.3706","2020-10-08"
"eosx.game","eosio.vpay","122.0952","2020-10-09"
"eosx.game","eosio.vpay","121.9016","2020-10-10"
"eosx.game","eosio.vpay","125.5806","2020-10-11"
"eosx.game","eosio.vpay","124.2978","2020-10-12"
"eosx.game","eosio.vpay","123.1296","2020-10-13"
"eosx.game","eosio.vpay","122.8724","2020-10-14"
"eosx.game","eosio.vpay","120.9105","2020-10-15"
"eosx.game","eosio.vpay","123.2127","2020-10-16"
"eosx.game","eosio.vpay","123.2310","2020-10-17"
"eosx.game","eosio.vpay","124.1604","2020-10-18"
"eosx.game","eosio.vpay","126.1616","2020-10-19"
"eosx.game","eosio.vpay","122.4886","2020-10-20"
"eosx.game","eosio.vpay","123.6680","2020-10-21"
"eosx.game","eosio.vpay","117.8837","2020-10-22"
"eosx.game","eosio.vpay","118.6643","2020-10-23"
"eosx.game","eosio.vpay","118.8111","2020-10-24"
"eosx.game","eosio.vpay","116.9289","2020-10-25"
"eosx.game","eosio.vpay","119.0201","2020-10-26"
"eosx.game","eosio.vpay","117.9502","2020-10-27"
"eosx.game","eosio.vpay","117.5088","2020-10-28"
"eosx.game","eosio.vpay","116.4666","2020-10-29"
"eosx.game","eosio.vpay","115.6924","2020-10-30"
"eosx.game","eosio.vpay","117.9950","2020-10-31"
"eosx.game","eosio.vpay","118.5963","2020-11-01"
"eosx.game","eosio.vpay","117.5879","2020-11-02"
"eosx.game","eosio.vpay","116.9629","2020-11-03"
"eosx.game","eosio.vpay","114.5811","2020-11-04"
"eosx.game","eosio.vpay","116.2740","2020-11-05"
"eosx.game","eosio.vpay","115.9641","2020-11-06"
"eosx.game","eosio.vpay","116.3002","2020-11-07"
"eosx.game","eosio.vpay","114.8264","2020-11-08"
"eosx.game","eosio.vpay","113.1942","2020-11-09"
"eosx.game","eosio.vpay","115.5469","2020-11-10"
"eosx.game","eosio.vpay","114.9319","2020-11-11"
"eosx.game","eosio.vpay","114.5612","2020-11-12"
"eosx.game","eosio.vpay","116.1718","2020-11-13"
"eosx.game","eosio.vpay","115.6353","2020-11-14"
"eosx.game","eosio.vpay","120.8376","2020-11-15"
"eosx.game","eosio.vpay","118.5572","2020-11-16"
"eosx.game","eosio.vpay","122.0773","2020-11-17"
"eosx.game","eosio.vpay","120.3284","2020-11-18"
"eosx.game","eosio.vpay","119.0977","2020-11-19"
"eosx.game","eosio.vpay","123.4207","2020-11-20"
"eosx.game","eosio.vpay","122.3692","2020-11-21"
"eosx.game","eosio.vpay","122.2375","2020-11-22"
"eosx.game","eosio.vpay","120.9833","2020-11-23"
"eosx.game","eosio.vpay","122.4715","2020-11-24"
"eosx.game","eosio.vpay","127.2233","2020-11-25"
"eosx.game","eosio.vpay","126.9904","2020-11-26"
"eosx.game","eosio.vpay","125.8800","2020-11-27"
"eosx.game","eosio.vpay","123.5766","2020-11-28"
"eosx.game","eosio.vpay","129.7420","2020-11-29"
"eosx.game","eosio.vpay","129.9376","2020-11-30"
"eosx.game","eosio.vpay","110.3321","2020-12-01"
"eosx.game","eosio.vpay","108.6520","2020-12-02"
"eosx.game","eosio.vpay","106.9037","2020-12-03"
"eosx.game","eosio.vpay","109.3408","2020-12-04"
"eosx.game","eosio.vpay","107.1912","2020-12-05"
"eosx.game","eosio.vpay","106.5815","2020-12-06"
"eosx.game","eosio.vpay","108.3706","2020-12-07"
"eosx.game","eosio.vpay","107.6347","2020-12-08"
"eosx.game","eosio.vpay","110.8380","2020-12-09"
"eosx.game","eosio.vpay","113.8462","2020-12-10"
"eosx.game","eosio.vpay","114.7106","2020-12-11"
"eosx.game","eosio.vpay","112.8711","2020-12-12"
"eosx.game","eosio.vpay","114.4860","2020-12-13"
"eosx.game","eosio.vpay","112.7114","2020-12-14"
"eosx.game","eosio.vpay","110.2050","2020-12-15"
"eosx.game","eosio.vpay","110.2288","2020-12-16"
"eosx.game","eosio.vpay","110.7106","2020-12-17"
"eosx.game","eosio.vpay","113.4738","2020-12-18"
"eosx.game","eosio.vpay","112.9728","2020-12-19"
"eosx.game","eosio.vpay","114.3887","2020-12-20"
"eosx.game","eosio.vpay","112.3528","2020-12-21"
"eosx.game","eosio.vpay","113.6581","2020-12-22"
"eosx.game","eosio.vpay","114.3170","2020-12-23"
"eosx.game","eosio.vpay","114.3354","2020-12-24"
"eosx.game","eosio.vpay","113.4539","2020-12-25"
"eosx.game","eosio.vpay","112.2081","2020-12-26"
"eosx.game","eosio.vpay","115.2825","2020-12-27"
"eosx.game","eosio.vpay","113.0919","2020-12-28"
"eosx.game","eosio.vpay","112.0534","2020-12-29"
"eosx.game","eosio.vpay","111.0464","2020-12-30"
"eosx.game","eosio.vpay","113.1055","2020-12-31"
"eosx.game","eosio.vpay","112.3820","2021-01-01"
"eosx.game","eosio.vpay","111.7271","2021-01-02"
"eosx.game","eosio.vpay","111.8603","2021-01-03"
"eosx.game","eosio.vpay","110.4823","2021-01-04"
"eosx.game","eosio.vpay","112.2790","2021-01-05"
"eosx.game","eosio.vpay","109.7509","2021-01-06"
"eosx.game","eosio.vpay","109.2469","2021-01-07"
"eosx.game","eosio.vpay","110.0069","2021-01-08"
"eosx.game","eosio.vpay","113.1458","2021-01-09"
"eosx.game","eosio.vpay","112.4940","2021-01-10"
"eosx.game","eosio.vpay","117.2306","2021-01-11"
"eosx.game","eosio.vpay","116.5479","2021-01-12"
"eosx.game","eosio.vpay","115.9063","2021-01-13"
"eosx.game","eosio.vpay","118.7158","2021-01-14"
"eosx.game","eosio.vpay","117.6989","2021-01-15"
"eosx.game","eosio.vpay","116.2733","2021-01-16"
"eosx.game","eosio.vpay","108.9649","2021-01-17"
"eosx.game","eosio.vpay","111.8502","2021-01-18"
"eosx.game","eosio.vpay","111.5139","2021-01-19"
"eosx.game","eosio.vpay","112.8229","2021-01-20"
"eosx.game","eosio.vpay","111.9184","2021-01-21"
"eosx.game","eosio.vpay","114.9368","2021-01-22"
"eosx.game","eosio.vpay","117.8431","2021-01-23"
"eosx.game","eosio.vpay","118.2343","2021-01-24"
"eosx.game","eosio.vpay","118.0263","2021-01-25"
"eosx.game","eosio.vpay","116.9707","2021-01-26"
"eosx.game","eosio.vpay","122.5680","2021-01-27"
"eosx.game","eosio.vpay","121.9499","2021-01-28"
"eosx.game","eosio.vpay","120.3621","2021-01-29"
"eosx.game","eosio.vpay","114.9271","2021-01-30"
"eosx.game","eosio.vpay","119.9342","2021-01-31"
"eosx.game","eosio.vpay","119.0065","2021-02-01"
"eosx.game","eosio.vpay","119.8627","2021-02-02"
"eosx.game","eosio.vpay","121.8277","2021-02-03"
"eosx.game","eosio.vpay","116.6788","2021-02-04"
"eosx.game","eosio.vpay","122.7358","2021-02-05"
"eosx.game","eosio.vpay","118.0022","2021-02-06"
"eosx.game","eosio.vpay","116.5586","2021-02-07"
"eosx.game","eosio.vpay","118.7629","2021-02-08"
"eosx.game","eosio.vpay","122.7043","2021-02-09"
"eosx.game","eosio.vpay","134.4757","2021-02-10"
"eosx.game","eosio.vpay","132.5755","2021-02-11"
"eosx.game","eosio.vpay","130.8309","2021-02-12"
"eosx.game","eosio.vpay","132.3020","2021-02-13"
"eosx.game","eosio.vpay","132.2952","2021-02-14"
"eosx.game","eosio.vpay","132.3106","2021-02-15"
"eosx.game","eosio.vpay","131.2657","2021-02-16"
"eosx.game","eosio.vpay","131.9519","2021-02-17"
"eosx.game","eosio.vpay","130.8909","2021-02-18"
"eosx.game","eosio.vpay","129.3365","2021-02-19"
"eosx.game","eosio.vpay","127.9534","2021-02-20"
"eosx.game","eosio.vpay","127.0359","2021-02-21"
"eosx.game","eosio.vpay","128.5952","2021-02-22"
"eosx.game","eosio.vpay","127.2892","2021-02-23"
"eosx.game","eosio.vpay","131.9165","2021-02-24"
"eosx.game","eosio.vpay","129.6282","2021-02-25"
"eosx.game","eosio.vpay","132.1060","2021-02-26"
"eosx.game","eosio.vpay","131.7102","2021-02-27"
"eosx.game","eosio.vpay","134.2268","2021-02-28"
"eosx.game","eosio.vpay","132.4785","2021-03-01"
"eosx.game","eosio.vpay","134.5068","2021-03-02"
"eosx.game","eosio.vpay","136.1633","2021-03-03"
"eosx.game","eosio.vpay","134.8309","2021-03-04"
"eosx.game","eosio.vpay","133.1517","2021-03-05"
"eosx.game","eosio.vpay","135.2423","2021-03-06"
"eosx.game","eosio.vpay","134.2891","2021-03-07"
"eosx.game","eosio.vpay","132.3458","2021-03-08"
"eosx.game","eosio.vpay","131.4349","2021-03-09"
"eosx.game","eosio.vpay","133.2453","2021-03-10"
"eosx.game","eosio.vpay","132.1100","2021-03-11"
"eosx.game","eosio.vpay","131.1483","2021-03-12"
"eosx.game","eosio.vpay","129.8464","2021-03-13"
"eosx.game","eosio.vpay","133.3688","2021-03-14"
"eosx.game","eosio.vpay","132.4829","2021-03-15"
"eosx.game","eosio.vpay","131.4038","2021-03-16"
"eosx.game","eosio.vpay","130.0844","2021-03-17"
"eosx.game","eosio.vpay","132.6461","2021-03-18"
"eosx.game","eosio.vpay","163.3787","2021-03-19"
"eosx.game","eosio.vpay","162.7637","2021-03-20"
"eosx.game","eosio.vpay","161.1416","2021-03-21"
"eosx.game","eosio.vpay","163.4929","2021-03-22"
"eosx.game","eosio.vpay","134.8572","2021-03-23"
"eosx.game","eosio.vpay","137.0864","2021-03-24"
"eosx.game","eosio.vpay","142.2093","2021-03-25"
"eosx.game","eosio.vpay","139.6233","2021-03-26"
"eosx.game","eosio.vpay","134.9277","2021-03-27"
"eosx.game","eosio.vpay","133.2032","2021-03-28"
"eosx.game","eosio.vpay","131.6772","2021-03-29"
"eosx.game","eosio.vpay","131.2040","2021-03-30"
"eosx.game","eosio.vpay","132.0325","2021-03-31"
"eosx.game","eosio.vpay","131.0929","2021-04-01"
"eosx.game","eosio.vpay","131.2039","2021-04-02"
"eosx.game","eosio.vpay","118.7111","2021-04-03"
"eosx.game","eosio.vpay","144.1317","2021-04-04"
"eosx.game","eosio.vpay","142.8550","2021-04-05"
"eosx.game","eosio.vpay","140.4394","2021-04-06"
"eosx.game","eosio.vpay","151.1508","2021-04-07"
"eosx.game","eosio.vpay","162.5578","2021-04-08"
"eosx.game","eosio.vpay","165.7727","2021-04-09"
"eosx.game","eosio.vpay","161.4889","2021-04-10"
"eosx.game","eosio.vpay","160.4651","2021-04-11"
"eosx.game","eosio.vpay","159.3795","2021-04-12"
"eosx.game","eosio.vpay","161.0315","2021-04-13"
"eosx.game","eosio.vpay","158.1199","2021-04-14"
"eosx.game","eosio.vpay","147.5939","2021-04-15"
"eosx.game","eosio.vpay","144.1783","2021-04-16"
"eosx.game","eosio.vpay","143.2581","2021-04-17"
"eosx.game","eosio.vpay","141.5831","2021-04-18"
"eosx.game","eosio.vpay","140.9521","2021-04-19"
"eosx.game","eosio.vpay","147.3824","2021-04-20"
"eosx.game","eosio.vpay","148.0911","2021-04-21"
"eosx.game","eosio.vpay","154.2471","2021-04-22"
"eosx.game","eosio.vpay","155.2742","2021-04-23"
"eosx.game","eosio.vpay","153.6412","2021-04-24"
"eosx.game","eosio.vpay","156.7962","2021-04-25"
"eosx.game","eosio.vpay","153.7023","2021-04-26"
"eosx.game","eosio.vpay","153.9560","2021-04-27"
"eosx.game","eosio.vpay","154.2240","2021-04-28"
"eosx.game","eosio.vpay","149.3615","2021-04-29"
"eosx.game","eosio.vpay","148.5092","2021-04-30"
"eosx.game","eosio.vpay","146.3981","2021-05-01"
"eosx.game","eosio.vpay","148.1796","2021-05-02"
"eosx.game","eosio.vpay","145.9957","2021-05-03"
"eosx.game","eosio.vpay","149.0285","2021-05-04"
"eosx.game","eosio.vpay","149.2486","2021-05-05"
"eosx.game","eosio.vpay","149.4261","2021-05-06"
"eosx.game","eosio.vpay","150.9633","2021-05-07"
"eosx.game","eosio.vpay","152.1265","2021-05-08"
"eosx.game","eosio.vpay","137.1628","2021-05-09"
"eosx.game","eosio.vpay","136.0680","2021-05-10"
"eosx.game","eosio.vpay","143.8277","2021-05-11"
"eosx.game","eosio.vpay","144.4437","2021-05-12"
"eosx.game","eosio.vpay","157.0636","2021-05-13"
"eosx.game","eosio.vpay","143.7951","2021-05-14"
"eosx.game","eosio.vpay","142.6499","2021-05-15"
"eosx.game","eosio.vpay","141.7694","2021-05-16"
"eosx.game","eosio.vpay","148.4618","2021-05-17"
"eosx.game","eosio.vpay","147.0428","2021-05-18"
"eosx.game","eosio.vpay","152.7435","2021-05-19"
"eosx.game","eosio.vpay","140.0285","2021-05-20"
"eosx.game","eosio.vpay","146.6011","2021-05-21"
"eosx.game","eosio.vpay","142.5561","2021-05-22"
"eosx.game","eosio.vpay","133.9650","2021-05-23"
"eosx.game","eosio.vpay","140.5349","2021-05-24"
"eosx.game","eosio.vpay","139.7631","2021-05-25"
"eosx.game","eosio.vpay","140.1232","2021-05-26"
"eosx.game","eosio.vpay","142.7809","2021-05-27"
"eosx.game","eosio.vpay","135.8278","2021-05-28"
"eosx.game","eosio.vpay","142.6575","2021-05-29"
"eosx.game","eosio.vpay","144.7820","2021-05-30"
"eosx.game","eosio.vpay","144.6913","2021-05-31"
"eosx.game","eosio.vpay","150.1602","2021-06-01"
"eosx.game","eosio.vpay","148.9587","2021-06-02"
"eosx.game","eosio.vpay","155.9806","2021-06-03"
"eosx.game","eosio.vpay","157.4619","2021-06-04"
"eosx.game","eosio.vpay","155.0224","2021-06-05"
"eosx.game","eosio.vpay","153.6798","2021-06-06"
"eosx.game","eosio.vpay","151.5949","2021-06-07"
"eosx.game","eosio.vpay","150.3401","2021-06-08"
"eosx.game","eosio.vpay","149.8418","2021-06-09"
"eosx.game","eosio.vpay","153.3609","2021-06-10"
"eosx.game","eosio.vpay","152.4389","2021-06-11"
"eosx.game","eosio.vpay","150.1991","2021-06-12"
"eosx.game","eosio.vpay","148.8431","2021-06-13"
"eosx.game","eosio.vpay","149.0350","2021-06-14"
"eosx.game","eosio.vpay","151.5018","2021-06-15"
"eosx.game","eosio.vpay","150.4781","2021-06-16"
"eosx.game","eosio.vpay","147.9334","2021-06-17"
"eosx.game","eosio.vpay","145.8846","2021-06-18"
"eosx.game","eosio.vpay","144.4672","2021-06-19"
"eosx.game","eosio.vpay","143.6093","2021-06-20"
"eosx.game","eosio.vpay","142.9064","2021-06-21"
"eosx.game","eosio.vpay","146.4220","2021-06-22"
"eosx.game","eosio.vpay","144.4906","2021-06-23"
"eosx.game","eosio.vpay","143.3364","2021-06-24"
"eosx.game","eosio.vpay","143.1507","2021-06-25"
"eosx.game","eosio.vpay","141.7504","2021-06-26"
"eosx.game","eosio.vpay","142.7688","2021-06-27"
"eosx.game","eosio.vpay","141.1082","2021-06-28"
"eosx.game","eosio.vpay","139.9313","2021-06-29"
"eosx.game","eosio.vpay","143.3842","2021-06-30"
"eosx.game","eosio.vpay","136.2366","2021-07-01"
"eosx.game","eosio.vpay","142.2258","2021-07-02"
"eosx.game","eosio.vpay","141.4167","2021-07-03"
"eosx.game","eosio.vpay","140.0152","2021-07-04"
"eosx.game","eosio.vpay","143.6303","2021-07-05"
"eosx.game","eosio.vpay","146.7089","2021-07-06"
"eosx.game","eosio.vpay","142.7240","2021-07-07"
"eosx.game","eosio.vpay","141.4611","2021-07-08"
"eosx.game","eosio.vpay","140.2825","2021-07-09"
"eosx.game","eosio.vpay","142.9952","2021-07-10"
"eosx.game","eosio.vpay","141.9126","2021-07-11"
"eosx.game","eosio.vpay","141.0111","2021-07-12"
"eosx.game","eosio.vpay","139.8452","2021-07-13"
"eosx.game","eosio.vpay","138.3444","2021-07-14"
"eosx.game","eosio.vpay","141.4308","2021-07-15"
"eosx.game","eosio.vpay","142.6375","2021-07-16"
"eosx.game","eosio.vpay","140.3361","2021-07-17"
"eosx.game","eosio.vpay","139.3539","2021-07-18"
"eosx.game","eosio.vpay","138.8506","2021-07-19"
"eosx.game","eosio.vpay","137.8481","2021-07-20"
"eosx.game","eosio.vpay","139.2506","2021-07-21"
"eosx.game","eosio.vpay","131.5233","2021-07-22"
"eosx.game","eosio.vpay","136.7992","2021-07-23"
"eosx.game","eosio.vpay","135.8116","2021-07-24"
"eosx.game","eosio.vpay","135.1146","2021-07-25"
"eosx.game","eosio.vpay","134.0690","2021-07-26"
"eosx.game","eosio.vpay","133.6644","2021-07-27"
"eosx.game","eosio.vpay","134.1016","2021-07-28"
"eosx.game","eosio.vpay","135.5865","2021-07-29"
"eosx.game","eosio.vpay","135.3900","2021-07-30"
"eosx.game","eosio.vpay","134.8628","2021-07-31"
"eosx.game","eosio.vpay","133.7728","2021-08-01"
"eosx.game","eosio.vpay","134.9513","2021-08-02"
"eosx.game","eosio.vpay","133.7591","2021-08-03"
"eosx.game","eosio.vpay","132.4741","2021-08-04"
"eosx.game","eosio.vpay","131.7386","2021-08-05"
"eosx.game","eosio.vpay","131.5538","2021-08-06"
"eosx.game","eosio.vpay","130.5987","2021-08-07"
"eosx.game","eosio.vpay","133.3773","2021-08-08"
"eosx.game","eosio.vpay","135.9997","2021-08-09"
"eosx.game","eosio.vpay","134.1594","2021-08-10"
"eosx.game","eosio.vpay","132.8726","2021-08-11"
"eosx.game","eosio.vpay","132.1359","2021-08-12"
"eosx.game","eosio.vpay","131.5188","2021-08-13"
"eosx.game","eosio.vpay","131.6314","2021-08-14"
"eosx.game","eosio.vpay","130.7430","2021-08-15"
"eosx.game","eosio.vpay","133.3681","2021-08-16"
"eosx.game","eosio.vpay","136.5815","2021-08-17"
"eosx.game","eosio.vpay","136.1339","2021-08-18"
"eosx.game","eosio.vpay","136.7102","2021-08-19"
"eosx.game","eosio.vpay","136.6418","2021-08-20"
"eosx.game","eosio.vpay","135.3572","2021-08-21"
"eosx.game","eosio.vpay","137.9220","2021-08-22"
"eosx.game","eosio.vpay","137.3211","2021-08-23"
"eosx.game","eosio.vpay","136.6905","2021-08-24"
"eosx.game","eosio.vpay","135.8994","2021-08-25"
"eosx.game","eosio.vpay","133.6395","2021-08-26"
"eosx.game","eosio.vpay","132.0825","2021-08-27"
"eosx.game","eosio.vpay","139.5676","2021-08-28"
"eosx.game","eosio.vpay","137.5262","2021-08-29"
"eosx.game","eosio.vpay","136.9518","2021-08-30"
"eosx.game","eosio.vpay","139.1430","2021-08-31"
"eosx.game","eosio.vpay","138.1570","2021-09-01"
"eosx.game","eosio.vpay","141.8011","2021-09-02"
"eosx.game","eosio.vpay","141.0944","2021-09-03"
"eosx.game","eosio.vpay","139.3182","2021-09-04"
"eosx.game","eosio.vpay","139.5073","2021-09-05"
"eosx.game","eosio.vpay","142.6753","2021-09-06"
"eosx.game","eosio.vpay","141.8408","2021-09-07"
"eosx.game","eosio.vpay","144.7397","2021-09-08"
"eosx.game","eosio.vpay","142.8456","2021-09-09"
"eosx.game","eosio.vpay","141.5014","2021-09-10"
"eosx.game","eosio.vpay","142.8331","2021-09-11"
"eosx.game","eosio.vpay","141.4993","2021-09-12"
"eosx.game","eosio.vpay","139.8169","2021-09-13"
"eosx.game","eosio.vpay","139.0475","2021-09-14"
"eosx.game","eosio.vpay","141.9093","2021-09-15"
"eosx.game","eosio.vpay","140.8110","2021-09-16"
"eosx.game","eosio.vpay","139.3231","2021-09-17"
"eosx.game","eosio.vpay","137.3483","2021-09-18"
"eosx.game","eosio.vpay","143.1603","2021-09-19"
"eosx.game","eosio.vpay","141.6894","2021-09-20"
"eosx.game","eosio.vpay","140.2607","2021-09-21"
"eosx.game","eosio.vpay","138.6188","2021-09-22"
"eosx.game","eosio.vpay","140.9483","2021-09-23"
"eosx.game","eosio.vpay","140.7699","2021-09-24"
"eosx.game","eosio.vpay","159.7135","2021-09-25"
"eosx.game","eosio.vpay","160.7070","2021-09-26"
"eosx.game","eosio.vpay","161.6018","2021-09-27"
"eosx.game","eosio.vpay","159.7360","2021-09-28"
"eosx.game","eosio.vpay","158.4364","2021-09-29"
"eosx.game","eosio.vpay","158.7648","2021-09-30"
"eosx.game","eosio.vpay","160.7431","2021-10-01"
"eosx.game","eosio.vpay","160.5035","2021-10-02"
"eosx.game","eosio.vpay","160.8596","2021-10-03"
"eosx.game","eosio.vpay","162.0085","2021-10-04"
"eosx.game","eosio.vpay","161.5114","2021-10-05"
"eosx.game","eosio.vpay","158.8935","2021-10-06"
"eosx.game","eosio.vpay","163.6007","2021-10-07"
"eosx.game","eosio.vpay","164.0299","2021-10-08"
"eosx.game","eosio.vpay","161.6467","2021-10-09"
"eosx.game","eosio.vpay","155.7145","2021-10-10"
"eosx.game","eosio.vpay","156.4806","2021-10-11"
"eosx.game","eosio.vpay","152.7251","2021-10-12"
"eosx.game","eosio.vpay","147.6224","2021-10-13"
"eosx.game","eosio.vpay","148.9014","2021-10-14"
"eosx.game","eosio.vpay","147.2373","2021-10-15"
"eosx.game","eosio.vpay","145.4153","2021-10-16"
"eosx.game","eosio.vpay","148.2738","2021-10-17"
"eosx.game","eosio.vpay","151.3335","2021-10-18"
"eosx.game","eosio.vpay","150.0109","2021-10-19"
"eosx.game","eosio.vpay","151.1618","2021-10-20"
"eosx.game","eosio.vpay","150.0769","2021-10-21"
"eosx.game","eosio.vpay","148.7534","2021-10-22"
"eosx.game","eosio.vpay","150.9535","2021-10-23"
"eosx.game","eosio.vpay","154.0507","2021-10-24"
"eosx.game","eosio.vpay","151.4706","2021-10-25"
"eosx.game","eosio.vpay","152.4379","2021-10-26"
"eosx.game","eosio.vpay","151.2246","2021-10-27"
"eosx.game","eosio.vpay","150.4989","2021-10-28"
"eosx.game","eosio.vpay","150.6395","2021-10-29"
"eosx.game","eosio.vpay","149.3279","2021-10-30"
"eosx.game","eosio.vpay","149.1111","2021-10-31"
"eosx.game","eosio.vpay","148.2315","2021-11-01"
"eosx.game","eosio.vpay","147.4413","2021-11-02"
"eosx.game","eosio.vpay","147.2014","2021-11-03"
"eosx.game","eosio.vpay","146.9573","2021-11-04"
"eosx.game","eosio.vpay","150.2417","2021-11-05"
"eosx.game","eosio.vpay","148.9828","2021-11-06"
"eosx.game","eosio.vpay","151.6795","2021-11-07"
"eosx.game","eosio.vpay","150.2853","2021-11-08"
"eosx.game","eosio.vpay","149.3666","2021-11-09"
"eosx.game","eosio.vpay","150.5574","2021-11-10"
"eosx.game","eosio.vpay","148.9395","2021-11-11"
"eosx.game","eosio.vpay","149.9411","2021-11-12"
