"BP Name","Type","Amount","Date"
"eoscafeblock","eosio.vpay","301.6706","2018-08-16"
"eoscafeblock","eosio.vpay","301.3683","2018-08-17"
"eoscafeblock","eosio.vpay","304.2591","2018-08-18"
"eoscafeblock","eosio.vpay","308.7819","2018-08-19"
"eoscafeblock","eosio.vpay","279.4816","2018-08-20"
"eoscafeblock","eosio.vpay","285.1072","2018-08-21"
"eoscafeblock","eosio.vpay","277.9130","2018-08-22"
"eoscafeblock","eosio.vpay","282.1890","2018-08-23"
"eoscafeblock","eosio.vpay","270.4911","2018-08-24"
"eoscafeblock","eosio.vpay","266.6373","2018-08-25"
"eoscafeblock","eosio.vpay","274.5519","2018-08-26"
"eoscafeblock","eosio.vpay","269.6541","2018-08-27"
"eoscafeblock","eosio.vpay","267.8372","2018-08-28"
"eoscafeblock","eosio.vpay","262.1357","2018-08-29"
"eoscafeblock","eosio.vpay","319.5474","2018-08-30"
"eoscafeblock","eosio.vpay","311.0878","2018-08-31"
"eoscafeblock","eosio.vpay","326.7021","2018-09-01"
"eoscafeblock","eosio.vpay","330.4838","2018-09-02"
"eoscafeblock","eosio.vpay","330.9460","2018-09-03"
"eoscafeblock","eosio.vpay","346.5029","2018-09-04"
"eoscafeblock","eosio.vpay","325.8620","2018-09-05"
"eoscafeblock","eosio.bpay","0.7145","2018-09-06"
"eoscafeblock","eosio.vpay","340.3498","2018-09-06"
"eoscafeblock","eosio.vpay","339.6591","2018-09-07"
"eoscafeblock","eosio.vpay","345.9735","2018-09-08"
"eoscafeblock","eosio.vpay","354.3159","2018-09-09"
"eoscafeblock","eosio.vpay","359.5257","2018-09-10"
"eoscafeblock","eosio.vpay","352.0901","2018-09-11"
"eoscafeblock","eosio.vpay","335.4409","2018-09-12"
"eoscafeblock","eosio.vpay","338.3637","2018-09-13"
"eoscafeblock","eosio.vpay","326.1738","2018-09-14"
"eoscafeblock","eosio.vpay","325.5367","2018-09-15"
"eoscafeblock","eosio.vpay","322.6263","2018-09-16"
"eoscafeblock","eosio.vpay","318.0899","2018-09-17"
"eoscafeblock","eosio.vpay","327.7662","2018-09-18"
"eoscafeblock","eosio.vpay","326.2572","2018-09-19"
"eoscafeblock","eosio.vpay","336.0484","2018-09-20"
"eoscafeblock","eosio.vpay","331.1639","2018-09-21"
"eoscafeblock","eosio.vpay","320.6043","2018-09-22"
"eoscafeblock","eosio.vpay","324.2067","2018-09-23"
"eoscafeblock","eosio.vpay","320.6852","2018-09-24"
"eoscafeblock","eosio.vpay","313.1195","2018-09-25"
"eoscafeblock","eosio.vpay","303.2607","2018-09-26"
"eoscafeblock","eosio.vpay","301.4413","2018-09-27"
"eoscafeblock","eosio.vpay","299.6649","2018-09-28"
"eoscafeblock","eosio.vpay","294.3698","2018-09-29"
"eoscafeblock","eosio.vpay","289.3269","2018-09-30"
"eoscafeblock","eosio.vpay","290.4386","2018-10-01"
"eoscafeblock","eosio.vpay","284.7333","2018-10-02"
"eoscafeblock","eosio.vpay","279.9077","2018-10-03"
"eoscafeblock","eosio.vpay","283.9986","2018-10-04"
"eoscafeblock","eosio.vpay","263.8207","2018-10-05"
"eoscafeblock","eosio.vpay","262.5110","2018-10-06"
"eoscafeblock","eosio.vpay","271.1966","2018-10-07"
"eoscafeblock","eosio.vpay","267.9862","2018-10-08"
"eoscafeblock","eosio.vpay","264.4137","2018-10-09"
"eoscafeblock","eosio.vpay","264.1273","2018-10-10"
"eoscafeblock","eosio.vpay","265.1652","2018-10-11"
"eoscafeblock","eosio.vpay","263.7495","2018-10-12"
"eoscafeblock","eosio.vpay","254.4335","2018-10-13"
"eoscafeblock","eosio.vpay","253.2857","2018-10-14"
"eoscafeblock","eosio.vpay","252.3585","2018-10-15"
"eoscafeblock","eosio.vpay","254.8354","2018-10-16"
"eoscafeblock","eosio.vpay","244.2567","2018-10-17"
"eoscafeblock","eosio.vpay","245.1292","2018-10-18"
"eoscafeblock","eosio.vpay","255.6352","2018-10-19"
"eoscafeblock","eosio.vpay","256.2943","2018-10-20"
"eoscafeblock","eosio.vpay","255.0505","2018-10-21"
"eoscafeblock","eosio.vpay","254.2849","2018-10-22"
"eoscafeblock","eosio.vpay","247.6695","2018-10-23"
"eoscafeblock","eosio.vpay","249.1454","2018-10-24"
"eoscafeblock","eosio.vpay","257.0287","2018-10-25"
"eoscafeblock","eosio.vpay","254.6349","2018-10-26"
"eoscafeblock","eosio.vpay","251.6749","2018-10-27"
"eoscafeblock","eosio.vpay","248.2253","2018-10-28"
"eoscafeblock","eosio.vpay","248.4703","2018-10-29"
"eoscafeblock","eosio.vpay","260.5665","2018-10-31"
"eoscafeblock","eosio.vpay","262.4314","2018-11-01"
"eoscafeblock","eosio.vpay","259.6468","2018-11-02"
"eoscafeblock","eosio.vpay","267.1749","2018-11-03"
"eoscafeblock","eosio.vpay","270.5596","2018-11-04"
"eoscafeblock","eosio.vpay","273.3923","2018-11-05"
"eoscafeblock","eosio.vpay","263.5796","2018-11-06"
"eoscafeblock","eosio.vpay","273.9293","2018-11-07"
"eoscafeblock","eosio.vpay","273.1062","2018-11-08"
"eoscafeblock","eosio.vpay","272.6835","2018-11-09"
"eoscafeblock","eosio.vpay","270.9659","2018-11-10"
"eoscafeblock","eosio.vpay","271.1991","2018-11-11"
"eoscafeblock","eosio.vpay","268.3374","2018-11-12"
"eoscafeblock","eosio.vpay","266.1444","2018-11-13"
"eoscafeblock","eosio.vpay","268.2663","2018-11-14"
"eoscafeblock","eosio.vpay","266.7487","2018-11-15"
"eoscafeblock","eosio.vpay","268.1235","2018-11-16"
"eoscafeblock","eosio.vpay","266.8564","2018-11-17"
"eoscafeblock","eosio.vpay","265.1324","2018-11-18"
"eoscafeblock","eosio.vpay","260.9739","2018-11-19"
"eoscafeblock","eosio.vpay","258.8721","2018-11-20"
"eoscafeblock","eosio.vpay","250.4959","2018-11-21"
"eoscafeblock","eosio.vpay","248.9921","2018-11-22"
"eoscafeblock","eosio.vpay","254.5334","2018-11-23"
"eoscafeblock","eosio.vpay","255.5617","2018-11-24"
"eoscafeblock","eosio.vpay","248.1658","2018-11-25"
"eoscafeblock","eosio.vpay","248.0151","2018-11-26"
"eoscafeblock","eosio.vpay","245.8027","2018-11-27"
"eoscafeblock","eosio.vpay","244.9019","2018-11-28"
"eoscafeblock","eosio.vpay","291.3929","2018-11-29"
"eoscafeblock","eosio.vpay","297.1379","2018-11-30"
"eoscafeblock","eosio.vpay","293.2268","2018-12-01"
"eoscafeblock","eosio.vpay","295.9394","2018-12-02"
"eoscafeblock","eosio.vpay","293.2481","2018-12-03"
"eoscafeblock","eosio.vpay","282.8831","2018-12-04"
"eoscafeblock","eosio.vpay","285.2179","2018-12-05"
"eoscafeblock","eosio.vpay","281.3733","2018-12-06"
"eoscafeblock","eosio.vpay","281.4599","2018-12-07"
"eoscafeblock","eosio.vpay","280.7271","2018-12-08"
"eoscafeblock","eosio.vpay","277.9940","2018-12-09"
"eoscafeblock","eosio.vpay","276.9769","2018-12-10"
"eoscafeblock","eosio.vpay","279.4191","2018-12-11"
"eoscafeblock","eosio.vpay","275.5674","2018-12-12"
"eoscafeblock","eosio.vpay","276.9984","2018-12-13"
"eoscafeblock","eosio.vpay","280.8419","2018-12-14"
"eoscafeblock","eosio.vpay","274.7077","2018-12-15"
"eoscafeblock","eosio.vpay","271.1193","2018-12-16"
"eoscafeblock","eosio.vpay","269.5616","2018-12-17"
"eoscafeblock","eosio.vpay","337.7946","2018-12-18"
"eoscafeblock","eosio.vpay","338.0686","2018-12-19"
"eoscafeblock","eosio.vpay","328.7641","2018-12-20"
"eoscafeblock","eosio.vpay","328.8942","2018-12-21"
"eoscafeblock","eosio.vpay","330.7328","2018-12-22"
"eoscafeblock","eosio.vpay","332.4291","2018-12-23"
"eoscafeblock","eosio.vpay","324.2321","2018-12-24"
"eoscafeblock","eosio.vpay","316.8932","2018-12-25"
"eoscafeblock","eosio.vpay","319.0186","2018-12-26"
"eoscafeblock","eosio.vpay","303.6928","2018-12-27"
"eoscafeblock","eosio.vpay","302.8335","2018-12-28"
"eoscafeblock","eosio.vpay","305.6607","2018-12-29"
"eoscafeblock","eosio.vpay","300.8594","2018-12-30"
"eoscafeblock","eosio.vpay","303.9183","2018-12-31"
"eoscafeblock","eosio.vpay","308.5037","2019-01-01"
"eoscafeblock","eosio.vpay","309.2676","2019-01-02"
"eoscafeblock","eosio.vpay","299.3687","2019-01-03"
"eoscafeblock","eosio.vpay","296.1751","2019-01-04"
"eoscafeblock","eosio.vpay","298.5184","2019-01-05"
"eoscafeblock","eosio.vpay","291.5160","2019-01-06"
"eoscafeblock","eosio.vpay","293.3416","2019-01-07"
"eoscafeblock","eosio.vpay","298.8645","2019-01-08"
"eoscafeblock","eosio.vpay","288.6127","2019-01-09"
"eoscafeblock","eosio.vpay","295.9432","2019-01-10"
"eoscafeblock","eosio.vpay","296.6879","2019-01-11"
"eoscafeblock","eosio.vpay","299.9391","2019-01-12"
"eoscafeblock","eosio.vpay","294.9764","2019-01-13"
"eoscafeblock","eosio.vpay","298.4851","2019-01-14"
"eoscafeblock","eosio.vpay","300.2923","2019-01-15"
"eoscafeblock","eosio.vpay","298.5877","2019-01-16"
"eoscafeblock","eosio.vpay","301.7906","2019-01-17"
"eoscafeblock","eosio.vpay","299.7593","2019-01-18"
"eoscafeblock","eosio.vpay","299.9653","2019-01-19"
"eoscafeblock","eosio.vpay","306.2470","2019-01-20"
"eoscafeblock","eosio.vpay","303.9697","2019-01-21"
"eoscafeblock","eosio.vpay","306.6908","2019-01-22"
"eoscafeblock","eosio.vpay","296.8262","2019-01-23"
"eoscafeblock","eosio.vpay","298.2581","2019-01-24"
"eoscafeblock","eosio.vpay","299.7275","2019-01-25"
"eoscafeblock","eosio.vpay","301.5245","2019-01-26"
"eoscafeblock","eosio.vpay","306.6035","2019-01-27"
"eoscafeblock","eosio.vpay","306.4095","2019-01-28"
"eoscafeblock","eosio.vpay","303.0807","2019-01-29"
"eoscafeblock","eosio.vpay","299.0429","2019-01-30"
"eoscafeblock","eosio.vpay","299.3029","2019-01-31"
"eoscafeblock","eosio.vpay","301.5294","2019-02-01"
"eoscafeblock","eosio.vpay","301.0401","2019-02-02"
"eoscafeblock","eosio.vpay","303.9429","2019-02-03"
"eoscafeblock","eosio.vpay","302.0287","2019-02-04"
"eoscafeblock","eosio.vpay","294.9103","2019-02-05"
"eoscafeblock","eosio.vpay","294.2290","2019-02-06"
"eoscafeblock","eosio.vpay","294.0942","2019-02-07"
"eoscafeblock","eosio.vpay","291.2356","2019-02-08"
"eoscafeblock","eosio.vpay","293.1607","2019-02-09"
"eoscafeblock","eosio.vpay","293.1642","2019-02-10"
"eoscafeblock","eosio.vpay","288.7984","2019-02-11"
"eoscafeblock","eosio.vpay","296.0172","2019-02-12"
"eoscafeblock","eosio.vpay","293.5766","2019-02-13"
"eoscafeblock","eosio.vpay","302.3321","2019-02-14"
"eoscafeblock","eosio.vpay","304.2979","2019-02-15"
"eoscafeblock","eosio.vpay","304.0357","2019-02-16"
"eoscafeblock","eosio.vpay","303.7331","2019-02-17"
"eoscafeblock","eosio.vpay","303.9059","2019-02-18"
"eoscafeblock","eosio.vpay","304.1208","2019-02-19"
"eoscafeblock","eosio.vpay","307.9946","2019-02-20"
"eoscafeblock","eosio.vpay","302.9176","2019-02-21"
"eoscafeblock","eosio.vpay","301.4449","2019-02-22"
"eoscafeblock","eosio.vpay","298.4467","2019-02-23"
"eoscafeblock","eosio.vpay","296.5265","2019-02-24"
"eoscafeblock","eosio.vpay","297.9408","2019-02-25"
"eoscafeblock","eosio.vpay","301.9287","2019-02-26"
"eoscafeblock","eosio.vpay","312.1785","2019-02-27"
"eoscafeblock","eosio.vpay","314.3895","2019-02-28"
"eoscafeblock","eosio.vpay","313.7106","2019-03-01"
"eoscafeblock","eosio.vpay","310.9854","2019-03-02"
"eoscafeblock","eosio.vpay","308.0825","2019-03-03"
"eoscafeblock","eosio.vpay","309.0021","2019-03-04"
"eoscafeblock","eosio.vpay","311.5196","2019-03-05"
"eoscafeblock","eosio.vpay","302.3830","2019-03-06"
"eoscafeblock","eosio.vpay","306.9790","2019-03-07"
"eoscafeblock","eosio.vpay","302.3862","2019-03-08"
"eoscafeblock","eosio.vpay","298.0576","2019-03-09"
"eoscafeblock","eosio.vpay","296.8814","2019-03-10"
"eoscafeblock","eosio.vpay","296.5357","2019-03-11"
"eoscafeblock","eosio.vpay","297.5450","2019-03-12"
"eoscafeblock","eosio.vpay","295.1729","2019-03-13"
"eoscafeblock","eosio.vpay","294.2432","2019-03-14"
"eoscafeblock","eosio.vpay","293.2096","2019-03-15"
"eoscafeblock","eosio.vpay","292.2019","2019-03-16"
"eoscafeblock","eosio.vpay","290.4740","2019-03-17"
"eoscafeblock","eosio.vpay","287.8238","2019-03-18"
"eoscafeblock","eosio.vpay","287.8659","2019-03-19"
"eoscafeblock","eosio.vpay","295.9214","2019-03-20"
"eoscafeblock","eosio.vpay","293.1808","2019-03-21"
"eoscafeblock","eosio.vpay","294.4079","2019-03-22"
"eoscafeblock","eosio.vpay","291.1332","2019-03-23"
"eoscafeblock","eosio.vpay","289.9842","2019-03-24"
"eoscafeblock","eosio.vpay","289.6912","2019-03-25"
"eoscafeblock","eosio.vpay","288.4146","2019-03-26"
"eoscafeblock","eosio.vpay","289.6728","2019-03-27"
"eoscafeblock","eosio.vpay","287.9221","2019-03-28"
"eoscafeblock","eosio.vpay","289.9846","2019-03-29"
"eoscafeblock","eosio.vpay","296.9099","2019-03-30"
"eoscafeblock","eosio.vpay","294.3340","2019-03-31"
"eoscafeblock","eosio.vpay","293.6266","2019-04-01"
"eoscafeblock","eosio.vpay","300.3025","2019-04-02"
"eoscafeblock","eosio.vpay","295.1418","2019-04-03"
"eoscafeblock","eosio.vpay","294.0423","2019-04-04"
"eoscafeblock","eosio.vpay","291.9063","2019-04-05"
"eoscafeblock","eosio.vpay","287.9747","2019-04-06"
"eoscafeblock","eosio.vpay","293.3324","2019-04-07"
"eoscafeblock","eosio.vpay","297.0712","2019-04-08"
"eoscafeblock","eosio.vpay","295.4471","2019-04-09"
"eoscafeblock","eosio.vpay","294.2513","2019-04-10"
"eoscafeblock","eosio.vpay","291.1201","2019-04-11"
"eoscafeblock","eosio.vpay","290.7934","2019-04-12"
"eoscafeblock","eosio.vpay","294.2628","2019-04-13"
"eoscafeblock","eosio.vpay","296.2786","2019-04-14"
"eoscafeblock","eosio.vpay","294.5790","2019-04-15"
"eoscafeblock","eosio.vpay","291.3030","2019-04-16"
"eoscafeblock","eosio.vpay","288.7673","2019-04-17"
"eoscafeblock","eosio.vpay","287.7708","2019-04-18"
"eoscafeblock","eosio.vpay","283.1365","2019-04-19"
"eoscafeblock","eosio.vpay","280.5263","2019-04-20"
"eoscafeblock","eosio.vpay","281.7633","2019-04-21"
"eoscafeblock","eosio.vpay","280.7121","2019-04-22"
"eoscafeblock","eosio.vpay","276.8448","2019-04-23"
"eoscafeblock","eosio.vpay","279.9502","2019-04-24"
"eoscafeblock","eosio.vpay","281.0403","2019-04-25"
"eoscafeblock","eosio.vpay","275.1631","2019-04-26"
"eoscafeblock","eosio.vpay","273.1231","2019-04-27"
"eoscafeblock","eosio.vpay","271.9918","2019-04-28"
"eoscafeblock","eosio.vpay","275.1455","2019-04-29"
"eoscafeblock","eosio.vpay","274.5697","2019-04-30"
"eoscafeblock","eosio.vpay","275.1912","2019-05-01"
"eoscafeblock","eosio.vpay","288.0424","2019-05-02"
"eoscafeblock","eosio.vpay","289.9802","2019-05-03"
"eoscafeblock","eosio.vpay","291.7924","2019-05-04"
"eoscafeblock","eosio.vpay","293.6944","2019-05-05"
"eoscafeblock","eosio.vpay","289.9799","2019-05-06"
"eoscafeblock","eosio.vpay","288.5907","2019-05-07"
"eoscafeblock","eosio.vpay","287.0522","2019-05-08"
"eoscafeblock","eosio.vpay","286.7495","2019-05-09"
"eoscafeblock","eosio.vpay","276.7277","2019-05-10"
"eoscafeblock","eosio.vpay","272.3966","2019-05-11"
"eoscafeblock","eosio.vpay","270.8558","2019-05-12"
"eoscafeblock","eosio.vpay","272.2750","2019-05-13"
"eoscafeblock","eosio.vpay","275.9961","2019-05-14"
"eoscafeblock","eosio.vpay","273.9380","2019-05-15"
"eoscafeblock","eosio.vpay","280.4319","2019-05-16"
"eoscafeblock","eosio.vpay","276.5271","2019-05-17"
"eoscafeblock","eosio.vpay","272.2352","2019-05-18"
"eoscafeblock","eosio.vpay","268.8593","2019-05-19"
"eoscafeblock","eosio.vpay","267.3643","2019-05-20"
"eoscafeblock","eosio.vpay","266.3754","2019-05-21"
"eoscafeblock","eosio.vpay","263.8670","2019-05-22"
"eoscafeblock","eosio.vpay","254.7313","2019-05-23"
"eoscafeblock","eosio.vpay","246.8624","2019-05-24"
"eoscafeblock","eosio.vpay","244.7808","2019-05-25"
"eoscafeblock","eosio.vpay","245.5492","2019-05-26"
"eoscafeblock","eosio.vpay","242.3192","2019-05-27"
"eoscafeblock","eosio.vpay","244.8979","2019-05-28"
"eoscafeblock","eosio.vpay","242.9318","2019-05-29"
"eoscafeblock","eosio.vpay","242.5537","2019-05-30"
"eoscafeblock","eosio.vpay","241.1522","2019-05-31"
"eoscafeblock","eosio.vpay","242.9098","2019-06-01"
"eoscafeblock","eosio.vpay","242.2328","2019-06-02"
"eoscafeblock","eosio.vpay","246.0857","2019-06-03"
"eoscafeblock","eosio.vpay","245.0640","2019-06-04"
"eoscafeblock","eosio.vpay","247.0099","2019-06-05"
"eoscafeblock","eosio.vpay","248.9814","2019-06-06"
"eoscafeblock","eosio.vpay","245.7279","2019-06-07"
"eoscafeblock","eosio.vpay","245.3893","2019-06-08"
"eoscafeblock","eosio.vpay","242.8730","2019-06-09"
"eoscafeblock","eosio.vpay","250.3643","2019-06-10"
"eoscafeblock","eosio.vpay","245.9331","2019-06-11"
"eoscafeblock","eosio.vpay","244.5141","2019-06-12"
"eoscafeblock","eosio.vpay","253.7958","2019-06-13"
"eoscafeblock","eosio.vpay","253.6434","2019-06-14"
"eoscafeblock","eosio.vpay","254.1557","2019-06-15"
"eoscafeblock","eosio.vpay","252.2930","2019-06-16"
"eoscafeblock","eosio.vpay","249.8554","2019-06-17"
"eoscafeblock","eosio.vpay","248.3505","2019-06-18"
"eoscafeblock","eosio.vpay","245.6373","2019-06-19"
"eoscafeblock","eosio.vpay","250.3684","2019-06-20"
"eoscafeblock","eosio.vpay","244.5782","2019-06-21"
"eoscafeblock","eosio.vpay","247.3194","2019-06-22"
"eoscafeblock","eosio.vpay","248.7669","2019-06-23"
"eoscafeblock","eosio.vpay","245.9532","2019-06-24"
"eoscafeblock","eosio.vpay","252.2076","2019-06-25"
"eoscafeblock","eosio.vpay","250.4828","2019-06-26"
"eoscafeblock","eosio.vpay","248.8638","2019-06-27"
"eoscafeblock","eosio.vpay","253.2489","2019-06-28"
"eoscafeblock","eosio.vpay","253.9000","2019-06-29"
"eoscafeblock","eosio.vpay","256.4962","2019-06-30"
"eoscafeblock","eosio.vpay","255.7966","2019-07-01"
"eoscafeblock","eosio.vpay","254.7061","2019-07-02"
"eoscafeblock","eosio.vpay","253.3570","2019-07-03"
"eoscafeblock","eosio.vpay","256.5207","2019-07-04"
"eoscafeblock","eosio.vpay","255.9315","2019-07-05"
"eoscafeblock","eosio.vpay","254.9216","2019-07-06"
"eoscafeblock","eosio.vpay","252.2866","2019-07-07"
"eoscafeblock","eosio.vpay","242.0667","2019-07-08"
"eoscafeblock","eosio.vpay","242.5151","2019-07-09"
"eoscafeblock","eosio.vpay","246.5178","2019-07-10"
"eoscafeblock","eosio.vpay","244.9231","2019-07-11"
"eoscafeblock","eosio.vpay","255.0370","2019-07-12"
"eoscafeblock","eosio.vpay","261.1400","2019-07-13"
"eoscafeblock","eosio.vpay","263.2505","2019-07-14"
"eoscafeblock","eosio.vpay","262.5465","2019-07-15"
"eoscafeblock","eosio.vpay","258.3731","2019-07-16"
"eoscafeblock","eosio.vpay","262.5189","2019-07-17"
"eoscafeblock","eosio.vpay","259.2168","2019-07-18"
"eoscafeblock","eosio.vpay","264.3824","2019-07-19"
"eoscafeblock","eosio.vpay","263.6839","2019-07-20"
"eoscafeblock","eosio.vpay","265.3507","2019-07-21"
"eoscafeblock","eosio.vpay","264.4143","2019-07-22"
"eoscafeblock","eosio.vpay","263.4117","2019-07-23"
"eoscafeblock","eosio.vpay","263.9024","2019-07-24"
"eoscafeblock","eosio.vpay","269.5790","2019-07-25"
"eoscafeblock","eosio.vpay","270.6596","2019-07-26"
"eoscafeblock","eosio.vpay","269.2085","2019-07-27"
"eoscafeblock","eosio.vpay","270.4503","2019-07-28"
"eoscafeblock","eosio.vpay","272.8932","2019-07-29"
"eoscafeblock","eosio.vpay","272.9369","2019-07-30"
"eoscafeblock","eosio.vpay","266.1506","2019-07-31"
"eoscafeblock","eosio.vpay","263.6879","2019-08-01"
"eoscafeblock","eosio.vpay","260.7393","2019-08-02"
"eoscafeblock","eosio.vpay","263.0518","2019-08-03"
"eoscafeblock","eosio.vpay","265.3420","2019-08-04"
"eoscafeblock","eosio.vpay","262.5586","2019-08-05"
"eoscafeblock","eosio.vpay","257.4911","2019-08-06"
"eoscafeblock","eosio.vpay","257.0220","2019-08-07"
"eoscafeblock","eosio.vpay","247.5735","2019-08-08"
"eoscafeblock","eosio.vpay","243.7550","2019-08-09"
"eoscafeblock","eosio.vpay","242.5501","2019-08-10"
"eoscafeblock","eosio.vpay","241.0707","2019-08-11"
"eoscafeblock","eosio.vpay","245.3805","2019-08-12"
"eoscafeblock","eosio.vpay","245.7433","2019-08-13"
"eoscafeblock","eosio.vpay","281.0159","2019-08-14"
"eoscafeblock","eosio.vpay","301.3898","2019-08-15"
"eoscafeblock","eosio.vpay","305.9548","2019-08-16"
"eoscafeblock","eosio.vpay","303.6633","2019-08-17"
"eoscafeblock","eosio.vpay","304.9740","2019-08-18"
"eoscafeblock","eosio.vpay","296.2971","2019-08-19"
"eoscafeblock","eosio.vpay","291.1993","2019-08-20"
"eoscafeblock","eosio.vpay","278.4597","2019-08-21"
"eoscafeblock","eosio.vpay","277.2620","2019-08-22"
"eoscafeblock","eosio.vpay","282.1018","2019-08-23"
"eoscafeblock","eosio.vpay","282.1975","2019-08-24"
"eoscafeblock","eosio.vpay","280.9036","2019-08-25"
"eoscafeblock","eosio.vpay","284.9840","2019-08-26"
"eoscafeblock","eosio.vpay","282.5933","2019-08-27"
"eoscafeblock","eosio.vpay","277.9052","2019-08-28"
