"BP Name","Type","Amount","Date"
"dapppub.bp","eosio.vpay","312.7523","2019-06-05"
"dapppub.bp","eosio.vpay","300.2919","2019-06-06"
"dapppub.bp","eosio.vpay","296.0856","2019-06-07"
"dapppub.bp","eosio.vpay","293.6125","2019-06-08"
"dapppub.bp","eosio.vpay","292.9304","2019-06-09"
"dapppub.bp","eosio.vpay","313.5573","2019-06-10"
"dapppub.bp","eosio.vpay","313.8453","2019-06-11"
"dapppub.bp","eosio.vpay","311.2402","2019-06-12"
"dapppub.bp","eosio.vpay","310.0911","2019-06-13"
"dapppub.bp","eosio.vpay","314.4647","2019-06-14"
"dapppub.bp","eosio.vpay","312.9927","2019-06-15"
"dapppub.bp","eosio.vpay","320.3211","2019-06-16"
"dapppub.bp","eosio.vpay","318.2309","2019-06-17"
"dapppub.bp","eosio.vpay","320.2998","2019-06-18"
"dapppub.bp","eosio.vpay","313.7008","2019-06-19"
"dapppub.bp","eosio.vpay","303.9430","2019-06-20"
"dapppub.bp","eosio.vpay","301.6749","2019-06-21"
"dapppub.bp","eosio.vpay","292.2916","2019-06-22"
"dapppub.bp","eosio.vpay","291.4023","2019-06-23"
"dapppub.bp","eosio.vpay","277.5073","2019-06-24"
"dapppub.bp","eosio.vpay","279.3982","2019-06-25"
"dapppub.bp","eosio.vpay","265.6847","2019-06-26"
"dapppub.bp","eosio.vpay","267.5369","2019-06-27"
"dapppub.bp","eosio.vpay","261.1016","2019-06-28"
"dapppub.bp","eosio.vpay","260.0416","2019-06-29"
"dapppub.bp","eosio.vpay","262.0601","2019-06-30"
"dapppub.bp","eosio.vpay","263.1025","2019-07-01"
"dapppub.bp","eosio.vpay","262.5078","2019-07-02"
"dapppub.bp","eosio.vpay","261.5540","2019-07-03"
"dapppub.bp","eosio.vpay","255.9576","2019-07-04"
"dapppub.bp","eosio.vpay","254.6374","2019-07-05"
"dapppub.bp","eosio.vpay","254.9251","2019-07-06"
"dapppub.bp","eosio.vpay","259.8723","2019-07-07"
"dapppub.bp","eosio.vpay","258.6635","2019-07-08"
"dapppub.bp","eosio.vpay","261.1363","2019-07-09"
"dapppub.bp","eosio.vpay","258.7231","2019-07-10"
"dapppub.bp","eosio.vpay","256.6756","2019-07-11"
"dapppub.bp","eosio.vpay","250.6352","2019-07-12"
"dapppub.bp","eosio.vpay","244.1045","2019-07-13"
"dapppub.bp","eosio.vpay","251.1105","2019-07-14"
"dapppub.bp","eosio.vpay","248.0939","2019-07-15"
"dapppub.bp","eosio.vpay","237.0694","2019-07-16"
"dapppub.bp","eosio.vpay","240.5934","2019-07-17"
"dapppub.bp","eosio.vpay","217.8157","2019-07-18"
"dapppub.bp","eosio.vpay","214.7021","2019-07-19"
"dapppub.bp","eosio.vpay","215.7142","2019-07-20"
"dapppub.bp","eosio.vpay","214.2363","2019-07-21"
"dapppub.bp","eosio.vpay","213.0961","2019-07-22"
"dapppub.bp","eosio.vpay","213.3976","2019-07-23"
"dapppub.bp","eosio.vpay","206.4172","2019-07-24"
"dapppub.bp","eosio.vpay","202.5899","2019-07-25"
"dapppub.bp","eosio.vpay","201.0908","2019-07-26"
"dapppub.bp","eosio.vpay","202.6030","2019-07-27"
"dapppub.bp","eosio.vpay","201.7682","2019-07-28"
"dapppub.bp","eosio.vpay","200.5889","2019-07-29"
"dapppub.bp","eosio.vpay","198.2422","2019-07-30"
"dapppub.bp","eosio.vpay","191.0431","2019-07-31"
"dapppub.bp","eosio.vpay","188.2083","2019-08-01"
"dapppub.bp","eosio.vpay","187.3353","2019-08-02"
"dapppub.bp","eosio.vpay","186.6229","2019-08-03"
"dapppub.bp","eosio.vpay","187.2763","2019-08-04"
"dapppub.bp","eosio.vpay","182.8590","2019-08-05"
"dapppub.bp","eosio.vpay","174.9328","2019-08-06"
"dapppub.bp","eosio.vpay","166.0289","2019-08-07"
"dapppub.bp","eosio.vpay","162.8359","2019-08-08"
"dapppub.bp","eosio.vpay","177.2485","2019-08-09"
"dapppub.bp","eosio.vpay","180.8331","2019-08-10"
"dapppub.bp","eosio.vpay","180.1815","2019-08-11"
"dapppub.bp","eosio.vpay","185.2112","2019-08-12"
"dapppub.bp","eosio.vpay","185.3922","2019-08-13"
"dapppub.bp","eosio.vpay","184.4781","2019-08-14"
"dapppub.bp","eosio.vpay","179.6841","2019-08-15"
"dapppub.bp","eosio.vpay","181.4311","2019-08-16"
"dapppub.bp","eosio.vpay","180.6797","2019-08-17"
"dapppub.bp","eosio.vpay","181.1386","2019-08-18"
"dapppub.bp","eosio.vpay","174.4784","2019-08-19"
"dapppub.bp","eosio.vpay","188.7650","2019-08-20"
"dapppub.bp","eosio.vpay","232.8665","2019-08-21"
"dapppub.bp","eosio.vpay","231.6892","2019-08-22"
"dapppub.bp","eosio.vpay","217.2645","2019-08-23"
"dapppub.bp","eosio.vpay","230.5861","2019-08-24"
"dapppub.bp","eosio.vpay","227.0097","2019-08-25"
"dapppub.bp","eosio.vpay","223.0128","2019-08-26"
"dapppub.bp","eosio.vpay","221.7013","2019-08-27"
"dapppub.bp","eosio.vpay","302.3965","2019-08-28"
"dapppub.bp","eosio.vpay","311.5075","2019-08-29"
"dapppub.bp","eosio.vpay","332.1892","2019-08-30"
"dapppub.bp","eosio.vpay","330.1180","2019-08-31"
"dapppub.bp","eosio.vpay","330.7601","2019-09-01"
"dapppub.bp","eosio.vpay","319.5195","2019-09-02"
"dapppub.bp","eosio.vpay","326.6097","2019-09-03"
"dapppub.bp","eosio.vpay","185.3857","2019-09-04"
"dapppub.bp","eosio.vpay","154.7943","2019-09-05"
"dapppub.bp","eosio.vpay","152.6658","2019-09-06"
"dapppub.bp","eosio.vpay","139.3034","2019-09-07"
"dapppub.bp","eosio.vpay","143.1721","2019-09-08"
"dapppub.bp","eosio.vpay","137.8501","2019-09-09"
"dapppub.bp","eosio.vpay","130.0070","2019-09-10"
"dapppub.bp","eosio.vpay","115.9423","2019-09-11"
"dapppub.bp","eosio.vpay","108.7712","2019-09-12"
"dapppub.bp","eosio.vpay","109.9752","2019-09-13"
"dapppub.bp","eosio.vpay","111.1391","2019-09-14"
"dapppub.bp","eosio.vpay","110.2712","2019-09-15"
"dapppub.bp","eosio.vpay","109.1498","2019-09-16"
"dapppub.bp","eosio.vpay","108.9584","2019-09-17"
"dapppub.bp","eosio.vpay","110.9733","2019-09-18"
"dapppub.bp","eosio.vpay","109.3117","2019-09-19"
"dapppub.bp","eosio.vpay","108.2554","2019-09-20"
"dapppub.bp","eosio.vpay","109.6464","2019-09-21"
"dapppub.bp","eosio.vpay","105.1337","2019-09-22"
"dapppub.bp","eosio.vpay","105.0440","2019-09-23"
"dapppub.bp","eosio.vpay","104.0291","2019-09-24"
"dapppub.bp","eosio.vpay","102.9070","2019-09-25"
"dapppub.bp","eosio.vpay","103.4234","2019-09-26"
"dapppub.bp","eosio.vpay","102.9971","2019-09-27"
"dapppub.bp","eosio.vpay","101.8457","2019-09-28"


"Total Amount: 47,257.4478"
"Total Voter Pay Amount: 47,257.4478"
"Total Block Pay Amount: 0.0000"
