"BP Name","Type","Amount","Date"
"superoneiobp","eosio.bpay","62.5010","2019-04-25"
"superoneiobp","eosio.vpay","446.9456","2019-04-25"
"superoneiobp","eosio.bpay","338.7001","2019-04-26"
"superoneiobp","eosio.vpay","409.2219","2019-04-26"
"superoneiobp","eosio.bpay","325.7939","2019-04-27"
"superoneiobp","eosio.vpay","424.1076","2019-04-27"
"superoneiobp","eosio.bpay","325.4865","2019-04-28"
"superoneiobp","eosio.vpay","409.5086","2019-04-28"
"superoneiobp","eosio.bpay","326.0833","2019-04-29"
"superoneiobp","eosio.vpay","414.9711","2019-04-29"
"superoneiobp","eosio.bpay","325.6526","2019-04-30"
"superoneiobp","eosio.vpay","434.9801","2019-04-30"
"superoneiobp","eosio.bpay","325.7071","2019-05-01"
"superoneiobp","eosio.vpay","425.1015","2019-05-01"
"superoneiobp","eosio.bpay","325.7990","2019-05-02"
"superoneiobp","eosio.vpay","421.9680","2019-05-02"
"superoneiobp","eosio.bpay","65.5592","2019-05-03"
"superoneiobp","eosio.vpay","336.6957","2019-05-03"
"superoneiobp","eosio.vpay","338.6009","2019-05-04"
"superoneiobp","eosio.vpay","332.3652","2019-05-05"
"superoneiobp","eosio.vpay","338.4243","2019-05-06"
"superoneiobp","eosio.vpay","336.2543","2019-05-07"
"superoneiobp","eosio.vpay","336.6769","2019-05-08"
"superoneiobp","eosio.vpay","339.5779","2019-05-09"
"superoneiobp","eosio.vpay","349.9995","2019-05-10"
"superoneiobp","eosio.vpay","373.9578","2019-05-11"
"superoneiobp","eosio.vpay","374.4704","2019-05-12"
"superoneiobp","eosio.vpay","363.4283","2019-05-13"
"superoneiobp","eosio.vpay","358.7013","2019-05-14"
"superoneiobp","eosio.bpay","29.4958","2019-05-15"
"superoneiobp","eosio.vpay","356.0234","2019-05-15"
"superoneiobp","eosio.bpay","326.1585","2019-05-16"
"superoneiobp","eosio.vpay","367.2148","2019-05-16"
"superoneiobp","eosio.bpay","312.3594","2019-05-17"
"superoneiobp","eosio.vpay","351.8692","2019-05-17"
"superoneiobp","eosio.bpay","12.3629","2019-05-18"
"superoneiobp","eosio.vpay","344.7245","2019-05-18"
"superoneiobp","eosio.vpay","342.3385","2019-05-19"
"superoneiobp","eosio.vpay","341.0372","2019-05-20"
"superoneiobp","eosio.vpay","333.6902","2019-05-21"
"superoneiobp","eosio.vpay","334.1870","2019-05-22"
"superoneiobp","eosio.vpay","332.3144","2019-05-23"
"superoneiobp","eosio.vpay","329.9043","2019-05-24"
"superoneiobp","eosio.bpay","229.0915","2019-05-25"
"superoneiobp","eosio.vpay","345.3741","2019-05-25"
"superoneiobp","eosio.vpay","347.6538","2019-05-26"
"superoneiobp","eosio.bpay","35.2615","2019-05-27"
"superoneiobp","eosio.vpay","455.3471","2019-05-27"
"superoneiobp","eosio.bpay","326.4165","2019-05-28"
"superoneiobp","eosio.vpay","451.6085","2019-05-28"
"superoneiobp","eosio.bpay","326.3667","2019-05-29"
"superoneiobp","eosio.vpay","399.5480","2019-05-29"
"superoneiobp","eosio.bpay","326.6134","2019-05-30"
"superoneiobp","eosio.vpay","386.9829","2019-05-30"
"superoneiobp","eosio.bpay","327.7659","2019-05-31"
"superoneiobp","eosio.vpay","375.0384","2019-05-31"
"superoneiobp","eosio.bpay","325.8135","2019-06-01"
"superoneiobp","eosio.vpay","374.4666","2019-06-01"
"superoneiobp","eosio.bpay","326.9462","2019-06-02"
"superoneiobp","eosio.vpay","379.9942","2019-06-02"
"superoneiobp","eosio.bpay","326.8849","2019-06-03"
"superoneiobp","eosio.vpay","378.4853","2019-06-03"
"superoneiobp","eosio.bpay","230.8491","2019-06-04"
"superoneiobp","eosio.vpay","377.4250","2019-06-04"
"superoneiobp","eosio.vpay","376.5845","2019-06-05"
"superoneiobp","eosio.vpay","347.8569","2019-06-06"
"superoneiobp","eosio.vpay","349.5180","2019-06-07"
"superoneiobp","eosio.vpay","349.5235","2019-06-08"
"superoneiobp","eosio.vpay","348.9456","2019-06-09"
"superoneiobp","eosio.vpay","343.8505","2019-06-10"
"superoneiobp","eosio.vpay","351.1514","2019-06-11"
"superoneiobp","eosio.vpay","338.1093","2019-06-12"
"superoneiobp","eosio.vpay","336.9081","2019-06-13"
"superoneiobp","eosio.vpay","348.8221","2019-06-14"
"superoneiobp","eosio.vpay","355.9721","2019-06-15"
"superoneiobp","eosio.vpay","357.9965","2019-06-16"
"superoneiobp","eosio.vpay","343.8353","2019-06-17"
"superoneiobp","eosio.vpay","348.8970","2019-06-18"
"superoneiobp","eosio.vpay","334.2242","2019-06-19"
"superoneiobp","eosio.vpay","328.2080","2019-06-20"
"superoneiobp","eosio.vpay","313.1722","2019-06-21"
"superoneiobp","eosio.vpay","312.9576","2019-06-22"
"superoneiobp","eosio.vpay","313.8671","2019-06-23"
"superoneiobp","eosio.vpay","308.5131","2019-06-24"
"superoneiobp","eosio.vpay","301.7014","2019-06-25"
"superoneiobp","eosio.vpay","302.2630","2019-06-26"
"superoneiobp","eosio.vpay","299.3047","2019-06-27"
"superoneiobp","eosio.vpay","297.5259","2019-06-28"
"superoneiobp","eosio.vpay","280.2919","2019-06-29"
"superoneiobp","eosio.vpay","284.6292","2019-06-30"
"superoneiobp","eosio.vpay","283.0809","2019-07-01"
"superoneiobp","eosio.vpay","286.9952","2019-07-02"
"superoneiobp","eosio.vpay","284.2829","2019-07-03"
"superoneiobp","eosio.vpay","283.3925","2019-07-04"
"superoneiobp","eosio.vpay","288.5497","2019-07-05"
"superoneiobp","eosio.vpay","288.3671","2019-07-06"
"superoneiobp","eosio.vpay","293.0857","2019-07-07"
"superoneiobp","eosio.vpay","288.1053","2019-07-08"
"superoneiobp","eosio.vpay","281.3984","2019-07-09"
"superoneiobp","eosio.vpay","280.8437","2019-07-10"
"superoneiobp","eosio.vpay","279.4631","2019-07-11"
"superoneiobp","eosio.vpay","278.5516","2019-07-12"
"superoneiobp","eosio.vpay","278.9952","2019-07-13"
"superoneiobp","eosio.vpay","282.8585","2019-07-14"
"superoneiobp","eosio.vpay","277.9010","2019-07-15"
"superoneiobp","eosio.vpay","266.6307","2019-07-16"
"superoneiobp","eosio.vpay","257.0421","2019-07-17"
"superoneiobp","eosio.vpay","269.7183","2019-07-18"
"superoneiobp","eosio.vpay","254.1795","2019-07-19"
"superoneiobp","eosio.vpay","195.9435","2019-07-20"
"superoneiobp","eosio.vpay","200.6777","2019-07-21"
"superoneiobp","eosio.vpay","199.1175","2019-07-22"
"superoneiobp","eosio.vpay","195.0101","2019-07-23"
"superoneiobp","eosio.vpay","199.9254","2019-07-24"
"superoneiobp","eosio.vpay","200.5560","2019-07-25"
"superoneiobp","eosio.vpay","203.4355","2019-07-26"
"superoneiobp","eosio.vpay","201.3858","2019-07-27"
"superoneiobp","eosio.vpay","214.5285","2019-07-28"
"superoneiobp","eosio.vpay","206.3363","2019-07-29"
"superoneiobp","eosio.vpay","202.2965","2019-07-30"
"superoneiobp","eosio.vpay","196.9675","2019-07-31"
"superoneiobp","eosio.vpay","191.8278","2019-08-01"
"superoneiobp","eosio.vpay","191.0472","2019-08-02"
"superoneiobp","eosio.vpay","189.3222","2019-08-03"
"superoneiobp","eosio.vpay","193.2465","2019-08-04"
"superoneiobp","eosio.vpay","191.1324","2019-08-05"
"superoneiobp","eosio.vpay","189.3865","2019-08-06"
"superoneiobp","eosio.vpay","193.8325","2019-08-07"
"superoneiobp","eosio.vpay","191.9027","2019-08-08"
"superoneiobp","eosio.vpay","188.9464","2019-08-09"
"superoneiobp","eosio.vpay","187.5528","2019-08-10"
"superoneiobp","eosio.vpay","188.1302","2019-08-11"
"superoneiobp","eosio.vpay","184.8700","2019-08-12"
"superoneiobp","eosio.vpay","180.7261","2019-08-13"
"superoneiobp","eosio.vpay","181.4955","2019-08-14"
"superoneiobp","eosio.vpay","183.0918","2019-08-15"
"superoneiobp","eosio.vpay","183.8555","2019-08-16"
"superoneiobp","eosio.vpay","182.8237","2019-08-17"
"superoneiobp","eosio.vpay","182.2998","2019-08-18"
"superoneiobp","eosio.vpay","197.6002","2019-08-19"
"superoneiobp","eosio.vpay","193.3737","2019-08-20"
"superoneiobp","eosio.vpay","182.7993","2019-08-21"
"superoneiobp","eosio.vpay","178.3465","2019-08-22"
"superoneiobp","eosio.vpay","178.7332","2019-08-23"
"superoneiobp","eosio.vpay","178.5563","2019-08-24"
"superoneiobp","eosio.vpay","178.2242","2019-08-25"
"superoneiobp","eosio.vpay","176.3736","2019-08-26"
"superoneiobp","eosio.vpay","176.4266","2019-08-27"
"superoneiobp","eosio.vpay","177.6573","2019-08-28"
"superoneiobp","eosio.vpay","174.0827","2019-08-29"
"superoneiobp","eosio.vpay","177.7517","2019-08-30"
"superoneiobp","eosio.vpay","179.2294","2019-08-31"
"superoneiobp","eosio.vpay","180.0467","2019-09-01"
"superoneiobp","eosio.vpay","178.0695","2019-09-02"
"superoneiobp","eosio.vpay","177.3345","2019-09-03"
"superoneiobp","eosio.vpay","176.4983","2019-09-04"
"superoneiobp","eosio.vpay","181.5307","2019-09-05"
"superoneiobp","eosio.vpay","185.5351","2019-09-06"
"superoneiobp","eosio.vpay","187.3492","2019-09-07"
"superoneiobp","eosio.vpay","187.5670","2019-09-08"
"superoneiobp","eosio.vpay","187.9112","2019-09-09"
"superoneiobp","eosio.vpay","196.3997","2019-09-10"
"superoneiobp","eosio.vpay","197.8417","2019-09-11"
"superoneiobp","eosio.vpay","197.2108","2019-09-12"
"superoneiobp","eosio.vpay","190.6659","2019-09-13"
"superoneiobp","eosio.vpay","190.3933","2019-09-14"
"superoneiobp","eosio.vpay","190.5443","2019-09-15"
"superoneiobp","eosio.vpay","188.1258","2019-09-16"
"superoneiobp","eosio.vpay","181.9758","2019-09-17"
"superoneiobp","eosio.vpay","187.7428","2019-09-18"
"superoneiobp","eosio.vpay","202.5887","2019-09-19"
"superoneiobp","eosio.vpay","178.1915","2019-09-20"
"superoneiobp","eosio.vpay","261.5426","2019-09-21"
"superoneiobp","eosio.vpay","252.1216","2019-09-22"
"superoneiobp","eosio.vpay","246.7624","2019-09-23"
"superoneiobp","eosio.vpay","239.9562","2019-09-24"
"superoneiobp","eosio.vpay","260.0991","2019-09-25"
"superoneiobp","eosio.vpay","250.9367","2019-09-26"
"superoneiobp","eosio.vpay","251.2357","2019-09-27"
"superoneiobp","eosio.vpay","247.7925","2019-09-28"
"superoneiobp","eosio.vpay","247.4131","2019-09-29"
"superoneiobp","eosio.vpay","246.6515","2019-09-30"
"superoneiobp","eosio.vpay","254.8780","2019-10-01"
"superoneiobp","eosio.vpay","251.7205","2019-10-02"
"superoneiobp","eosio.vpay","252.1803","2019-10-03"
"superoneiobp","eosio.vpay","249.6243","2019-10-04"
"superoneiobp","eosio.vpay","256.4680","2019-10-05"
"superoneiobp","eosio.vpay","255.5338","2019-10-06"
"superoneiobp","eosio.vpay","254.6869","2019-10-07"
"superoneiobp","eosio.vpay","254.4964","2019-10-08"
"superoneiobp","eosio.vpay","256.6013","2019-10-09"
"superoneiobp","eosio.vpay","257.9184","2019-10-10"
"superoneiobp","eosio.vpay","252.4955","2019-10-11"
"superoneiobp","eosio.vpay","255.6930","2019-10-12"
"superoneiobp","eosio.vpay","255.2512","2019-10-13"
"superoneiobp","eosio.vpay","198.8204","2019-10-14"
"superoneiobp","eosio.vpay","192.5325","2019-10-15"
"superoneiobp","eosio.vpay","191.8026","2019-10-16"
"superoneiobp","eosio.vpay","190.0266","2019-10-17"
"superoneiobp","eosio.vpay","189.5359","2019-10-18"
"superoneiobp","eosio.vpay","186.4331","2019-10-19"
"superoneiobp","eosio.vpay","176.9583","2019-10-20"
"superoneiobp","eosio.vpay","179.7471","2019-10-21"
"superoneiobp","eosio.vpay","175.1289","2019-10-22"
"superoneiobp","eosio.vpay","169.9389","2019-10-23"
"superoneiobp","eosio.vpay","166.9591","2019-10-24"
"superoneiobp","eosio.vpay","163.1686","2019-10-25"
"superoneiobp","eosio.vpay","161.1364","2019-10-26"
"superoneiobp","eosio.vpay","167.2016","2019-10-27"
"superoneiobp","eosio.vpay","171.2162","2019-10-28"
"superoneiobp","eosio.vpay","170.2346","2019-10-29"
"superoneiobp","eosio.vpay","180.5669","2019-10-30"
"superoneiobp","eosio.vpay","172.0047","2019-10-31"
"superoneiobp","eosio.vpay","186.3455","2019-11-01"
"superoneiobp","eosio.vpay","173.6515","2019-11-02"
"superoneiobp","eosio.vpay","169.1967","2019-11-03"
"superoneiobp","eosio.vpay","169.6354","2019-11-04"
"superoneiobp","eosio.vpay","170.0838","2019-11-05"
"superoneiobp","eosio.vpay","165.9009","2019-11-06"
"superoneiobp","eosio.vpay","166.9205","2019-11-07"
"superoneiobp","eosio.vpay","169.4921","2019-11-08"
"superoneiobp","eosio.vpay","167.6589","2019-11-09"
"superoneiobp","eosio.vpay","166.5744","2019-11-10"
"superoneiobp","eosio.vpay","164.1440","2019-11-11"
"superoneiobp","eosio.vpay","170.7140","2019-11-12"
"superoneiobp","eosio.vpay","165.0517","2019-11-13"
"superoneiobp","eosio.vpay","121.9306","2019-11-14"
"superoneiobp","eosio.vpay","121.2674","2019-11-15"
"superoneiobp","eosio.vpay","119.7420","2019-11-16"
"superoneiobp","eosio.vpay","118.3696","2019-11-17"
"superoneiobp","eosio.vpay","118.3327","2019-11-18"
"superoneiobp","eosio.vpay","118.6921","2019-11-19"
"superoneiobp","eosio.vpay","116.7504","2019-11-20"
"superoneiobp","eosio.vpay","118.4383","2019-11-21"
"superoneiobp","eosio.vpay","118.2812","2019-11-22"
"superoneiobp","eosio.vpay","118.4569","2019-11-23"
"superoneiobp","eosio.vpay","110.7365","2019-11-24"
"superoneiobp","eosio.vpay","107.9000","2019-11-25"
"superoneiobp","eosio.vpay","257.7404","2019-11-26"
"superoneiobp","eosio.vpay","328.7340","2019-11-27"
"superoneiobp","eosio.vpay","329.0971","2019-11-28"
"superoneiobp","eosio.vpay","364.4734","2019-11-29"
"superoneiobp","eosio.vpay","371.7862","2019-11-30"
"superoneiobp","eosio.vpay","370.3568","2019-12-01"
"superoneiobp","eosio.vpay","368.2531","2019-12-02"
"superoneiobp","eosio.vpay","367.9662","2019-12-03"
"superoneiobp","eosio.vpay","367.2171","2019-12-04"
"superoneiobp","eosio.vpay","366.8770","2019-12-05"
"superoneiobp","eosio.vpay","365.7876","2019-12-06"
"superoneiobp","eosio.vpay","359.8675","2019-12-07"
"superoneiobp","eosio.vpay","354.3430","2019-12-08"
"superoneiobp","eosio.vpay","376.3743","2019-12-09"
"superoneiobp","eosio.vpay","373.8364","2019-12-10"
"superoneiobp","eosio.vpay","373.8591","2019-12-11"
"superoneiobp","eosio.vpay","377.4502","2019-12-12"
"superoneiobp","eosio.vpay","378.5251","2019-12-13"
"superoneiobp","eosio.vpay","376.8251","2019-12-14"
"superoneiobp","eosio.vpay","377.6172","2019-12-15"
"superoneiobp","eosio.vpay","370.2847","2019-12-16"
"superoneiobp","eosio.vpay","374.3210","2019-12-17"
"superoneiobp","eosio.vpay","363.7549","2019-12-18"
"superoneiobp","eosio.vpay","373.8246","2019-12-19"
"superoneiobp","eosio.vpay","373.4149","2019-12-20"
"superoneiobp","eosio.vpay","363.1474","2019-12-21"
"superoneiobp","eosio.vpay","376.2404","2019-12-22"
"superoneiobp","eosio.vpay","376.6470","2019-12-23"
"superoneiobp","eosio.vpay","366.7688","2019-12-24"
"superoneiobp","eosio.vpay","363.3632","2019-12-25"
"superoneiobp","eosio.vpay","356.9128","2019-12-26"
"superoneiobp","eosio.vpay","353.8661","2019-12-27"
"superoneiobp","eosio.vpay","352.6909","2019-12-28"
"superoneiobp","eosio.vpay","362.1345","2019-12-29"
"superoneiobp","eosio.vpay","363.8593","2019-12-30"
"superoneiobp","eosio.vpay","360.1496","2019-12-31"
"superoneiobp","eosio.vpay","357.6601","2020-01-01"
"superoneiobp","eosio.vpay","355.6433","2020-01-02"
"superoneiobp","eosio.vpay","350.1442","2020-01-03"
"superoneiobp","eosio.vpay","297.8869","2020-01-04"
"superoneiobp","eosio.vpay","296.0186","2020-01-05"
"superoneiobp","eosio.vpay","305.8356","2020-01-06"
"superoneiobp","eosio.vpay","303.4141","2020-01-07"
"superoneiobp","eosio.vpay","302.3781","2020-01-08"
"superoneiobp","eosio.vpay","306.6559","2020-01-09"
"superoneiobp","eosio.vpay","308.1355","2020-01-10"
"superoneiobp","eosio.vpay","319.7533","2020-01-11"
"superoneiobp","eosio.vpay","394.6019","2020-01-12"
"superoneiobp","eosio.vpay","384.6698","2020-01-13"
"superoneiobp","eosio.vpay","390.5892","2020-01-14"
"superoneiobp","eosio.vpay","381.4467","2020-01-15"
"superoneiobp","eosio.vpay","389.0987","2020-01-16"
"superoneiobp","eosio.vpay","359.5378","2020-01-17"
"superoneiobp","eosio.vpay","301.9088","2020-01-28"
"superoneiobp","eosio.vpay","295.5950","2020-01-29"
"superoneiobp","eosio.vpay","302.4121","2020-01-30"
"superoneiobp","eosio.vpay","293.3012","2020-01-31"
"superoneiobp","eosio.vpay","288.8410","2020-02-01"
"superoneiobp","eosio.vpay","301.2991","2020-02-02"
"superoneiobp","eosio.vpay","284.7993","2020-02-03"
"superoneiobp","eosio.vpay","281.2890","2020-02-04"
"superoneiobp","eosio.vpay","290.0710","2020-02-05"
"superoneiobp","eosio.vpay","284.6115","2020-02-06"
"superoneiobp","eosio.vpay","308.5304","2020-02-07"
"superoneiobp","eosio.vpay","301.3475","2020-02-08"
"superoneiobp","eosio.vpay","308.4431","2020-02-09"
"superoneiobp","eosio.vpay","304.1199","2020-02-10"
"superoneiobp","eosio.vpay","321.3852","2020-02-11"
"superoneiobp","eosio.vpay","317.3919","2020-02-12"
"superoneiobp","eosio.vpay","325.1031","2020-02-13"
"superoneiobp","eosio.vpay","317.0221","2020-02-14"
"superoneiobp","eosio.vpay","327.9465","2020-02-15"
"superoneiobp","eosio.vpay","319.6077","2020-02-16"
"superoneiobp","eosio.vpay","327.4092","2020-02-17"
"superoneiobp","eosio.vpay","322.5628","2020-02-18"
"superoneiobp","eosio.vpay","332.1953","2020-02-19"
"superoneiobp","eosio.vpay","328.0964","2020-02-20"
"superoneiobp","eosio.vpay","321.4599","2020-02-21"
"superoneiobp","eosio.vpay","323.1456","2020-02-26"
"superoneiobp","eosio.vpay","321.4113","2020-02-27"
"superoneiobp","eosio.vpay","314.4918","2020-02-28"
"superoneiobp","eosio.vpay","322.8311","2020-02-29"
"superoneiobp","eosio.vpay","314.2536","2020-03-01"
"superoneiobp","eosio.vpay","321.9915","2020-03-02"
"superoneiobp","eosio.vpay","313.8131","2020-03-03"
"superoneiobp","eosio.vpay","319.9552","2020-03-04"
"superoneiobp","eosio.vpay","312.0866","2020-03-05"
"superoneiobp","eosio.vpay","318.7512","2020-03-06"
"superoneiobp","eosio.vpay","311.0474","2020-03-07"
"superoneiobp","eosio.vpay","306.4674","2020-03-08"
"superoneiobp","eosio.vpay","314.2493","2020-03-09"
"superoneiobp","eosio.vpay","307.2740","2020-03-10"
"superoneiobp","eosio.vpay","313.6100","2020-03-11"
"superoneiobp","eosio.vpay","304.9946","2020-03-12"
"superoneiobp","eosio.vpay","310.0738","2020-03-13"
"superoneiobp","eosio.vpay","311.6676","2020-03-14"
"superoneiobp","eosio.vpay","327.9187","2020-03-15"
"superoneiobp","eosio.vpay","333.6244","2020-03-16"
"superoneiobp","eosio.vpay","348.2384","2020-03-17"
"superoneiobp","eosio.vpay","334.7859","2020-03-18"
"superoneiobp","eosio.vpay","342.7174","2020-03-19"
"superoneiobp","eosio.vpay","337.0325","2020-03-20"
"superoneiobp","eosio.vpay","354.1836","2020-03-21"
"superoneiobp","eosio.vpay","319.6811","2020-04-05"
"superoneiobp","eosio.vpay","313.9588","2020-04-06"
"superoneiobp","eosio.vpay","312.9007","2020-04-07"
"superoneiobp","eosio.vpay","312.3141","2020-04-08"
"superoneiobp","eosio.vpay","319.3778","2020-04-09"
"superoneiobp","eosio.vpay","312.8183","2020-04-10"
"superoneiobp","eosio.vpay","290.5264","2020-04-11"
"superoneiobp","eosio.vpay","290.3788","2020-04-12"
"superoneiobp","eosio.vpay","292.4468","2020-04-13"
"superoneiobp","eosio.vpay","292.3881","2020-04-14"
"superoneiobp","eosio.vpay","289.4880","2020-04-15"
"superoneiobp","eosio.vpay","282.5741","2020-04-16"
"superoneiobp","eosio.vpay","288.3104","2020-04-17"
"superoneiobp","eosio.vpay","284.3415","2020-04-18"
"superoneiobp","eosio.vpay","284.3514","2020-04-19"
"superoneiobp","eosio.vpay","333.8339","2020-04-20"
"superoneiobp","eosio.vpay","332.0826","2020-04-21"
"superoneiobp","eosio.vpay","337.6589","2020-04-22"
"superoneiobp","eosio.vpay","337.5564","2020-04-23"
"superoneiobp","eosio.vpay","335.4904","2020-04-24"
"superoneiobp","eosio.vpay","336.4003","2020-04-25"
"superoneiobp","eosio.vpay","332.1830","2020-04-26"
"superoneiobp","eosio.vpay","336.7146","2020-04-27"
"superoneiobp","eosio.vpay","336.3452","2020-04-28"
"superoneiobp","eosio.vpay","336.6798","2020-04-29"
"superoneiobp","eosio.vpay","293.4106","2020-05-01"
"superoneiobp","eosio.vpay","300.1584","2020-05-02"
"superoneiobp","eosio.vpay","299.0564","2020-05-03"
"superoneiobp","eosio.vpay","298.6332","2020-05-04"
"superoneiobp","eosio.vpay","299.5121","2020-05-05"
"superoneiobp","eosio.vpay","300.8598","2020-05-06"
"superoneiobp","eosio.vpay","294.3986","2020-05-07"
"superoneiobp","eosio.vpay","288.2603","2020-05-08"
"superoneiobp","eosio.vpay","289.1400","2020-05-09"
