"BP Name","Type","Amount","Date"
"telosmadrid1","eosio.bpay","404.6710","2019-07-08"
"telosmadrid1","eosio.bpay","370.9462","2019-07-09"
"telosmadrid1","eosio.bpay","404.7196","2019-07-10"
"telosmadrid1","eosio.bpay","404.7696","2019-07-11"
"telosmadrid1","eosio.bpay","404.8196","2019-07-12"
"telosmadrid1","eosio.bpay","404.8696","2019-07-13"
"telosmadrid1","eosio.bpay","404.9196","2019-07-14"
"telosmadrid1","eosio.bpay","320.5992","2019-07-15"
"telosmadrid1","eosio.bpay","320.6386","2019-07-16"
"telosmadrid1","eosio.bpay","405.0700","2019-07-17"
"telosmadrid1","eosio.bpay","405.1200","2019-07-18"
"telosmadrid1","eosio.bpay","253.2284","2019-07-19"
"telosmadrid1","eosio.bpay","405.2670","2019-07-20"
"telosmadrid1","eosio.bpay","410.9784","2019-07-21"
"telosmadrid1","eosio.bpay","416.1706","2019-07-22"
"telosmadrid1","eosio.bpay","388.7174","2019-07-23"
"telosmadrid1","eosio.bpay","405.4206","2019-07-24"
"telosmadrid1","eosio.bpay","308.3840","2019-07-25"
"telosmadrid1","eosio.bpay","287.2414","2019-07-26"
"telosmadrid1","eosio.bpay","414.2176","2019-07-27"
"telosmadrid1","eosio.bpay","411.3340","2019-07-28"
"telosmadrid1","eosio.bpay","411.3850","2019-07-29"
"telosmadrid1","eosio.bpay","394.2922","2019-07-30"
"telosmadrid1","eosio.bpay","411.4868","2019-07-31"
"telosmadrid1","eosio.bpay","417.1682","2019-08-01"
"telosmadrid1","eosio.bpay","417.4780","2019-08-02"
"telosmadrid1","eosio.bpay","278.3426","2019-08-03"
"telosmadrid1","eosio.bpay","278.3694","2019-08-04"
"telosmadrid1","eosio.bpay","279.7734","2019-08-05"
"telosmadrid1","eosio.bpay","278.4230","2019-08-06"
"telosmadrid1","eosio.bpay","274.5280","2019-08-07"
"telosmadrid1","eosio.bpay","274.5544","2019-08-08"
"telosmadrid1","eosio.bpay","274.5808","2019-08-09"
"telosmadrid1","eosio.bpay","274.6072","2019-08-10"
"telosmadrid1","eosio.bpay","279.9026","2019-08-11"
"telosmadrid1","eosio.bpay","278.5836","2019-08-12"
"telosmadrid1","eosio.bpay","278.6104","2019-08-13"
"telosmadrid1","eosio.bpay","278.6372","2019-08-14"
"telosmadrid1","eosio.bpay","278.6640","2019-08-15"
"telosmadrid1","eosio.bpay","278.6908","2019-08-16"
"telosmadrid1","eosio.bpay","255.4908","2019-08-17"
"telosmadrid1","eosio.bpay","278.7444","2019-08-18"
"telosmadrid1","eosio.bpay","279.1080","2019-08-19"
"telosmadrid1","eosio.bpay","276.1800","2019-08-20"
"telosmadrid1","eosio.bpay","824.6596","2019-08-21"
"telosmadrid1","eosio.bpay","832.5546","2019-08-22"
"telosmadrid1","eosio.bpay","824.6596","2019-08-23"
"telosmadrid1","eosio.bpay","687.2164","2019-08-24"
"telosmadrid1","eosio.bpay","827.1068","2019-08-25"
"telosmadrid1","eosio.bpay","833.5020","2019-08-26"
"telosmadrid1","eosio.bpay","824.6596","2019-08-27"
"telosmadrid1","eosio.bpay","779.3224","2019-08-28"
"telosmadrid1","eosio.bpay","824.6594","2019-08-29"
"telosmadrid1","eosio.bpay","618.4946","2019-08-30"
"telosmadrid1","eosio.bpay","833.5022","2019-08-31"
"telosmadrid1","eosio.bpay","813.2060","2019-09-01"
"telosmadrid1","eosio.bpay","824.6596","2019-09-02"
"telosmadrid1","eosio.bpay","824.6596","2019-09-03"
"telosmadrid1","eosio.bpay","813.6832","2019-09-04"
"telosmadrid1","eosio.bpay","813.2060","2019-09-05"
"telosmadrid1","eosio.bpay","813.2058","2019-09-06"
"telosmadrid1","eosio.bpay","711.5552","2019-09-07"
"telosmadrid1","eosio.bpay","813.2060","2019-09-08"
"telosmadrid1","eosio.bpay","813.2058","2019-09-09"
"telosmadrid1","eosio.bpay","813.2060","2019-09-10"
"telosmadrid1","eosio.bpay","813.2060","2019-09-11"
"telosmadrid1","eosio.bpay","813.2058","2019-09-12"
"telosmadrid1","eosio.bpay","813.2060","2019-09-13"
"telosmadrid1","eosio.bpay","813.2060","2019-09-14"
"telosmadrid1","eosio.bpay","813.2058","2019-09-15"
"telosmadrid1","eosio.bpay","813.2060","2019-09-16"
"telosmadrid1","eosio.bpay","813.2060","2019-09-17"
"telosmadrid1","eosio.bpay","823.2212","2019-09-18"
"telosmadrid1","eosio.bpay","824.6594","2019-09-19"
"telosmadrid1","eosio.bpay","824.6594","2019-09-20"
"telosmadrid1","eosio.bpay","824.6596","2019-09-21"
"telosmadrid1","eosio.bpay","831.5248","2019-09-22"
"telosmadrid1","eosio.bpay","836.9454","2019-09-23"
"telosmadrid1","eosio.bpay","845.1358","2019-09-24"
"telosmadrid1","eosio.bpay","836.9454","2019-09-25"
"telosmadrid1","eosio.bpay","844.5588","2019-09-26"
"telosmadrid1","eosio.bpay","852.8114","2019-09-27"
"telosmadrid1","eosio.bpay","820.8416","2019-09-28"
"telosmadrid1","eosio.bpay","813.2060","2019-09-29"
"telosmadrid1","eosio.bpay","813.2060","2019-09-30"
"telosmadrid1","eosio.bpay","813.2058","2019-10-01"
"telosmadrid1","eosio.bpay","813.2060","2019-10-02"
"telosmadrid1","eosio.bpay","813.2060","2019-10-03"
"telosmadrid1","eosio.bpay","813.2058","2019-10-04"
"telosmadrid1","eosio.bpay","824.6594","2019-10-05"
"telosmadrid1","eosio.bpay","824.6596","2019-10-06"
"telosmadrid1","eosio.bpay","824.6596","2019-10-07"
"telosmadrid1","eosio.bpay","831.0338","2019-10-08"
"telosmadrid1","eosio.bpay","824.6594","2019-10-09"
"telosmadrid1","eosio.bpay","824.6596","2019-10-10"
"telosmadrid1","eosio.bpay","813.2060","2019-10-11"
"telosmadrid1","eosio.bpay","813.2058","2019-10-12"
"telosmadrid1","eosio.bpay","813.2060","2019-10-13"
"telosmadrid1","eosio.bpay","813.2060","2019-10-14"
"telosmadrid1","eosio.bpay","813.2058","2019-10-15"
"telosmadrid1","eosio.bpay","813.2060","2019-10-16"
"telosmadrid1","eosio.bpay","813.2060","2019-10-17"
"telosmadrid1","eosio.bpay","813.2060","2019-10-18"
"telosmadrid1","eosio.bpay","813.2058","2019-10-19"
"telosmadrid1","eosio.bpay","813.2060","2019-10-20"
"telosmadrid1","eosio.bpay","813.2060","2019-10-21"
"telosmadrid1","eosio.bpay","813.2058","2019-10-22"
"telosmadrid1","eosio.bpay","813.2060","2019-10-23"
"telosmadrid1","eosio.bpay","813.2060","2019-10-24"
"telosmadrid1","eosio.bpay","813.2058","2019-10-25"
"telosmadrid1","eosio.bpay","813.2060","2019-10-26"
"telosmadrid1","eosio.bpay","880.9732","2019-10-27"
"telosmadrid1","eosio.bpay","813.2058","2019-10-28"
"telosmadrid1","eosio.bpay","813.2060","2019-10-29"
"telosmadrid1","eosio.bpay","813.2060","2019-10-30"
"telosmadrid1","eosio.bpay","813.2058","2019-10-31"
"telosmadrid1","eosio.bpay","813.2060","2019-11-01"
"telosmadrid1","eosio.bpay","813.2060","2019-11-02"
"telosmadrid1","eosio.bpay","813.2058","2019-11-03"
"telosmadrid1","eosio.bpay","813.2060","2019-11-04"
"telosmadrid1","eosio.bpay","813.2060","2019-11-05"
"telosmadrid1","eosio.bpay","8,132.0592","2019-11-10"
"telosmadrid1","eosio.bpay","67.7672","2019-11-11"
"telosmadrid1","eosio.bpay","14,705.4834","2019-11-20"
"telosmadrid1","eosio.bpay","16,264.2222","2019-11-30"
"telosmadrid1","eosio.bpay","15,586.4470","2019-12-10"
"telosmadrid1","eosio.bpay","16,264.1186","2019-12-20"
"telosmadrid1","eosio.bpay","16,264.2504","2019-12-30"
"telosmadrid1","eosio.bpay","1,626.4120","2019-12-31"
"telosmadrid1","eosio.bpay","16,264.1468","2020-01-10"
"telosmadrid1","eosio.bpay","14,637.7068","2020-01-19"
"telosmadrid1","eosio.bpay","26,022.5900","2020-02-04"
"telosmadrid1","eosio.bpay","24,396.1968","2020-02-19"
"telosmadrid1","eosio.bpay","22,769.8132","2020-03-04"
"telosmadrid1","eosio.bpay","24,396.1780","2020-03-19"
"telosmadrid1","eosio.bpay","23,820.2700","2020-04-03"
"telosmadrid1","eosio.bpay","52,621.4548","2020-05-05"
"telosmadrid1","eosio.bpay","49,198.9662","2020-06-04"
"telosmadrid1","eosio.bpay","46,912.5064","2020-07-03"
"telosmadrid1","eosio.bpay","43,998.6348","2020-08-01"
"telosmadrid1","eosio.bpay","38,560.5930","2020-08-28"
"telosmadrid1","eosio.bpay","55,687.3758","2020-10-05"
"telosmadrid1","eosio.bpay","32,831.9588","2020-11-02"
"telosmadrid1","eosio.bpay","57,622.1748","2021-01-02"
"telosmadrid1","eosio.bpay","28,279.9350","2021-02-01"
"telosmadrid1","eosio.bpay","25,977.3002","2021-03-01"
"telosmadrid1","eosio.bpay","30,018.9158","2021-04-02"
"telosmadrid1","eosio.bpay","29,410.7384","2021-05-03"
"telosmadrid1","eosio.bpay","77,190.9002","2021-07-24"
"telosmadrid1","eosio.bpay","67,311.2108","2021-10-16"
"telosmadrid1","eosio.bpay","38,796.6678","2022-01-10"
"telosmadrid1","eosio.bpay","11,499.0582","2022-02-02"
"telosmadrid1","eosio.bpay","45,347.5630","2022-05-04"
"telosmadrid1","eosio.bpay","195,114.5068","2023-01-03"
"telosmadrid1","eosio.bpay","161,072.4850","2023-07-02"
"telosmadrid1","eosio.bpay","84,586.6452","2023-10-02"
"telosmadrid1","eosio.bpay","84,306.4408","2024-01-01"


"Total Amount: 1,654,009.7744"
"Total Voter Pay Amount: 0.0000"
"Total Block Pay Amount: 1,654,009.7744"
