"BP Name","Type","Amount","Date"
"eosmetaliobp","eosio.vpay","103.2818","2019-07-28"
"eosmetaliobp","eosio.vpay","107.2864","2019-07-29"
"eosmetaliobp","eosio.vpay","107.0164","2019-07-30"
"eosmetaliobp","eosio.vpay","104.1798","2019-07-31"
"eosmetaliobp","eosio.vpay","105.7035","2019-08-01"
"eosmetaliobp","eosio.vpay","104.3211","2019-08-02"
"eosmetaliobp","eosio.vpay","105.8998","2019-08-03"
"eosmetaliobp","eosio.vpay","105.8921","2019-08-04"
"eosmetaliobp","eosio.vpay","106.0582","2019-08-05"
"eosmetaliobp","eosio.vpay","105.4902","2019-08-06"
"eosmetaliobp","eosio.vpay","105.2252","2019-08-07"
"eosmetaliobp","eosio.vpay","102.0961","2019-08-08"


"Total Amount: 21,856.0849"
"Total Voter Pay Amount: 21,856.0849"
"Total Block Pay Amount: 0.0000"
