"BP Name","Type","Amount","Date"
"eoscanadacom","eosio.bpay","323.0574","2018-08-02"
"eoscanadacom","eosio.vpay","571.7209","2018-08-02"
"eoscanadacom","eosio.bpay","332.0884","2018-08-03"
"eoscanadacom","eosio.vpay","562.5859","2018-08-03"
"eoscanadacom","eosio.bpay","329.1809","2018-08-04"
"eoscanadacom","eosio.vpay","583.7840","2018-08-04"
"eoscanadacom","eosio.bpay","324.7504","2018-08-05"
"eoscanadacom","eosio.vpay","578.9215","2018-08-05"
"eoscanadacom","eosio.bpay","324.5439","2018-08-06"
"eoscanadacom","eosio.vpay","564.2503","2018-08-06"
"eoscanadacom","eosio.bpay","322.5006","2018-08-07"
"eoscanadacom","eosio.vpay","580.5164","2018-08-07"
"eoscanadacom","eosio.bpay","323.6217","2018-08-08"
"eoscanadacom","eosio.vpay","564.4484","2018-08-08"
"eoscanadacom","eosio.bpay","323.0746","2018-08-09"
"eoscanadacom","eosio.vpay","552.7459","2018-08-09"
"eoscanadacom","eosio.bpay","323.4201","2018-08-10"
"eoscanadacom","eosio.vpay","549.7727","2018-08-10"
"eoscanadacom","eosio.bpay","324.5576","2018-08-11"
"eoscanadacom","eosio.vpay","549.3361","2018-08-11"
"eoscanadacom","eosio.bpay","155.5428","2018-08-12"
"eoscanadacom","eosio.vpay","552.2848","2018-08-12"
"eoscanadacom","eosio.bpay","288.8336","2018-08-13"
"eoscanadacom","eosio.vpay","555.4571","2018-08-13"
"eoscanadacom","eosio.bpay","324.5822","2018-08-14"
"eoscanadacom","eosio.vpay","541.7316","2018-08-14"
"eoscanadacom","eosio.bpay","323.3318","2018-08-15"
"eoscanadacom","eosio.vpay","533.5909","2018-08-15"
"eoscanadacom","eosio.bpay","323.6535","2018-08-16"
"eoscanadacom","eosio.vpay","501.7831","2018-08-16"
"eoscanadacom","eosio.bpay","322.2345","2018-08-17"
"eoscanadacom","eosio.vpay","486.7338","2018-08-17"
"eoscanadacom","eosio.bpay","322.3123","2018-08-18"
"eoscanadacom","eosio.vpay","480.5020","2018-08-18"
"eoscanadacom","eosio.bpay","321.0547","2018-08-19"
"eoscanadacom","eosio.vpay","427.5360","2018-08-19"
"eoscanadacom","eosio.bpay","323.1940","2018-08-20"
"eoscanadacom","eosio.vpay","428.2727","2018-08-20"
"eoscanadacom","eosio.bpay","322.1298","2018-08-21"
"eoscanadacom","eosio.vpay","420.5330","2018-08-21"
"eoscanadacom","eosio.bpay","321.5109","2018-08-22"
"eoscanadacom","eosio.vpay","408.9216","2018-08-22"
"eoscanadacom","eosio.bpay","322.0351","2018-08-23"
"eoscanadacom","eosio.vpay","405.3183","2018-08-23"
"eoscanadacom","eosio.bpay","322.5547","2018-08-24"
"eoscanadacom","eosio.vpay","405.7803","2018-08-24"
"eoscanadacom","eosio.bpay","322.3655","2018-08-25"
"eoscanadacom","eosio.vpay","413.1152","2018-08-25"
"eoscanadacom","eosio.bpay","322.4085","2018-08-26"
"eoscanadacom","eosio.vpay","420.1390","2018-08-26"
"eoscanadacom","eosio.bpay","321.5420","2018-08-27"
"eoscanadacom","eosio.vpay","424.6621","2018-08-27"
"eoscanadacom","eosio.bpay","320.7781","2018-08-28"
"eoscanadacom","eosio.vpay","418.7864","2018-08-28"
"eoscanadacom","eosio.bpay","320.4605","2018-08-29"
"eoscanadacom","eosio.vpay","419.8848","2018-08-29"
"eoscanadacom","eosio.bpay","321.6980","2018-08-30"
"eoscanadacom","eosio.vpay","421.8211","2018-08-30"
"eoscanadacom","eosio.bpay","319.6624","2018-08-31"
"eoscanadacom","eosio.vpay","457.1558","2018-08-31"
"eoscanadacom","eosio.bpay","323.1714","2018-09-01"
"eoscanadacom","eosio.vpay","467.2837","2018-09-01"
"eoscanadacom","eosio.bpay","324.2385","2018-09-02"
"eoscanadacom","eosio.vpay","465.6164","2018-09-02"
"eoscanadacom","eosio.bpay","323.7664","2018-09-03"
"eoscanadacom","eosio.vpay","470.7332","2018-09-03"
"eoscanadacom","eosio.bpay","325.3477","2018-09-04"
"eoscanadacom","eosio.vpay","440.7088","2018-09-04"
"eoscanadacom","eosio.bpay","323.9199","2018-09-05"
"eoscanadacom","eosio.vpay","442.3133","2018-09-05"
"eoscanadacom","eosio.bpay","325.6744","2018-09-06"
"eoscanadacom","eosio.vpay","432.1477","2018-09-06"
"eoscanadacom","eosio.bpay","325.4984","2018-09-07"
"eoscanadacom","eosio.vpay","426.0006","2018-09-07"
"eoscanadacom","eosio.bpay","324.2445","2018-09-08"
"eoscanadacom","eosio.vpay","434.7923","2018-09-08"
"eoscanadacom","eosio.bpay","342.9235","2018-09-09"
"eoscanadacom","eosio.vpay","440.0161","2018-09-09"
"eoscanadacom","eosio.bpay","350.0148","2018-09-10"
"eoscanadacom","eosio.vpay","424.8984","2018-09-10"
"eoscanadacom","eosio.bpay","330.0216","2018-09-11"
"eoscanadacom","eosio.vpay","427.5381","2018-09-11"
"eoscanadacom","eosio.bpay","323.7354","2018-09-12"
"eoscanadacom","eosio.vpay","410.9189","2018-09-12"
"eoscanadacom","eosio.bpay","324.0170","2018-09-13"
"eoscanadacom","eosio.vpay","418.8794","2018-09-13"
"eoscanadacom","eosio.bpay","323.9190","2018-09-14"
"eoscanadacom","eosio.vpay","431.6742","2018-09-14"
"eoscanadacom","eosio.bpay","323.8079","2018-09-15"
"eoscanadacom","eosio.vpay","431.9653","2018-09-15"
"eoscanadacom","eosio.bpay","323.7342","2018-09-16"
"eoscanadacom","eosio.vpay","441.0663","2018-09-16"
"eoscanadacom","eosio.bpay","323.3807","2018-09-17"
"eoscanadacom","eosio.vpay","429.7163","2018-09-17"
"eoscanadacom","eosio.bpay","323.7333","2018-09-18"
"eoscanadacom","eosio.vpay","423.3125","2018-09-18"
"eoscanadacom","eosio.bpay","323.6785","2018-09-19"
"eoscanadacom","eosio.vpay","419.1781","2018-09-19"
"eoscanadacom","eosio.bpay","323.5240","2018-09-20"
"eoscanadacom","eosio.vpay","408.5593","2018-09-20"
"eoscanadacom","eosio.bpay","323.3035","2018-09-21"
"eoscanadacom","eosio.vpay","400.6388","2018-09-21"
"eoscanadacom","eosio.bpay","323.6091","2018-09-22"
"eoscanadacom","eosio.vpay","396.4378","2018-09-22"
"eoscanadacom","eosio.bpay","323.7208","2018-09-23"
"eoscanadacom","eosio.vpay","395.7842","2018-09-23"
"eoscanadacom","eosio.bpay","323.7020","2018-09-24"
"eoscanadacom","eosio.vpay","391.6042","2018-09-24"
"eoscanadacom","eosio.bpay","323.3414","2018-09-25"
"eoscanadacom","eosio.vpay","383.3128","2018-09-25"
"eoscanadacom","eosio.bpay","323.8270","2018-09-26"
"eoscanadacom","eosio.vpay","384.0546","2018-09-26"
"eoscanadacom","eosio.bpay","324.2265","2018-09-27"
"eoscanadacom","eosio.vpay","373.9300","2018-09-27"
"eoscanadacom","eosio.bpay","324.0939","2018-09-28"
"eoscanadacom","eosio.vpay","433.5723","2018-09-28"
"eoscanadacom","eosio.bpay","323.4729","2018-09-29"
"eoscanadacom","eosio.vpay","428.4262","2018-09-29"
"eoscanadacom","eosio.bpay","323.9309","2018-09-30"
"eoscanadacom","eosio.vpay","422.4315","2018-09-30"
"eoscanadacom","eosio.bpay","323.9710","2018-10-01"
"eoscanadacom","eosio.vpay","417.3597","2018-10-01"
"eoscanadacom","eosio.bpay","323.9853","2018-10-02"
"eoscanadacom","eosio.vpay","419.0205","2018-10-02"
"eoscanadacom","eosio.bpay","323.5707","2018-10-03"
"eoscanadacom","eosio.vpay","421.5423","2018-10-03"
"eoscanadacom","eosio.bpay","324.0864","2018-10-04"
"eoscanadacom","eosio.vpay","452.9946","2018-10-04"
"eoscanadacom","eosio.bpay","324.2913","2018-10-05"
"eoscanadacom","eosio.vpay","452.5573","2018-10-05"
"eoscanadacom","eosio.bpay","324.1996","2018-10-06"
"eoscanadacom","eosio.vpay","451.4740","2018-10-06"
"eoscanadacom","eosio.bpay","323.6128","2018-10-07"
"eoscanadacom","eosio.vpay","432.8587","2018-10-07"
"eoscanadacom","eosio.bpay","324.0167","2018-10-08"
"eoscanadacom","eosio.vpay","420.6704","2018-10-08"
"eoscanadacom","eosio.bpay","324.3902","2018-10-09"
"eoscanadacom","eosio.vpay","416.6726","2018-10-09"
"eoscanadacom","eosio.bpay","325.2401","2018-10-10"
"eoscanadacom","eosio.vpay","409.2402","2018-10-10"
"eoscanadacom","eosio.bpay","324.5846","2018-10-11"
"eoscanadacom","eosio.vpay","407.0921","2018-10-11"
"eoscanadacom","eosio.bpay","324.2064","2018-10-12"
"eoscanadacom","eosio.vpay","396.0039","2018-10-12"
"eoscanadacom","eosio.bpay","324.6544","2018-10-13"
"eoscanadacom","eosio.vpay","391.8780","2018-10-13"
"eoscanadacom","eosio.bpay","324.6685","2018-10-14"
"eoscanadacom","eosio.vpay","394.8990","2018-10-14"
"eoscanadacom","eosio.bpay","324.6392","2018-10-15"
"eoscanadacom","eosio.vpay","405.5287","2018-10-15"
"eoscanadacom","eosio.bpay","324.2505","2018-10-16"
"eoscanadacom","eosio.vpay","406.7570","2018-10-16"
"eoscanadacom","eosio.bpay","324.6852","2018-10-17"
"eoscanadacom","eosio.vpay","405.3557","2018-10-17"
"eoscanadacom","eosio.bpay","324.8287","2018-10-18"
"eoscanadacom","eosio.vpay","401.2328","2018-10-18"
"eoscanadacom","eosio.bpay","325.0986","2018-10-19"
"eoscanadacom","eosio.vpay","393.8101","2018-10-19"
"eoscanadacom","eosio.bpay","325.6355","2018-10-20"
"eoscanadacom","eosio.vpay","396.3992","2018-10-20"
"eoscanadacom","eosio.bpay","325.4417","2018-10-21"
"eoscanadacom","eosio.vpay","391.7089","2018-10-21"
"eoscanadacom","eosio.bpay","325.3733","2018-10-22"
"eoscanadacom","eosio.vpay","394.0603","2018-10-22"
"eoscanadacom","eosio.bpay","325.2090","2018-10-23"
"eoscanadacom","eosio.vpay","394.0966","2018-10-23"
"eoscanadacom","eosio.bpay","324.8019","2018-10-24"
"eoscanadacom","eosio.vpay","409.8543","2018-10-24"
"eoscanadacom","eosio.bpay","325.0939","2018-10-25"
"eoscanadacom","eosio.vpay","414.6635","2018-10-25"
"eoscanadacom","eosio.bpay","325.1659","2018-10-26"
"eoscanadacom","eosio.vpay","406.6347","2018-10-26"
"eoscanadacom","eosio.bpay","325.2416","2018-10-27"
"eoscanadacom","eosio.vpay","402.1727","2018-10-27"
"eoscanadacom","eosio.bpay","325.6884","2018-10-28"
"eoscanadacom","eosio.vpay","397.6879","2018-10-28"
"eoscanadacom","eosio.bpay","324.9151","2018-10-29"
"eoscanadacom","eosio.vpay","384.6451","2018-10-29"
"eoscanadacom","eosio.bpay","304.8778","2018-10-30"
"eoscanadacom","eosio.vpay","387.5892","2018-10-30"
"eoscanadacom","eosio.bpay","71.6537","2018-10-31"
"eoscanadacom","eosio.vpay","392.3720","2018-10-31"
"eoscanadacom","eosio.bpay","112.9517","2018-11-01"
"eoscanadacom","eosio.vpay","395.1163","2018-11-01"
"eoscanadacom","eosio.bpay","211.1227","2018-11-02"
"eoscanadacom","eosio.vpay","390.7060","2018-11-02"
"eoscanadacom","eosio.bpay","308.7131","2018-11-03"
"eoscanadacom","eosio.vpay","388.2270","2018-11-03"
"eoscanadacom","eosio.bpay","113.9976","2018-11-04"
"eoscanadacom","eosio.vpay","387.1716","2018-11-04"
"eoscanadacom","eosio.bpay","268.0099","2018-11-05"
"eoscanadacom","eosio.vpay","386.6677","2018-11-05"
"eoscanadacom","eosio.bpay","278.0003","2018-11-06"
"eoscanadacom","eosio.vpay","387.7955","2018-11-06"
"eoscanadacom","eosio.bpay","326.7468","2018-11-07"
"eoscanadacom","eosio.vpay","385.4190","2018-11-07"
"eoscanadacom","eosio.bpay","294.9887","2018-11-08"
"eoscanadacom","eosio.vpay","382.7697","2018-11-08"
"eoscanadacom","eosio.bpay","203.7582","2018-11-09"
"eoscanadacom","eosio.vpay","385.2728","2018-11-09"
"eoscanadacom","eosio.bpay","328.2187","2018-11-10"
"eoscanadacom","eosio.vpay","394.3222","2018-11-10"
"eoscanadacom","eosio.bpay","327.6894","2018-11-11"
"eoscanadacom","eosio.vpay","385.6932","2018-11-11"
"eoscanadacom","eosio.bpay","326.1953","2018-11-12"
"eoscanadacom","eosio.vpay","382.2717","2018-11-12"
"eoscanadacom","eosio.bpay","326.9478","2018-11-13"
"eoscanadacom","eosio.vpay","387.5973","2018-11-13"
"eoscanadacom","eosio.bpay","325.9638","2018-11-14"
"eoscanadacom","eosio.vpay","385.5315","2018-11-14"
"eoscanadacom","eosio.bpay","326.4261","2018-11-15"
"eoscanadacom","eosio.vpay","388.4282","2018-11-15"
"eoscanadacom","eosio.bpay","326.6255","2018-11-16"
"eoscanadacom","eosio.vpay","390.0269","2018-11-16"
"eoscanadacom","eosio.bpay","326.7617","2018-11-17"
"eoscanadacom","eosio.vpay","400.0021","2018-11-17"
"eoscanadacom","eosio.bpay","327.0571","2018-11-18"
"eoscanadacom","eosio.vpay","399.4824","2018-11-18"
"eoscanadacom","eosio.bpay","327.6048","2018-11-19"
"eoscanadacom","eosio.vpay","392.4014","2018-11-19"
"eoscanadacom","eosio.bpay","327.0322","2018-11-20"
"eoscanadacom","eosio.vpay","384.2508","2018-11-20"
"eoscanadacom","eosio.bpay","328.8492","2018-11-21"
"eoscanadacom","eosio.vpay","378.0736","2018-11-21"
"eoscanadacom","eosio.bpay","326.8140","2018-11-22"
"eoscanadacom","eosio.vpay","392.1913","2018-11-22"
"eoscanadacom","eosio.bpay","325.1410","2018-11-23"
"eoscanadacom","eosio.vpay","390.6911","2018-11-23"
"eoscanadacom","eosio.bpay","326.3389","2018-11-24"
"eoscanadacom","eosio.vpay","393.4740","2018-11-24"
"eoscanadacom","eosio.bpay","327.8021","2018-11-25"
"eoscanadacom","eosio.vpay","391.1895","2018-11-25"
"eoscanadacom","eosio.bpay","327.6406","2018-11-26"
"eoscanadacom","eosio.vpay","391.9258","2018-11-26"
"eoscanadacom","eosio.bpay","329.8065","2018-11-27"
"eoscanadacom","eosio.vpay","392.8356","2018-11-27"
"eoscanadacom","eosio.bpay","329.6264","2018-11-28"
"eoscanadacom","eosio.vpay","384.3361","2018-11-28"
"eoscanadacom","eosio.bpay","327.7338","2018-11-29"
"eoscanadacom","eosio.vpay","385.2457","2018-11-29"
"eoscanadacom","eosio.bpay","327.1676","2018-11-30"
"eoscanadacom","eosio.vpay","380.3439","2018-11-30"
"eoscanadacom","eosio.bpay","327.5809","2018-12-01"
"eoscanadacom","eosio.vpay","374.6055","2018-12-01"
"eoscanadacom","eosio.bpay","326.0090","2018-12-02"
"eoscanadacom","eosio.vpay","373.3049","2018-12-02"
"eoscanadacom","eosio.bpay","328.4542","2018-12-03"
"eoscanadacom","eosio.vpay","378.7356","2018-12-03"
"eoscanadacom","eosio.bpay","6.7040","2018-12-04"
"eoscanadacom","eosio.vpay","365.7846","2018-12-04"
"eoscanadacom","eosio.vpay","369.2611","2018-12-05"
"eoscanadacom","eosio.vpay","368.2892","2018-12-06"
"eoscanadacom","eosio.vpay","369.5361","2018-12-07"
"eoscanadacom","eosio.vpay","366.2088","2018-12-08"
"eoscanadacom","eosio.vpay","365.7686","2018-12-09"
"eoscanadacom","eosio.vpay","365.5682","2018-12-10"
"eoscanadacom","eosio.bpay","103.2132","2018-12-11"
"eoscanadacom","eosio.vpay","371.1437","2018-12-11"
"eoscanadacom","eosio.bpay","327.8132","2018-12-12"
"eoscanadacom","eosio.vpay","375.8116","2018-12-12"
"eoscanadacom","eosio.bpay","190.3017","2018-12-13"
"eoscanadacom","eosio.vpay","375.4559","2018-12-13"
"eoscanadacom","eosio.vpay","374.5674","2018-12-14"
"eoscanadacom","eosio.bpay","56.8382","2018-12-15"
"eoscanadacom","eosio.vpay","368.0514","2018-12-15"
"eoscanadacom","eosio.bpay","325.2251","2018-12-16"
"eoscanadacom","eosio.vpay","366.9671","2018-12-16"
"eoscanadacom","eosio.bpay","312.4610","2018-12-17"
"eoscanadacom","eosio.vpay","426.2725","2018-12-17"
"eoscanadacom","eosio.bpay","328.4903","2018-12-18"
"eoscanadacom","eosio.vpay","427.0482","2018-12-18"
"eoscanadacom","eosio.bpay","327.9588","2018-12-19"
"eoscanadacom","eosio.vpay","427.9179","2018-12-19"
"eoscanadacom","eosio.bpay","328.3312","2018-12-20"
"eoscanadacom","eosio.vpay","416.4484","2018-12-20"
"eoscanadacom","eosio.bpay","327.9226","2018-12-21"
"eoscanadacom","eosio.vpay","416.5914","2018-12-21"
"eoscanadacom","eosio.bpay","328.4530","2018-12-22"
"eoscanadacom","eosio.vpay","423.4105","2018-12-22"
"eoscanadacom","eosio.bpay","328.4201","2018-12-23"
"eoscanadacom","eosio.vpay","413.9751","2018-12-23"
"eoscanadacom","eosio.bpay","329.4473","2018-12-24"
"eoscanadacom","eosio.vpay","406.7928","2018-12-24"
"eoscanadacom","eosio.bpay","328.1768","2018-12-25"
"eoscanadacom","eosio.vpay","410.7251","2018-12-25"
"eoscanadacom","eosio.bpay","329.1417","2018-12-26"
"eoscanadacom","eosio.vpay","387.2543","2018-12-26"
"eoscanadacom","eosio.bpay","329.4572","2018-12-27"
"eoscanadacom","eosio.vpay","386.9871","2018-12-27"
"eoscanadacom","eosio.bpay","328.6856","2018-12-28"
"eoscanadacom","eosio.vpay","387.0297","2018-12-28"
"eoscanadacom","eosio.bpay","332.0667","2018-12-29"
"eoscanadacom","eosio.vpay","386.4020","2018-12-29"
"eoscanadacom","eosio.bpay","328.8563","2018-12-30"
"eoscanadacom","eosio.vpay","382.0726","2018-12-30"
"eoscanadacom","eosio.bpay","328.9630","2018-12-31"
"eoscanadacom","eosio.vpay","376.3502","2018-12-31"
"eoscanadacom","eosio.bpay","324.9115","2019-01-01"
"eoscanadacom","eosio.vpay","376.3790","2019-01-01"
"eoscanadacom","eosio.bpay","306.8047","2019-01-02"
"eoscanadacom","eosio.vpay","373.3572","2019-01-02"
"eoscanadacom","eosio.bpay","351.9669","2019-01-03"
"eoscanadacom","eosio.vpay","369.0182","2019-01-03"
"eoscanadacom","eosio.bpay","331.7747","2019-01-04"
"eoscanadacom","eosio.vpay","370.4559","2019-01-04"
"eoscanadacom","eosio.bpay","332.9769","2019-01-05"
"eoscanadacom","eosio.vpay","362.0687","2019-01-05"
"eoscanadacom","eosio.bpay","330.5047","2019-01-06"
"eoscanadacom","eosio.vpay","378.2801","2019-01-06"
"eoscanadacom","eosio.bpay","329.4043","2019-01-07"
"eoscanadacom","eosio.vpay","385.1219","2019-01-07"
"eoscanadacom","eosio.bpay","340.0330","2019-01-08"
"eoscanadacom","eosio.vpay","380.3593","2019-01-08"
"eoscanadacom","eosio.bpay","344.4869","2019-01-09"
"eoscanadacom","eosio.vpay","388.8833","2019-01-09"
"eoscanadacom","eosio.bpay","333.1974","2019-01-10"
"eoscanadacom","eosio.vpay","389.5871","2019-01-10"
"eoscanadacom","eosio.bpay","334.7930","2019-01-11"
"eoscanadacom","eosio.vpay","383.1091","2019-01-11"
"eoscanadacom","eosio.bpay","332.0399","2019-01-12"
"eoscanadacom","eosio.vpay","371.3640","2019-01-12"
"eoscanadacom","eosio.bpay","332.0413","2019-01-13"
"eoscanadacom","eosio.vpay","368.0518","2019-01-13"
"eoscanadacom","eosio.bpay","330.5834","2019-01-14"
"eoscanadacom","eosio.vpay","363.6569","2019-01-14"
"eoscanadacom","eosio.bpay","327.6446","2019-01-15"
"eoscanadacom","eosio.vpay","360.4286","2019-01-15"
"eoscanadacom","eosio.bpay","333.4880","2019-01-16"
"eoscanadacom","eosio.vpay","361.9679","2019-01-16"
"eoscanadacom","eosio.bpay","331.6590","2019-01-17"
"eoscanadacom","eosio.vpay","358.1930","2019-01-17"
"eoscanadacom","eosio.bpay","329.9053","2019-01-18"
"eoscanadacom","eosio.vpay","356.6972","2019-01-18"
"eoscanadacom","eosio.bpay","329.5613","2019-01-19"
"eoscanadacom","eosio.vpay","357.4480","2019-01-19"
"eoscanadacom","eosio.bpay","335.1273","2019-01-20"
"eoscanadacom","eosio.vpay","356.8369","2019-01-20"
"eoscanadacom","eosio.bpay","331.4971","2019-01-21"
"eoscanadacom","eosio.vpay","349.2671","2019-01-21"
"eoscanadacom","eosio.bpay","329.4504","2019-01-22"
"eoscanadacom","eosio.vpay","337.1012","2019-01-22"
"eoscanadacom","eosio.bpay","329.1626","2019-01-23"
"eoscanadacom","eosio.vpay","335.0573","2019-01-23"
"eoscanadacom","eosio.bpay","323.1211","2019-01-24"
"eoscanadacom","eosio.vpay","336.8418","2019-01-24"
"eoscanadacom","eosio.bpay","332.5896","2019-01-25"
"eoscanadacom","eosio.vpay","339.5163","2019-01-25"
"eoscanadacom","eosio.bpay","322.9922","2019-01-26"
"eoscanadacom","eosio.vpay","351.8850","2019-01-26"
"eoscanadacom","eosio.bpay","341.7495","2019-01-27"
"eoscanadacom","eosio.vpay","349.3538","2019-01-27"
"eoscanadacom","eosio.bpay","338.5092","2019-01-28"
"eoscanadacom","eosio.vpay","351.6093","2019-01-28"
"eoscanadacom","eosio.bpay","333.1219","2019-01-29"
"eoscanadacom","eosio.vpay","348.1459","2019-01-29"
"eoscanadacom","eosio.bpay","331.2329","2019-01-30"
"eoscanadacom","eosio.vpay","349.2340","2019-01-30"
"eoscanadacom","eosio.bpay","338.6055","2019-01-31"
"eoscanadacom","eosio.vpay","351.1697","2019-01-31"
"eoscanadacom","eosio.bpay","345.5084","2019-02-01"
"eoscanadacom","eosio.vpay","351.4631","2019-02-01"
"eoscanadacom","eosio.bpay","338.4845","2019-02-02"
"eoscanadacom","eosio.vpay","351.6656","2019-02-02"
"eoscanadacom","eosio.bpay","335.1252","2019-02-03"
"eoscanadacom","eosio.vpay","358.8498","2019-02-03"
"eoscanadacom","eosio.bpay","339.1947","2019-02-04"
"eoscanadacom","eosio.vpay","350.3278","2019-02-04"
"eoscanadacom","eosio.bpay","339.2934","2019-02-05"
"eoscanadacom","eosio.vpay","357.7464","2019-02-05"
"eoscanadacom","eosio.bpay","339.3220","2019-02-06"
"eoscanadacom","eosio.vpay","354.0078","2019-02-06"
"eoscanadacom","eosio.bpay","336.9116","2019-02-07"
"eoscanadacom","eosio.vpay","352.5022","2019-02-07"
