voter_name,staked,producers,proxy
"tfrp11111134","81990","",""
"tfrp111444gb","81990","",""
"tfrp1115555t","81990","",""
"tfrp111555g2","81990","",""
"tfrp111rrrtb","81739.8192","",""
"telosuknodes","81675.9849","1teloslondon,atticlabtlbp,bigironbptex,blindblocart,blockinvestx,caleosblocks,dmaildotcobp,eosriobrazil,eostribeprod,eosvenezuela,eosvibesbloc,infinitybloc,nebulablocks,sofosnetwork,swedencornet,teleologytls,telosarabia1,teloscantons,telosdacnode,telosglobal1,teloskitchen,theteloscope,tlosimperabp,tokenika4tls",""
"tfrp11133342","77836.7012","",""
"tfrp111gggr5","76536.331","",""
"teloskoreabp","72133.2449","",""
"tfrp111ggggg","68827.1","",""
"tfrp1115x5g2","64937.4719","",""
"tfrp11133335","64717","",""
"tfrp11111111","63223","",""
"telosindiabp","61792.7838","cryptosuviio,telosindiabp,telosuknodes,votetelosusa",""
"amm.swaps","60008.7653","",""
"tfrp1111112t","56833.95","",""
"tfrp111gggmr","56524.1726","",""
"tfrp1111sq25","54990","",""
"tfrp11211u2g","54990","",""
"tfrp11111112","52335","",""
"tfrp11111132","50216.4987","",""
"tfrp111gggr2","50216.4987","",""
"tfrp111rrmb4","50216.4987","",""
"tfrp111rrrtt","50216.4987","",""
"bpeosindexio","50002","",""
"tfrp1au2223g","46091.8743","",""
"bigironbptex","43431.6301","21zephyr1111,bigironbptex,blindblocart,eosbarcelona,infinitybloc",""
"tlosafricabp","42600","tlosafricabp",""
"cryptosuviio","40019","cryptosuviio",""
"g42tembygige","39990","",""
"g4ztigenesis","39990","",""
"g4ztmmbvgage","39990","",""
"ge2danrxhage","39990","",""
"ge2dcobwgege","39990","",""
"ge2denzzgqge","39990","",""
"ge2dimbqgige","39990","",""
"ge2dimbvgene","39990","",""
"ge2dmnzxgene","39990","",""
"ge2donztgene","39990","",""
"ge2dqojzgyge","39990","",""
"ge2taojrgene","39990","",""
"ge2temjwgege","39990","",""
"ge2tenbvgage","39990","",""
"ge2tgmbqg4ge","39990","",""
"ge2tgmbvgmge","39990","",""
"ge2tknjxgege","39990","",""
"ge2tmmzxg4ge","39990","",""
"ge2tmojqgege","39990","",""
"ge2tomrzgege","39990","",""
"ge2tonjtgige","39990","",""
"g43dknztgene","39990","",""
"g43tgojsgige","39990","",""
"g43tqmrshage","39990","",""
"g44damjqgige","39990","",""
"g44danrvhage","39990","",""
"g44daobxgene","39990","",""
"g44dgnbzguge","39990","",""
"g44dknjshage","39990","",""
"g44dknjvgmge","39990","",""
"g4ydkmjvgene","39990","",""
"g4ytgmrshage","39990","",""
"g4ytiobtgige","39990","",""
"g4ytmnzsgige","39990","",""
"ge4diojvguge","39990","",""
"ge4dkmbuhage","39990","",""
"ge4domruguge","39990","",""
"ge4dsmzvguge","39990","",""
"ge4dsnbvgene","39990","",""
"ge4dsojqg4ge","39990","",""
"ge4taojugage","39990","",""
"ge4tcmbrgmge","39990","",""
"ge4tcnrygege","39990","",""
"ge4tenjugyge","39990","",""
"ge4timrvgege","39990","",""
"ge4tmmbvgage","39990","",""
"ge4tomrrhege","39990","",""
"ge4tomzshage","39990","",""
"ge4tqmryg4ge","39990","",""
"ge4tsmzwgege","39990","",""
"geydcmrqhege","39990","",""
"geydimbxgqge","39990","",""
"geydmnrzgene","39990","",""
"geydmobtgege","39990","",""
"g44dqnygenes","39990","",""
"g44dqnztgige","39990","",""
"g44tamqgenes","39990","",""
"g44tanigenes","39990","",""
"g44tcojqgage","39990","",""
"g44tgnqgenes","39990","",""
"g44tinbxhege","39990","",""
"g44tinryhege","39990","",""
"ge3danrsg4ge","39990","",""
"ge3denzthege","39990","",""
"ge3dgnzwgige","39990","",""
"ge3diobugene","39990","",""
"ge3dsmjvgege","39990","",""
"ge3tanrzgqge","39990","",""
"ge3tcmbvgage","39990","",""
"ge3tenzrgige","39990","",""
"ge3timjzhege","39990","",""
"ge3tkmbrgige","39990","",""
"ge4damrshege","39990","",""
"ge4damzsgige","39990","",""
"ge4dcojvgege","39990","",""
"ge4denzrgage","39990","",""
"ha4tcmbuhage","39990","",""
"ha4tonrygege","39990","",""
"gyztkmrugige","39990","",""
"gyztkojygqge","39990","",""
"gyztmnbugyge","39990","",""
"gyztqnzygene","39990","",""
"ha2dimjqg4ge","39990","",""
"ha2dqnjzgqge","39990","",""
"ha2dqnrwhege","39990","",""
"ha2dqnzqgage","39990","",""
"ha2dqnzrgqge","39990","",""
"ha2dqnztgige","39990","",""
"ha2dqnzthage","39990","",""
"ha2dqnzuhege","39990","",""
"ha2dqnzvg4ge","39990","",""
"ha2dqnzvgyge","39990","",""
"ha2dqnzwgqge","39990","",""
"ha2tcnzqgige","39990","",""
"ha2tcnzthage","39990","",""
"ha2tcnzwgmge","39990","",""
"ha2tcnzwguge","39990","",""
"ha2tcnzxg4ge","39990","",""
"ha2tcnzxgqge","39990","",""
"ha2tcnzxgyge","39990","",""
"ha2tcnzyg4ge","39990","",""
"ha2tcnzygege","39990","",""
"ha2tcnzzgage","39990","",""
"ha2teojsgqge","39990","",""
"ha2teojtgige","39990","",""
"ha2teojuguge","39990","",""
"ha2teojwgmge","39990","",""
"ha2teojwhege","39990","",""
"ha2teojygqge","39990","",""
"ha2teojzgmge","39990","",""
"ha2tgmbqgqge","39990","",""
"ha2tgmbrgege","39990","",""
"ha2tgmbugyge","39990","",""
"ha2tgmbvg4ge","39990","",""
"ha2tgmbvgqge","39990","",""
"ha2tgmbwgyge","39990","",""
"gy3timzrgqge","39990","",""
"gy3tmnqgenes","39990","",""
"gy3tqmbzgege","39990","",""
"gy4dcmbvhege","39990","",""
"gy4dgmbugene","39990","",""
"gy4dgmrrgige","39990","",""
"gyytinjxgqge","39990","",""
"gyytiobvgmge","39990","",""
"gyzdaobvgige","39990","",""
"gyzdcnjsguge","39990","",""
"gyzdiobuhage","39990","",""
"gyzdknzxg4ge","39990","",""
"gyzdomzsgige","39990","",""
"gyzdonzuhage","39990","",""
"gyztanbxhage","39990","",""
"gyztenzsgqge","39990","",""
"ha3tembsgige","39990","",""
"ha3teojrgqge","39990","",""
"ha3tinbugege","39990","",""
"ha4dambrhage","39990","",""
"ha4donqgenes","39990","",""
"ha4dqmigenes","39990","",""
"gy4dinztgige","39990","",""
"gy4taojtgene","39990","",""
"gy4tgmygenes","39990","",""
"gy4tiobtgene","39990","",""
"gyydimrxgene","39990","",""
"gyydmmjvgene","39990","",""
"gyydonjxgene","39990","",""
"ha2tinjzgage","39990","",""
"ha2tmmbzgege","39990","",""
"ha2tsnzthege","39990","",""
"ha3donbuhage","39990","",""
"ha3doobygyge","39990","",""
"gm3dcnqgenes","39990","",""
"gm3dcnzwgmge","39990","",""
"gm3denbwguge","39990","",""
"gm3dkgenesis","39990","",""
"gm3dknjrgage","39990","",""
"gm3doobqgene","39990","",""
"gm3timruguge","39990","",""
"gm4demjqguge","39990","",""
"gi4dinbvhege","39990","",""
"gi4dsnbxgmge","39990","",""
"gi4tambqgage","39990","",""
"gi4tmmbqg4ge","39990","",""
"giydeobtgege","39990","",""
"giydmnbxg4ge","39990","",""
"giydomjrgage","39990","",""
"geydonrsgage","39990","",""
"geydqmrxg4ge","39990","",""
"geydqnrtgene","39990","",""
"geydqojugmge","39990","",""
"geydsnzzgene","39990","",""
"geytcmjqgene","39990","",""
"geytemjvgyge","39990","",""
"geytgnjqgyge","39990","",""
"geytinbsgmge","39990","",""
"geytkmbvgene","39990","",""
"geytknzxguge","39990","",""
"geytmmbwgene","39990","",""
"geytmmjwgige","39990","",""
"geytombygmge","39990","",""
"geytqmjtgene","39990","",""
"geytqmjugqge","39990","",""
"geytsnbrgene","39990","",""
"geytsojzg4ge","39990","",""
"gezdaobrgene","39990","",""
"gezdeobqgene","39990","",""
"gezdeojxgqge","39990","",""
"gezdinbwgene","39990","",""
"gezdinjrgmge","39990","",""
"gezdkmjzgene","39990","",""
"gezdkobygene","39990","",""
"gezdmmrzhage","39990","",""
"gezdonjthege","39990","",""
"gezdonzrgige","39990","",""
"gezdsmbsg4ge","39990","",""
"gi3dembzhage","39990","",""
"gi3demjtgege","39990","",""
"gi3demjygage","39990","",""
"gi3dgnygenes","39990","",""
"gi3dkmbsg4ge","39990","",""
"gi3tamzzgige","39990","",""
"gi3tmnrzgene","39990","",""
"gi4denzugqge","39990","",""
"giztqobxgege","39990","",""
"giztsobqgige","39990","",""
"gm2diobuguge","39990","",""
"gm2dqmrvgene","39990","",""
"gm2tcobtg4ge","39990","",""
"gm2tmmjrgene","39990","",""
"gm2tmnjwg4ge","39990","",""
"gm2tombvhage","39990","",""
"geztknzsgege","39990","",""
"geztomjzhage","39990","",""
"geztsnygenes","39990","",""
"gi2danbrgyge","39990","",""
"gi2demjwgmge","39990","",""
"gi2demzsgyge","39990","",""
"gi2dgmbvgmge","39990","",""
"gi2dmnbzhege","39990","",""
"gi2dombzgige","39990","",""
"gi2donjugqge","39990","",""
"gi2doobwgmge","39990","",""
"gi2tamigenes","39990","",""
"gi2tmojygage","39990","",""
"giytanjsgqge","39990","",""
"giytcmjygqge","39990","",""
"giytgnzwgige","39990","",""
"giytimrsgage","39990","",""
"gizdaobzgqge","39990","",""
"gizdcmjrgage","39990","",""
"gizdcmzshage","39990","",""
"gizdkmjygage","39990","",""
"gizdonbzgqge","39990","",""
"giztanbxgige","39990","",""
"giztcmbyhege","39990","",""
"giztemrqhege","39990","",""
"giztiobvgige","39990","",""
"gy2dsmjxgene","39990","",""
"gy2temzwguge","39990","",""
"gy2tknbxgege","39990","",""
"gy3damrrgqge","39990","",""
"gy3denbqgege","39990","",""
"gy3dgmjsguge","39990","",""
"gy3dgnbsgige","39990","",""
"gy3dkobsgige","39990","",""
"gu4dqnzqguge","39990","",""
"gu4tambzgege","39990","",""
"gu4taobtgqge","39990","",""
"gu4tcobsg4ge","39990","",""
"gu4tkmjsgige","39990","",""
"gu4tomjrhage","39990","",""
"gu4tonzzgyge","39990","",""
"guydcmjzgmge","39990","",""
"guydgojzgqge","39990","",""
"guydomrxg4ge","39990","",""
"gu2dgnbyhege","39990","3boidanimus3,caleosblocks,csxcommunity,cypherglasss,eosvenezuela,kainosblkpro,persiantelos,teamgreymass,telosarabia1,telosboston1,telosgermany,telosuknodes,votetelosusa",""
"gu2diojrgqge","39990","",""
"gu2dkgenesis","39990","",""
"gu2dkmjvgige","39990","",""
"gu2domryg4ge","39990","",""
"gu2dsnjygege","39990","",""
"gu3dsnbwgige","39990","",""
"gu3tamztg4ge","39990","",""
"gu3tenagenes","39990","",""
"gu3tgmjqguge","39990","",""
"gu3tkmjsguge","39990","",""
"gu3tknztgege","39990","",""
"gu3tsobzhage","39990","",""
"gu4dambygige","39990","",""
"gu4deojygmge","39990","",""
"gu4dknbugige","39990","",""
"gu4dknbxgige","39990","",""
"guzdsnzqg4ge","39990","",""
"guztgnrxgmge","39990","",""
"guztgojug4ge","39990","",""
"guztiobuhege","39990","",""
"guztiobygyge","39990","",""
"gy2dgmrshage","39990","",""
"gy2dgmrvgige","39990","",""
"gy2dgojxg4ge","39990","",""
"gu2tiobqguge","39990","",""
"gu3dembzgqge","39990","",""
"gu3dgmjxhege","39990","",""
"gu3dknzshege","39990","",""
"gu3dmmzwguge","39990","",""
"guytambzguge","39990","",""
"guytcnrqgmge","39990","",""
"guytgnjqg4ge","39990","",""
"guytsmjsgage","39990","",""
"guzdeobugqge","39990","",""
"guzdimbtgage","39990","",""
"guzdimrxhege","39990","",""
"guzdknbsgege","39990","",""
"heztcmrvgege","39990","",""
"tfrp11111113","39990","",""
"tfrp11122231","39990","",""
"tfrp1113333m","39990","",""
"tfrp11133341","39990","",""
"tfrp11133343","39990","",""
"tfrp1113334g","39990","",""
"tfrp1113334r","39990","",""
"tfrp11133355","39990","",""
"tfrp1113335b","39990","",""
"tfrp11144445","39990","",""
"tfrp1114444m","39990","",""
"tfrp1114444r","39990","",""
"tfrp11144452","39990","",""
"tfrp111444gg","39990","",""
"tfrp111555gg","39990","",""
"tfrp111555r1","39990","",""
"tfrp111ggggt","39990","",""
"tfrp111rrrm3","39990","",""
"tfrp111rrrmg","39990","",""
"tfrp111rrrmr","39990","",""
"tfrp111rrrtg","39990","",""
"tfrp11211115","39990","",""
"tfrp1121vv2b","39990","",""
"tfrp1131w11g","39990","alohaeosprod,atticlabtlbp,bigironbptex,blindblocart,blocksideita,blocksmithio,bpeosindexio,caleosblocks,csxcommunity,eosphereiobp,eosvenezuela,infinitybloc,southafrica1,swedencornet,teamgreymass,teleologytls,telosafrique,telosarabia1,teloscentral,telosdacnode,telosglobal1,telosgreenbp,teloskitchen,telosmadrid1,telosuknodes,theteloscope,tlosimperabp,tlsnodeonebp,tokenika4tls,votetelosusa",""
"tfrp114y1124","39990","",""
"heytcojxgmge","39990","",""
"heytonbvgege","39990","",""
"heytqnrrgege","39990","",""
"heytqnrygige","39990","",""
"hezdcmjqgqge","39990","",""
"hezdcnbrgige","39990","",""
"haydgobtg4ge","39990","",""
"haydknbygmge","39990","",""
"haydmnygenes","39990","",""
"haztenzugqge","39990","",""
"haztgobzgage","39990","",""
"haztiojuhege","39990","",""
"he2dgnygenes","39990","",""
"he2dkmrrgene","39990","",""
"he4dmnrtgene","39990","",""
"heydenrygage","39990","",""
"heydknjugege","39990","",""
"hezdenrxgyge","39990","",""
"hezdeojuhege","39990","",""
"hezdgmygenes","39990","",""
"hezdimzqgqge","39990","",""
"hezdkmztguge","39990","",""
"hezdkmzuguge","39990","",""
"hezdmnjtgqge","39990","",""
"hezdmojshege","39990","",""
"heztamjugmge","39990","",""
"hazdknbrgige","39990","",""
"gqytsmzzgege","39990","",""
"gqztcnrxgege","39990","",""
"gqztkmrzgage","39990","",""
"gqztkojzhege","39990","",""
"gq2tsgenesis","39990","",""
"gm4diobthege","39990","",""
"gm4dmobqgyge","39990","",""
"gm4dmobvhage","39990","",""
"gm4dmojugmge","39990","",""
"gm4tcoigenes","39990","",""
"gm4tgmbwgyge","39990","",""
"gm4toojqgige","39990","",""
"gmydkmbrgyge","39990","",""
"gmztenjxg4ge","39990","",""
"gmztenzsguge","39990","",""
"gmztimruhage","39990","",""
"gmztkobqg4ge","39990","",""
"gmztsobtguge","39990","",""
"gq2dmnqgenes","39990","",""
"gq2tanagenes","39990","",""
"gq2tanbwg4ge","39990","",""
"gqydgnbvgege","39990","",""
"gqytambugige","39990","",""
"gqyteojrgyge","39990","",""
"gqytgmzyhage","39990","",""
"gqytimzwgige","39990","",""
"gqytonjtgage","39990","",""
"gmydqmrygmge","39990","",""
"gmytgnjtgage","39990","",""
"gmytimbxg4ge","39990","",""
"gmytkmjygyge","39990","",""
"gmytkmrrgene","39990","",""
"gmytmnjxhege","39990","",""
"gmytombtgene","39990","",""
"gmzdemjxgyge","39990","",""
"gmzdgmrtguge","39990","",""
"gmzdombwguge","39990","",""
"gq3tsnjtguge","39990","",""
"gq4demrshage","39990","",""
"gq4tgmrsguge","39990","",""
"haydinrugene","39900.6361","",""
"haytanbwg4ge","39791.5057","",""
"tfrp11111123","39777.8032","",""
"gm2toojvhege","39734.486","",""
"g44tanygenes","39440.0908","",""
"gu4tonrvgige","39413.9486","",""
"gy3dgnbzgige","39367.6924","",""
"ha4tgnrwgege","39062.3038","",""
"tfrp111444g1","38894.2041","",""
"tfrp1115555g","38894.2041","",""
"tfrp111gggmg","38894.2041","",""
"tfrp11211113","38894.2041","",""
"gu4demzwguge","38893.4719","",""
"tfrp111rt33t","38863.063","",""
"geytcmzvgene","38686.9294","",""
"geytonbvgene","38627.8586","",""
"guzdgmzxhege","38464.694","",""
"gi2daobqgmge","38299.7651","",""
"ge4tqoagenes","38171.3345","",""
"guzdgnzsg4ge","38100.6363","",""
"ge4tcnbxgige","37990.0008","",""
"g44dsmrrgege","37944.1848","",""
"gi2tsmrwg4ge","37819.774","",""
"tfrp1113334t","37679.4484","",""
"gm2tgnzsgyge","37668.1652","",""
"tfrp1114445r","37620.8148","",""
"gy3tcnzygage","37316.4742","",""
"gqytimqgenes","37313.5239","",""
"giytcnrsgmge","37171.3358","",""
"gu4dgmbyg4ge","37000","",""
"gm2tioagenes","36738.2261","",""
"geztcnrsg4ge","36553.1065","",""
"gu4tmnrwgqge","36343.2128","",""
"gm3tgobtgige","36301.7325","",""
"gu4dmnjrgage","36278.2968","",""
"giytanjyguge","36239.4924","",""
"gq4teobwg4ge","36202.2315","",""
"ha4timrrhage","36193.6162","",""
"gyztimrxgqge","36188.2298","",""
"gy4dgnzsgene","36134.3093","",""
"gezdoobxgqge","36059.5043","",""
"gu3dmojygyge","35990","",""
"gu4tanrqgage","35795","",""
"gmztgmjwgmge","35700.2639","",""
"g44demzqgyge","35606.1225","",""
"gm4damjxg4ge","35397.6543","",""
"gqztinjqhege","35385","",""
"gezdgojrgqge","35268.612","",""
"gu4donrtgmge","34615.241","",""
"tfrp11111121","34532.5139","",""
"geztimzxgyge","34522.4603","",""
"gi2tcobqgage","34230.7628","",""
"gmytimbrg4ge","34166.7121","",""
"hezdkojthege","34155.0848","",""
"gu4tqobrg4ge","34065.1282","",""
"gy3tgmrsgene","34043.0353","",""
"gy2diobygige","33889.8228","",""
"gq3tinbugyge","33856.5454","",""
"ge3tqnrxgige","33777.6663","",""
"gy2diobwgage","33699.932","",""
"gyztqmzwgqge","33683.7","",""
"gyydcnjyg4ge","33458.9182","",""
"tfrp11111115","33339.2448","",""
"tfrp11111133","33339.2448","",""
"tfrp111gggmm","33339.2448","",""
"tfrp111gggrm","33339.2448","",""
"ge2dqmzxgene","33236.4122","",""
"tfrp111gggrt","33224.152","",""
"gi3dcobrhege","33100.0552","",""
"g44tcmrzgege","32990","",""
"tfrp111r55gg","32914.5036","",""
"tfrp111y55gg","32914.5036","",""
"tfrp1y1555gg","32914.5036","",""
"tfrp1z1555gg","32914.5036","",""
"geytqmjqgmge","32610.3371","",""
"ge4dsmrtguge","32530.3992","",""
"gu4dcnbshege","32513.7903","",""
"gi2dqnbwgage","32498.7855","",""
"gy3dkmjygyge","32411.9307","",""
"tfrp11122251","32323.1595","",""
"tfrp11133351","32323.1595","",""
"tfrp11133352","32323.1595","",""
"tfrp111555g5","32323.1595","",""
"gyzdcojrgmge","32247.7367","",""
"ha3tknjvg4ge","32195.62","",""
"geztkobzgige","32040.9486","",""
"hezdinzxgqge","31920","",""
"gu4dcojzgmge","31913.9158","",""
"gu2tknjrgqge","31875.426","",""
"ge3tmojqgage","31641.2239","",""
"gu2tcnrrhege","31472.8472","",""
"gy2donjtgqge","31306.1197","",""
"gq2tcmrtgqge","31200.7778","",""
"g42dkmrxgige","31196.7147","",""
"gy2tmnrzg4ge","31091.5531","",""
"gu3dkmzsgqge","30993.0888","",""
"gy2diobzhege","30990.3974","",""
"gi2tonbzgage","30915.1788","",""
"hazdmnbvg4ge","30730.7178","",""
"gizdknbzgmge","30700.3432","",""
"guztenbqgyge","30644.1369","",""
"geytamjqhege","30636.5668","",""
"gu4taojuhege","30503.3966","",""
"guzdgobsgage","30430.929","",""
"ge4dcmrwgage","30372.5954","",""
"gu3tsmigenes","30239.2721","",""
"ge4diojygyge","30226.0788","",""
"tlsvenezuela","30203","",""
"g44dgnrwgege","30112.1904","",""
"ha3dambwgene","30094.4714","",""
"gm3daojugige","30055.7946","",""
"gm3tgobuhage","30041.195","",""
"haztemzrhage","30040.9749","",""
"g42tgmagenes","30000.0375","",""
"ge2tanbrgige","29994.5","",""
"gyzdeojrhege","29990","",""
"gqztimzvhage","29990","",""
"hezdcmjugage","29990","",""
"gi4dcnjugqge","29948.4872","",""
"gu3donjvguge","29617.4616","",""
"g42daojugyge","29592.7184","",""
"g4ydmobthage","29562.8514","",""
"gqydcnjvhage","29262.8996","",""
"gu4dcnruguge","29075.9663","",""
"gy4diojwguge","29060.7211","",""
"he4tenqgenes","28956.7727","",""
"gu2tqojygmge","28837.8144","",""
"gyztomjsgene","28724.1396","",""
"guydkojtgene","28679.6054","",""
"gy4tsmjrgene","28656.5442","",""
"ge2tqnjvgige","28505.3378","",""
"haytgmbyg4ge","28334.7","",""
"tfrp1111112m","28085.4343","",""
"tfrp11122234","28085.4343","",""
"tfrp111rrrt4","28085.4343","",""
"tfrp11211114","28085.4343","",""
"gq3dsmjzgyge","28042.6177","",""
"gm3tcnzyhege","28036.9383","",""
"gu4tembsgige","27990.9306","",""
"gezdimbzgene","27990","",""
"gyztmnzugqge","27959.3656","",""
"g44tqojzgqge","27789.7099","",""
"ge2timzzguge","27720.5573","",""
"geytcnztgage","27405.1541","",""
"gu2tqmbugmge","27384.6547","",""
"gy3tcmygenes","27363.449","",""
"gu3tqoigenes","27335.4174","",""
"geytenrsgene","27195.7391","",""
"gm2tsnrqgqge","27087.3137","",""
"gm3demjzgige","26865.6269","",""
"gu3dgobzgige","26797.457","",""
"ge4tgmjtgege","26747.8391","",""
"gmytimbtgige","26733.7426","",""
"gi2dqmrwgyge","26690.5835","",""
"ha4dknzxgene","26689.4866","",""
"ge2tmmztg4ge","26685.7506","",""
"gm4danzvhage","26681.0446","",""
"gi3tenjugmge","26547.5856","",""
"gmzdombzhege","26490.2365","",""
"g4ydeobrgyge","26474.9563","",""
"hazdonrrgage","26392.65","",""
"g43tinzvgyge","26373.9022","",""
"gu3tsnzuhege","26346.2638","",""
"gi3dqojvgige","26333.3059","",""
"gyytqnjug4ge","26206.2029","",""
"gy4danrrhage","26119.0911","",""
"gu2dmojyhage","26099.16","",""
"ge4tsmrwhege","26034.1483","",""
"giytcobqhege","26011.419","",""
"gy4tcmbzgene","25690.461","",""
"giydoojuhege","25578.4475","",""
"geydgojwhege","25435.4106","",""
"ge3tmnjuguge","25399.02","",""
"ge3tknbxgqge","25380.8469","",""
"ge3dmnzrguge","25327.5929","",""
"gi2tombsgage","25183.7416","",""
"gy2daojuhage","25120","",""
"gizdanbvgyge","25053.5009","",""
"geztenbzhage","25041.9009","",""
"gm3danzrgmge","25019.9","",""
"gu3temqgenes","25010.6878","",""
"ha3tgmjzgige","24992","",""
"ge4tmnrygmge","24991","",""
"ge4tinjwhege","24990.7794","",""
"haytambxguge","24990.5239","",""
"ha4tiojvgige","24990.4604","",""
"g44tgmbugene","24990.1958","",""
"g4ydenjwg4ge","24990.0001","",""
